createdAt,value
2018-09-13T00:02:16.321Z,56.45
2018-09-13T00:04:46.092Z,57.14
2018-09-13T00:07:15.705Z,57.65
2018-09-13T00:09:45.318Z,57.36
2018-09-13T00:12:14.840Z,57.18
2018-09-13T00:14:44.530Z,57.55
2018-09-13T00:17:14.273Z,58.13
2018-09-13T00:19:43.772Z,57.68
2018-09-13T00:22:13.301Z,57.74
2018-09-13T00:24:43.029Z,57.67
2018-09-13T00:27:12.565Z,56.43
2018-09-13T00:29:42.096Z,56.57
2018-09-13T00:32:11.582Z,57.23
2018-09-13T00:34:41.168Z,57.30
2018-09-13T00:37:11.860Z,56.82
2018-09-13T00:39:41.399Z,57.16
2018-09-13T00:42:10.964Z,57.84
2018-09-13T00:44:41.454Z,58.38
2018-09-13T00:47:13.365Z,59.03
2018-09-13T00:49:43.946Z,59.54
2018-09-13T00:52:13.794Z,60.21
2018-09-13T00:54:43.444Z,60.43
2018-09-13T00:57:13.094Z,60.05
2018-09-13T00:59:42.579Z,59.64
2018-09-13T01:02:12.050Z,60.06
2018-09-13T01:04:42.050Z,60.38
2018-09-13T01:07:11.738Z,60.62
2018-09-13T01:09:41.333Z,59.89
2018-09-13T01:12:10.846Z,61.26
2018-09-13T01:14:40.494Z,60.70
2018-09-13T01:17:10.623Z,60.49
2018-09-13T01:19:40.272Z,60.61
2018-09-13T01:22:09.995Z,60.29
2018-09-13T01:24:39.489Z,60.92
2018-09-13T01:27:09.116Z,60.71
2018-09-13T01:29:38.496Z,61.18
2018-09-13T01:32:08.929Z,61.77
2018-09-13T01:34:38.734Z,62.16
2018-09-13T01:37:08.395Z,62.77
2018-09-13T01:39:38.155Z,63.05
2018-09-13T01:42:07.725Z,62.65
2018-09-13T01:44:37.263Z,63.14
2018-09-13T01:47:07.108Z,62.78
2018-09-13T01:49:36.709Z,63.46
2018-09-13T01:52:06.236Z,64.24
2018-09-13T01:54:36.317Z,63.72
2018-09-13T01:57:05.818Z,63.56
2018-09-13T01:59:35.478Z,64.34
2018-09-13T02:02:05.383Z,63.67
2018-09-13T02:04:35.046Z,63.53
2018-09-13T02:07:05.068Z,64.66
2018-09-13T02:09:34.920Z,64.72
2018-09-13T02:12:04.505Z,64.87
2018-09-13T02:14:34.213Z,65.04
2018-09-13T02:17:04.821Z,65.77
2018-09-13T02:19:34.588Z,65.67
2018-09-13T02:22:04.353Z,65.50
2018-09-13T02:24:33.870Z,65.88
2018-09-13T02:27:03.412Z,66.05
2018-09-13T02:29:32.994Z,66.07
2018-09-13T02:32:02.558Z,66.13
2018-09-13T02:34:32.104Z,66.69
2018-09-13T02:37:01.845Z,66.61
2018-09-13T02:39:31.709Z,66.27
2018-09-13T02:42:01.476Z,67.20
2018-09-13T02:44:31.100Z,67.28
2018-09-13T02:47:02.135Z,66.95
2018-09-13T02:49:31.629Z,67.26
2018-09-13T02:52:01.156Z,68.59
2018-09-13T02:54:30.660Z,68.51
2018-09-13T02:57:01.068Z,68.78
2018-09-13T02:59:30.637Z,68.79
2018-09-13T03:02:00.329Z,68.75
2018-09-13T03:04:30.122Z,68.81
2018-09-13T03:06:59.695Z,69.77
2018-09-13T03:09:29.276Z,69.36
2018-09-13T03:11:58.828Z,69.79
2018-09-13T03:14:28.405Z,69.99
2018-09-13T03:16:58.057Z,70.00
2018-09-13T03:19:27.564Z,70.29
2018-09-13T03:21:57.242Z,70.79
2018-09-13T03:24:26.735Z,70.63
2018-09-13T03:26:56.638Z,70.64
2018-09-13T03:29:26.437Z,69.98
2018-09-13T03:31:55.976Z,70.26
2018-09-13T03:34:25.653Z,70.29
2018-09-13T03:36:55.213Z,70.03
2018-09-13T03:39:24.795Z,69.91
2018-09-13T03:41:54.714Z,70.71
2018-09-13T03:44:24.347Z,70.50
2018-09-13T03:46:53.884Z,70.56
2018-09-13T03:49:23.486Z,70.87
2018-09-13T03:51:53.290Z,70.53
2018-09-13T03:54:23.787Z,70.44
2018-09-13T03:56:53.731Z,70.59
2018-09-13T03:59:23.405Z,70.95
2018-09-13T04:01:53.019Z,71.10
2018-09-13T04:04:22.884Z,71.06
2018-09-13T04:06:53.331Z,71.42
2018-09-13T04:09:23.186Z,71.31
2018-09-13T04:11:52.893Z,70.84
2018-09-13T04:14:22.686Z,70.71
2018-09-13T04:16:52.145Z,71.21
2018-09-13T04:19:22.160Z,71.04
2018-09-13T04:21:51.723Z,71.63
2018-09-13T04:24:21.231Z,70.63
2018-09-13T04:26:50.820Z,70.22
2018-09-13T04:29:20.630Z,69.86
2018-09-13T04:31:50.258Z,70.14
2018-09-13T04:34:19.945Z,69.69
2018-09-13T04:36:49.572Z,69.78
2018-09-13T04:39:19.120Z,70.09
2018-09-13T04:41:48.777Z,68.63
2018-09-13T04:44:18.284Z,67.08
2018-09-13T04:46:47.860Z,64.86
2018-09-13T04:49:17.575Z,62.82
2018-09-13T04:51:47.063Z,62.23
2018-09-13T04:54:16.797Z,60.45
2018-09-13T04:56:46.428Z,59.11
2018-09-13T04:59:15.942Z,57.52
2018-09-13T05:01:45.557Z,56.24
2018-09-13T05:04:15.086Z,55.24
2018-09-13T05:06:45.038Z,56.02
2018-09-13T05:09:15.164Z,53.27
2018-09-13T05:11:44.873Z,52.78
2018-09-13T05:14:14.588Z,51.90
2018-09-13T05:16:44.494Z,50.87
2018-09-13T05:19:14.094Z,50.19
2018-09-13T05:21:43.807Z,49.08
2018-09-13T05:24:13.813Z,48.24
2018-09-13T05:26:43.219Z,47.22
2018-09-13T05:29:12.716Z,46.79
2018-09-13T05:31:42.453Z,45.12
2018-09-13T05:34:12.437Z,43.15
2018-09-13T05:36:42.509Z,42.38
2018-09-13T05:39:14.172Z,42.35
2018-09-13T05:41:44.272Z,42.86
2018-09-13T05:44:14.513Z,41.72
2018-09-13T05:46:44.169Z,41.65
2018-09-13T05:49:13.722Z,40.59
2018-09-13T05:51:43.620Z,40.71
2018-09-13T05:54:13.181Z,39.66
2018-09-13T05:56:43.507Z,37.98
2018-09-13T05:59:13.008Z,39.12
2018-09-13T06:01:42.589Z,37.88
2018-09-13T06:04:12.221Z,36.34
2018-09-13T06:06:41.632Z,35.78
2018-09-13T06:09:11.077Z,35.39
2018-09-13T06:11:40.901Z,35.13
2018-09-13T06:14:10.452Z,34.85
2018-09-13T06:16:41.092Z,33.51
2018-09-13T06:19:10.989Z,33.38
2018-09-13T06:21:41.485Z,35.16
2018-09-13T06:24:11.336Z,34.35
2018-09-13T06:26:41.003Z,34.15
2018-09-13T06:29:10.590Z,34.04
2018-09-13T06:31:40.441Z,32.44
2018-09-13T06:34:09.930Z,32.01
2018-09-13T06:36:39.447Z,31.65
2018-09-13T06:39:10.817Z,32.66
2018-09-13T06:41:40.445Z,30.30
2018-09-13T06:44:10.730Z,29.06
2018-09-13T06:46:40.590Z,29.26
2018-09-13T06:49:10.227Z,29.85
2018-09-13T06:51:39.772Z,28.69
2018-09-13T06:54:09.511Z,28.77
2018-09-13T06:56:39.345Z,28.10
2018-09-13T06:59:09.150Z,29.35
2018-09-13T07:01:38.794Z,28.78
2018-09-13T07:04:08.388Z,29.01
2018-09-13T07:06:38.280Z,28.55
2018-09-13T07:09:12.104Z,29.14
2018-09-13T07:11:41.978Z,28.25
2018-09-13T07:14:11.400Z,27.72
2018-09-13T07:16:41.116Z,27.28
2018-09-13T07:19:10.665Z,26.86
2018-09-13T07:21:40.145Z,26.37
2018-09-13T07:24:10.119Z,26.24
2018-09-13T07:26:39.776Z,25.91
2018-09-13T07:29:09.230Z,25.57
2018-09-13T07:31:38.886Z,26.01
2018-09-13T07:34:08.965Z,25.97
2018-09-13T07:36:38.654Z,25.92
2018-09-13T07:39:11.757Z,25.55
2018-09-13T07:41:41.565Z,26.11
2018-09-13T07:44:11.233Z,26.13
2018-09-13T07:46:41.862Z,23.58
2018-09-13T07:49:11.504Z,23.81
2018-09-13T07:51:41.210Z,24.11
2018-09-13T07:54:10.987Z,24.24
2018-09-13T07:56:40.628Z,23.84
2018-09-13T07:59:10.136Z,24.75
2018-09-13T08:01:39.709Z,24.56
2018-09-13T08:04:09.446Z,22.83
2018-09-13T08:06:39.997Z,24.45
2018-09-13T08:09:12.688Z,23.91
2018-09-13T08:11:42.539Z,24.17
2018-09-13T08:14:12.615Z,23.82
2018-09-13T08:16:42.159Z,22.76
2018-09-13T08:19:11.814Z,22.15
2018-09-13T08:21:42.551Z,23.15
2018-09-13T08:24:12.017Z,23.08
2018-09-13T08:26:42.462Z,23.90
2018-09-13T08:29:12.067Z,22.92
2018-09-13T08:31:42.170Z,23.45
2018-09-13T08:34:12.267Z,24.16
2018-09-13T08:36:42.088Z,22.44
2018-09-13T08:39:12.416Z,22.77
2018-09-13T08:41:42.125Z,21.43
2018-09-13T08:44:12.855Z,22.14
2018-09-13T08:46:42.397Z,21.34
2018-09-13T08:49:11.960Z,20.87
2018-09-13T08:51:44.224Z,22.32
2018-09-13T08:54:13.847Z,21.21
2018-09-13T08:56:43.586Z,21.75
2018-09-13T08:59:13.214Z,22.46
2018-09-13T09:01:42.790Z,21.63
2018-09-13T09:04:12.733Z,20.87
2018-09-13T09:06:42.302Z,22.69
2018-09-13T09:09:13.050Z,22.64
2018-09-13T09:11:42.837Z,21.78
2018-09-13T09:14:12.255Z,21.47
2018-09-13T09:16:41.954Z,21.46
2018-09-13T09:19:11.474Z,21.28
2018-09-13T09:21:41.317Z,23.04
2018-09-13T09:24:10.996Z,22.23
2018-09-13T09:26:40.599Z,20.98
2018-09-13T09:29:09.991Z,21.90
2018-09-13T09:31:39.476Z,21.89
2018-09-13T09:34:09.331Z,23.17
2018-09-13T09:36:38.949Z,22.68
2018-09-13T09:39:13.356Z,21.08
2018-09-13T09:41:43.430Z,20.62
2018-09-13T09:44:13.019Z,20.98
2018-09-13T09:46:42.881Z,20.89
2018-09-13T09:49:12.570Z,21.50
2018-09-13T09:51:42.222Z,20.86
2018-09-13T09:54:11.702Z,20.15
2018-09-13T09:56:41.370Z,19.79
2018-09-13T09:59:11.007Z,21.21
2018-09-13T10:01:45.739Z,20.41
2018-09-13T10:04:15.304Z,21.37
2018-09-13T10:06:44.988Z,21.45
2018-09-13T10:09:14.571Z,20.75
2018-09-13T10:11:44.094Z,22.09
2018-09-13T10:14:13.700Z,20.99
2018-09-13T10:16:48.085Z,20.32
2018-09-13T10:19:22.766Z,21.07
2018-09-13T10:21:57.894Z,20.20
2018-09-13T10:24:32.286Z,21.44
2018-09-13T10:27:07.020Z,21.42
2018-09-13T10:30:41.492Z,21.07
2018-09-13T10:33:15.981Z,21.64
2018-09-13T10:35:50.339Z,21.28
2018-09-13T10:38:24.914Z,20.41
2018-09-13T10:40:59.477Z,18.94
2018-09-13T10:43:33.881Z,19.99
2018-09-13T10:46:08.867Z,18.86
2018-09-13T10:48:40.005Z,20.48
2018-09-13T10:51:12.857Z,21.18
2018-09-13T10:53:45.448Z,20.24
2018-09-13T10:56:14.954Z,19.27
2018-09-13T10:58:44.875Z,19.84
2018-09-13T11:01:14.541Z,20.50
2018-09-13T11:03:44.066Z,19.38
2018-09-13T11:06:13.705Z,19.52
2018-09-13T11:08:43.399Z,19.87
2018-09-13T11:11:13.430Z,21.52
2018-09-13T11:13:53.203Z,21.46
2018-09-13T11:16:23.024Z,21.52
2018-09-13T11:18:52.796Z,20.59
2018-09-13T11:21:22.434Z,21.38
2018-09-13T11:23:52.075Z,21.89
2018-09-13T11:26:21.679Z,21.15
2018-09-13T11:28:51.206Z,22.49
2018-09-13T11:31:20.757Z,20.90
2018-09-13T11:33:50.587Z,22.31
2018-09-13T11:36:20.207Z,22.62
2018-09-13T11:38:49.706Z,21.18
2018-09-13T11:41:19.349Z,21.50
2018-09-13T11:43:49.453Z,20.45
2018-09-13T11:46:19.060Z,20.45
2018-09-13T11:48:48.595Z,20.85
2018-09-13T11:51:18.138Z,20.52
2018-09-13T11:53:47.878Z,21.13
2018-09-13T11:56:17.521Z,21.95
2018-09-13T11:58:47.134Z,22.90
2018-09-13T12:01:16.998Z,23.39
2018-09-13T12:03:46.612Z,24.16
2018-09-13T12:06:16.284Z,24.92
2018-09-13T12:08:45.852Z,25.36
2018-09-13T12:11:15.494Z,25.79
2018-09-13T12:13:45.977Z,25.95
2018-09-13T12:16:15.553Z,26.15
2018-09-13T12:18:45.172Z,26.17
2018-09-13T12:21:14.701Z,26.14
2018-09-13T12:23:44.177Z,26.03
2018-09-13T12:26:15.561Z,25.98
2018-09-13T12:28:44.950Z,26.01
2018-09-13T12:31:14.411Z,25.62
2018-09-13T12:34:09.749Z,26.65
2018-09-13T12:36:39.728Z,25.75
2018-09-13T12:39:11.492Z,26.87
2018-09-13T12:41:41.842Z,26.24
2018-09-13T12:44:12.240Z,26.46
2018-09-13T12:46:42.027Z,26.28
2018-09-13T12:49:13.727Z,26.85
2018-09-13T12:51:43.353Z,26.36
2018-09-13T12:54:13.305Z,26.40
2018-09-13T12:56:43.265Z,26.04
2018-09-13T12:59:12.808Z,26.44
2018-09-13T13:01:42.727Z,26.28
2018-09-13T13:04:12.496Z,26.93
2018-09-13T13:06:42.057Z,27.00
2018-09-13T13:09:12.115Z,27.02
2018-09-13T13:11:41.963Z,26.76
2018-09-13T13:14:11.698Z,27.25
2018-09-13T13:16:41.608Z,26.28
2018-09-13T13:19:11.540Z,26.58
2018-09-13T13:21:42.120Z,26.24
2018-09-13T13:24:12.312Z,25.88
2018-09-13T13:26:41.827Z,25.76
2018-09-13T13:29:11.420Z,26.14
2018-09-13T13:31:41.031Z,26.39
2018-09-13T13:34:10.777Z,26.92
2018-09-13T13:36:40.665Z,25.93
2018-09-13T13:39:11.999Z,26.54
2018-09-13T13:41:41.554Z,26.70
2018-09-13T13:44:11.321Z,25.64
2018-09-13T13:46:41.102Z,26.52
2018-09-13T13:49:10.889Z,26.38
2018-09-13T13:51:40.780Z,25.98
2018-09-13T13:54:10.481Z,26.29
2018-09-13T13:56:39.995Z,26.23
2018-09-13T13:59:10.840Z,26.83
2018-09-13T14:01:40.596Z,26.49
2018-09-13T14:04:10.289Z,26.60
2018-09-13T14:06:40.252Z,27.35
2018-09-13T14:09:12.966Z,26.66
2018-09-13T14:11:42.645Z,27.20
2018-09-13T14:14:12.212Z,27.61
2018-09-13T14:16:41.830Z,27.59
2018-09-13T14:19:11.420Z,27.17
2018-09-13T14:21:41.174Z,27.42
2018-09-13T14:24:11.128Z,27.44
2018-09-13T14:26:40.845Z,27.40
2018-09-13T14:29:10.336Z,28.04
2018-09-13T14:31:40.298Z,27.97
2018-09-13T14:34:10.103Z,27.95
2018-09-13T14:36:39.671Z,28.25
2018-09-13T14:39:10.847Z,28.78
2018-09-13T14:41:40.989Z,28.25
2018-09-13T14:44:10.805Z,28.26
2018-09-13T14:46:40.382Z,28.59
2018-09-13T14:49:10.523Z,28.37
2018-09-13T14:51:40.631Z,28.65
2018-09-13T14:54:10.136Z,28.35
2018-09-13T14:56:39.758Z,28.58
2018-09-13T14:59:09.525Z,29.13
2018-09-13T15:02:09.777Z,29.23
2018-09-13T15:04:39.461Z,29.84
2018-09-13T15:07:09.235Z,29.46
2018-09-13T15:09:38.847Z,29.90
2018-09-13T15:12:08.506Z,30.20
2018-09-13T15:14:38.196Z,29.92
2018-09-13T15:17:07.841Z,30.31
2018-09-13T15:19:37.329Z,30.31
2018-09-13T15:22:07.401Z,30.31
2018-09-13T15:24:37.229Z,30.46
2018-09-13T15:27:06.791Z,31.43
2018-09-13T15:29:36.382Z,30.68
2018-09-13T15:32:05.869Z,31.28
2018-09-13T15:34:35.545Z,30.81
2018-09-13T15:37:05.188Z,30.77
2018-09-13T15:39:34.848Z,30.87
2018-09-13T15:42:04.607Z,31.35
2018-09-13T15:44:34.378Z,30.51
2018-09-13T15:47:04.133Z,30.73
2018-09-13T15:49:33.776Z,31.22
2018-09-13T15:52:03.732Z,31.08
2018-09-13T15:54:33.285Z,31.08
2018-09-13T15:57:02.967Z,31.42
2018-09-13T15:59:32.752Z,32.22
2018-09-13T16:02:02.477Z,32.92
2018-09-13T16:04:32.363Z,31.82
2018-09-13T16:07:02.315Z,31.77
2018-09-13T16:09:32.006Z,32.49
2018-09-13T16:13:04.488Z,32.70
2018-09-13T16:15:34.345Z,34.02
2018-09-13T16:18:04.050Z,34.70
2018-09-13T16:20:33.616Z,34.63
2018-09-13T16:23:03.129Z,34.63
2018-09-13T16:25:33.203Z,36.22
2018-09-13T16:28:03.025Z,36.66
2018-09-13T16:30:33.066Z,36.44
2018-09-13T16:33:02.779Z,37.12
2018-09-13T16:35:32.405Z,37.49
2018-09-13T16:38:08.584Z,37.18
2018-09-13T16:40:43.291Z,36.87
2018-09-13T16:43:15.007Z,37.11
2018-09-13T16:45:44.650Z,37.21
2018-09-13T16:48:14.264Z,37.74
2018-09-13T16:50:43.993Z,37.45
2018-09-13T16:53:13.949Z,37.71
2018-09-13T16:55:43.483Z,36.92
2018-09-13T16:58:13.238Z,37.37
2018-09-13T17:00:42.990Z,38.00
2018-09-13T17:03:12.643Z,37.79
2018-09-13T17:05:42.503Z,37.45
2018-09-13T17:08:12.171Z,40.44
2018-09-13T17:10:41.828Z,40.36
2018-09-13T17:13:11.453Z,40.14
2018-09-13T17:15:41.888Z,39.39
2018-09-13T17:18:11.489Z,39.48
2018-09-13T17:20:40.984Z,38.83
2018-09-13T17:23:10.549Z,38.68
2018-09-13T17:25:40.139Z,38.88
2018-09-13T17:28:13.906Z,38.54
2018-09-13T17:30:44.566Z,38.87
2018-09-13T17:33:14.283Z,38.88
2018-09-13T17:35:43.880Z,39.05
2018-09-13T17:38:13.518Z,39.42
2018-09-13T17:40:43.105Z,39.23
2018-09-13T17:43:12.703Z,39.40
2018-09-13T17:45:43.272Z,39.92
2018-09-13T17:48:13.136Z,40.31
2018-09-13T17:50:43.091Z,39.78
2018-09-13T17:53:12.745Z,40.25
2018-09-13T17:55:42.532Z,40.62
2018-09-13T17:58:12.608Z,40.30
2018-09-13T18:00:42.549Z,40.28
2018-09-13T18:03:12.560Z,40.68
2018-09-13T18:05:42.214Z,40.92
2018-09-13T18:08:12.025Z,41.07
2018-09-13T18:10:41.870Z,40.75
2018-09-13T18:13:11.468Z,41.00
2018-09-13T18:15:40.998Z,40.54
2018-09-13T18:18:11.647Z,41.54
2018-09-13T18:20:41.426Z,41.57
2018-09-13T18:23:11.439Z,41.27
2018-09-13T18:25:41.138Z,41.91
2018-09-13T18:28:10.706Z,41.93
2018-09-13T18:30:40.647Z,41.70
2018-09-13T18:33:10.218Z,42.14
2018-09-13T18:35:39.891Z,41.92
2018-09-13T18:38:09.797Z,41.87
2018-09-13T18:40:39.761Z,42.22
2018-09-13T18:43:09.810Z,42.55
2018-09-13T18:45:39.693Z,42.28
2018-09-13T18:48:09.262Z,42.47
2018-09-13T18:50:38.924Z,42.80
2018-09-13T18:53:08.460Z,43.12
2018-09-13T18:55:38.334Z,43.69
2018-09-13T18:58:08.073Z,43.12
2018-09-13T19:00:38.155Z,43.24
2018-09-13T19:03:07.960Z,43.99
2018-09-13T19:05:37.916Z,43.84
2018-09-13T19:08:07.597Z,43.54
2018-09-13T19:10:38.033Z,44.82
2018-09-13T19:13:07.984Z,45.02
2018-09-13T19:15:37.807Z,45.34
2018-09-13T19:18:07.378Z,45.32
2018-09-13T19:20:37.008Z,46.23
2018-09-13T19:23:06.788Z,46.41
2018-09-13T19:25:36.352Z,46.72
2018-09-13T19:28:06.024Z,46.31
2018-09-13T19:30:35.569Z,47.08
2018-09-13T19:33:05.393Z,46.88
2018-09-13T19:35:34.988Z,46.85
2018-09-13T19:38:04.561Z,46.30
2018-09-13T19:40:34.139Z,46.80
2018-09-13T19:43:03.815Z,47.20
2018-09-13T19:45:33.528Z,48.25
2018-09-13T19:48:03.090Z,47.86
2018-09-13T19:50:32.844Z,48.27
2018-09-13T19:53:02.498Z,48.58
2018-09-13T19:55:32.318Z,49.24
2018-09-13T19:58:01.860Z,49.11
2018-09-13T20:00:31.494Z,48.93
2018-09-13T20:03:01.267Z,49.22
2018-09-13T20:05:31.098Z,49.33
2018-09-13T20:08:00.810Z,49.08
2018-09-13T20:10:30.493Z,49.49
2018-09-13T20:13:00.097Z,49.00
2018-09-13T20:15:29.983Z,49.55
2018-09-13T20:17:59.766Z,49.81
2018-09-13T20:20:29.422Z,49.15
2018-09-13T20:22:59.321Z,49.36
2018-09-13T20:25:28.877Z,49.82
2018-09-13T20:27:58.583Z,49.45
2018-09-13T20:30:28.304Z,50.17
2018-09-13T20:32:57.826Z,50.32
2018-09-13T20:35:27.572Z,51.15
2018-09-13T20:37:58.391Z,51.15
2018-09-13T20:40:28.657Z,51.80
2018-09-13T20:42:58.456Z,51.84
2018-09-13T20:45:28.212Z,52.42
2018-09-13T20:47:58.573Z,52.77
2018-09-13T20:50:28.169Z,53.27
2018-09-13T20:52:58.081Z,53.69
2018-09-13T20:55:27.860Z,53.45
2018-09-13T20:57:57.408Z,54.11
2018-09-13T21:00:27.201Z,54.25
2018-09-13T21:02:56.994Z,54.04
2018-09-13T21:05:27.003Z,53.94
2018-09-13T21:07:56.602Z,53.41
2018-09-13T21:10:26.342Z,53.27
2018-09-13T21:12:56.346Z,52.49
2018-09-13T21:15:25.978Z,53.74
2018-09-13T21:17:55.663Z,52.95
2018-09-13T21:20:25.684Z,54.04
2018-09-13T21:22:55.300Z,54.89
2018-09-13T21:25:25.031Z,55.16
2018-09-13T21:27:55.877Z,55.30
2018-09-13T21:30:25.714Z,55.93
2018-09-13T21:32:55.509Z,55.96
2018-09-13T21:35:25.012Z,56.75
2018-09-13T21:37:54.890Z,57.16
2018-09-13T21:40:24.724Z,56.52
2018-09-13T21:42:54.300Z,57.11
2018-09-13T21:45:23.883Z,57.39
2018-09-13T21:47:53.404Z,57.88
2018-09-13T21:50:22.869Z,58.67
2018-09-13T21:52:52.484Z,58.98
2018-09-13T21:55:22.499Z,59.50
2018-09-13T21:57:52.133Z,59.42
2018-09-13T22:00:21.814Z,60.00
2018-09-13T22:02:51.385Z,60.51
2018-09-13T22:05:21.600Z,60.58
2018-09-13T22:07:51.930Z,60.98
2018-09-13T22:10:21.566Z,60.53
2018-09-13T22:12:51.151Z,60.75
2018-09-13T22:15:20.794Z,61.27
2018-09-13T22:17:50.630Z,61.10
2018-09-13T22:20:20.523Z,61.54
2018-09-13T22:22:50.077Z,61.16
2018-09-13T22:25:19.750Z,60.74
2018-09-13T22:27:49.528Z,60.80
2018-09-13T22:30:19.471Z,60.58
2018-09-13T22:32:48.961Z,61.49
2018-09-13T22:35:18.971Z,61.40
2018-09-13T22:37:48.848Z,61.54
2018-09-13T22:40:18.459Z,61.22
2018-09-13T22:42:47.969Z,61.06
2018-09-13T22:45:17.494Z,61.48
2018-09-13T22:47:47.056Z,61.23
2018-09-13T22:50:16.616Z,61.73
2018-09-13T22:52:46.153Z,61.78
2018-09-13T22:55:15.919Z,61.70
2018-09-13T22:57:45.804Z,62.41
2018-09-13T23:00:15.401Z,62.20
2018-09-13T23:02:50.736Z,62.48
2018-09-13T23:05:20.860Z,62.36
2018-09-13T23:07:50.786Z,63.15
2018-09-13T23:10:20.323Z,63.56
2018-09-13T23:12:49.880Z,63.31
2018-09-13T23:15:19.876Z,63.30
2018-09-13T23:17:50.401Z,62.69
2018-09-13T23:20:20.359Z,62.51
2018-09-13T23:22:49.914Z,62.83
2018-09-13T23:25:19.455Z,64.37
2018-09-13T23:27:49.086Z,64.58
2018-09-13T23:30:18.616Z,64.34
2018-09-13T23:32:48.169Z,64.17
2018-09-13T23:35:17.878Z,63.99
2018-09-13T23:37:47.429Z,64.27
2018-09-13T23:40:17.132Z,64.44
2018-09-13T23:42:46.666Z,64.13
2018-09-13T23:45:16.195Z,64.36
2018-09-13T23:47:45.794Z,64.49
2018-09-13T23:50:15.563Z,64.68
2018-09-13T23:52:45.352Z,64.39
2018-09-13T23:55:15.035Z,64.59
2018-09-13T23:57:44.674Z,65.67
