createdAt,value
2023-05-23T00:01:24.916Z,100.00
2023-05-23T00:06:28.065Z,100.00
2023-05-23T00:11:31.117Z,100.00
2023-05-23T00:16:42.902Z,100.00
2023-05-23T00:21:49.540Z,100.00
2023-05-23T00:26:54.852Z,100.00
2023-05-23T00:31:59.031Z,100.00
2023-05-23T00:37:02.170Z,100.00
2023-05-23T00:42:06.408Z,100.00
2023-05-23T00:47:13.748Z,100.00
2023-05-23T00:52:16.817Z,100.00
2023-05-23T00:57:20.050Z,100.00
2023-05-23T01:02:25.002Z,100.00
2023-05-23T01:07:28.964Z,100.00
2023-05-23T01:12:41.536Z,100.00
2023-05-23T01:17:53.013Z,100.00
2023-05-23T01:23:15.496Z,100.00
2023-05-23T01:28:23.039Z,100.00
2023-05-23T01:33:26.737Z,100.00
2023-05-23T01:38:29.584Z,100.00
2023-05-23T01:43:34.150Z,100.00
2023-05-23T01:48:38.414Z,100.00
2023-05-23T01:53:41.717Z,100.00
2023-05-23T01:58:45.888Z,100.00
2023-05-23T02:03:48.587Z,100.00
2023-05-23T02:08:51.693Z,100.00
2023-05-23T02:13:55.711Z,100.00
2023-05-23T02:18:58.552Z,100.00
2023-05-23T02:24:01.397Z,100.00
2023-05-23T02:29:06.925Z,100.00
2023-05-23T02:34:09.663Z,100.00
2023-05-23T02:39:12.369Z,100.00
2023-05-23T02:44:19.508Z,100.00
2023-05-23T02:49:22.364Z,100.00
2023-05-23T02:54:26.954Z,100.00
2023-05-23T02:59:31.381Z,100.00
2023-05-23T03:04:34.498Z,100.00
2023-05-23T03:09:37.516Z,100.00
2023-05-23T03:14:41.829Z,100.00
2023-05-23T03:19:44.801Z,100.00
2023-05-23T03:24:50.155Z,100.00
2023-05-23T03:29:54.388Z,100.00
2023-05-23T03:34:57.710Z,100.00
2023-05-23T03:40:00.663Z,100.00
2023-05-23T03:45:06.775Z,100.00
2023-05-23T03:50:11.240Z,100.00
2023-05-23T03:55:15.027Z,100.00
2023-05-23T04:00:20.204Z,100.00
2023-05-23T04:05:25.839Z,100.00
2023-05-23T04:10:29.806Z,100.00
2023-05-23T04:15:35.533Z,100.00
2023-05-23T04:20:44.306Z,100.00
2023-05-23T04:25:48.357Z,100.00
2023-05-23T04:30:59.508Z,100.00
2023-05-23T04:36:05.590Z,100.00
2023-05-23T04:41:10.161Z,100.00
2023-05-23T04:46:36.517Z,100.00
2023-05-23T04:51:58.138Z,100.00
2023-05-23T04:57:06.597Z,100.00
2023-05-23T05:02:11.239Z,100.00
2023-05-23T05:07:16.518Z,100.00
2023-05-23T05:12:19.673Z,100.00
2023-05-23T05:17:24.893Z,100.00
2023-05-23T05:22:40.257Z,100.00
2023-05-23T05:27:47.499Z,100.00
2023-05-23T05:32:58.574Z,100.00
2023-05-23T05:38:04.918Z,100.00
2023-05-23T05:43:07.960Z,100.00
2023-05-23T05:48:12.773Z,100.00
2023-05-23T05:53:17.548Z,100.00
2023-05-23T05:58:20.833Z,100.00
2023-05-23T06:03:34.892Z,100.00
2023-05-23T06:08:37.821Z,100.00
2023-05-23T06:13:41.131Z,100.00
2023-05-23T06:18:45.661Z,100.00
2023-05-23T06:23:49.652Z,100.00
2023-05-23T06:28:52.506Z,100.00
2023-05-23T06:33:57.212Z,100.00
2023-05-23T06:38:59.871Z,100.00
2023-05-23T06:44:02.697Z,100.00
2023-05-23T06:49:14.910Z,100.00
2023-05-23T06:54:20.835Z,100.00
2023-05-23T06:59:23.708Z,100.00
2023-05-23T07:04:30.413Z,100.00
2023-05-23T07:09:41.417Z,100.00
2023-05-23T07:14:49.300Z,100.00
2023-05-23T07:19:59.223Z,100.00
2023-05-23T07:25:03.402Z,100.00
2023-05-23T07:30:12.843Z,100.00
2023-05-23T07:35:17.908Z,100.00
2023-05-23T07:40:23.168Z,100.00
2023-05-23T07:45:25.911Z,100.00
2023-05-23T07:50:32.181Z,100.00
2023-05-23T07:55:36.698Z,100.00
2023-05-23T08:00:41.658Z,100.00
2023-05-23T08:05:56.709Z,100.00
2023-05-23T08:10:59.570Z,100.00
2023-05-23T08:16:09.846Z,100.00
2023-05-23T08:21:16.995Z,100.00
2023-05-23T08:26:19.803Z,100.00
2023-05-23T08:31:23.893Z,100.00
2023-05-23T08:36:28.560Z,100.00
2023-05-23T08:41:35.016Z,100.00
2023-05-23T08:46:46.973Z,100.00
2023-05-23T08:52:03.685Z,100.00
2023-05-23T08:57:08.648Z,100.00
2023-05-23T09:02:18.157Z,100.00
2023-05-23T09:07:24.483Z,100.00
2023-05-23T09:12:29.481Z,100.00
2023-05-23T09:17:34.969Z,100.00
2023-05-23T09:22:39.503Z,100.00
2023-05-23T09:27:48.552Z,100.00
2023-05-23T09:33:05.547Z,100.00
2023-05-23T09:38:10.670Z,100.00
2023-05-23T09:43:13.532Z,100.00
2023-05-23T09:48:16.278Z,100.00
2023-05-23T09:53:22.596Z,100.00
2023-05-23T09:58:28.042Z,100.00
2023-05-23T10:03:35.592Z,100.00
2023-05-23T14:08:33.936Z,71.49
2023-05-23T14:13:36.539Z,66.65
2023-05-23T14:18:39.113Z,64.85
2023-05-23T14:23:45.774Z,67.11
2023-05-23T14:28:49.133Z,67.67
2023-05-23T14:33:51.730Z,67.94
2023-05-23T14:45:33.031Z,66.74
2023-05-23T14:50:35.952Z,68.38
2023-05-23T14:55:38.882Z,69.56
2023-05-23T15:00:46.893Z,69.51
2023-05-23T15:05:50.167Z,71.66
2023-05-23T15:10:53.121Z,74.09
2023-05-23T15:15:57.123Z,73.72
2023-05-23T15:21:00.030Z,72.88
2023-05-23T15:26:02.642Z,74.58
2023-05-23T15:31:06.619Z,77.50
2023-05-23T15:36:09.607Z,76.49
2023-05-23T15:41:12.337Z,72.71
2023-05-23T15:46:16.395Z,75.34
2023-05-23T15:51:19.167Z,72.03
2023-05-23T15:56:21.937Z,70.78
2023-05-23T16:01:26.002Z,70.78
2023-05-23T16:06:33.064Z,74.30
2023-05-23T16:11:39.952Z,75.71
2023-05-23T16:16:44.987Z,74.64
2023-05-23T16:21:47.772Z,79.52
2023-05-23T16:26:51.012Z,76.94
2023-05-23T16:31:55.009Z,74.60
2023-05-23T16:36:58.356Z,77.38
2023-05-23T16:42:01.942Z,77.51
2023-05-23T16:47:06.263Z,79.66
2023-05-23T16:52:09.276Z,75.66
2023-05-23T16:57:12.264Z,74.76
2023-05-23T17:02:17.065Z,75.75
2023-05-23T17:07:19.836Z,75.67
2023-05-23T17:12:22.503Z,75.62
2023-05-23T17:17:26.534Z,75.44
2023-05-23T17:22:29.188Z,73.69
2023-05-23T17:27:32.146Z,75.09
2023-05-23T17:32:36.083Z,75.94
2023-05-23T17:37:39.002Z,77.14
2023-05-23T17:42:43.199Z,78.78
2023-05-23T17:47:47.225Z,77.12
2023-05-23T17:52:50.425Z,75.77
2023-05-23T17:57:53.878Z,76.10
2023-05-23T18:02:57.925Z,77.34
2023-05-23T18:08:00.613Z,75.89
2023-05-23T18:13:03.249Z,74.66
2023-05-23T18:18:16.019Z,77.47
2023-05-23T18:23:20.715Z,77.87
2023-05-23T18:28:23.334Z,78.04
2023-05-23T18:33:28.044Z,77.53
2023-05-23T18:38:30.814Z,76.53
2023-05-23T18:43:33.451Z,77.73
2023-05-23T18:48:37.445Z,79.82
2023-05-23T18:53:42.425Z,77.66
2023-05-23T18:58:46.959Z,78.17
2023-05-23T19:03:51.325Z,78.97
2023-05-23T19:08:54.001Z,79.45
2023-05-23T19:13:56.622Z,79.41
2023-05-23T19:19:00.638Z,80.05
2023-05-23T19:24:07.215Z,80.94
2023-05-23T19:29:10.603Z,79.28
2023-05-23T19:34:14.555Z,79.86
2023-05-23T19:39:17.188Z,80.32
2023-05-23T19:44:20.181Z,82.43
2023-05-23T19:49:24.121Z,81.14
2023-05-23T19:54:28.033Z,82.20
2023-05-23T19:59:30.709Z,83.59
2023-05-23T20:04:34.886Z,84.84
2023-05-23T20:09:37.876Z,85.82
2023-05-23T20:14:40.903Z,84.06
2023-05-23T20:19:44.836Z,85.50
2023-05-23T20:24:47.608Z,84.69
2023-05-23T20:29:51.138Z,84.57
2023-05-23T20:34:55.101Z,87.38
2023-05-23T20:39:57.944Z,86.56
2023-05-23T20:45:00.551Z,85.73
2023-05-23T20:50:05.066Z,85.75
2023-05-23T20:55:08.796Z,86.52
2023-05-23T21:00:13.075Z,86.68
2023-05-23T21:05:17.296Z,87.18
2023-05-23T21:10:20.204Z,87.87
2023-05-23T21:15:22.880Z,88.23
2023-05-23T21:20:28.824Z,88.89
2023-05-23T21:25:31.819Z,88.91
2023-05-23T21:30:34.497Z,89.65
2023-05-23T21:35:38.556Z,90.13
2023-05-23T21:40:41.246Z,91.90
2023-05-23T21:45:44.128Z,91.86
2023-05-23T21:50:48.566Z,92.47
2023-05-23T21:55:51.351Z,93.13
2023-05-23T22:00:53.931Z,94.81
2023-05-23T22:05:57.868Z,94.96
2023-05-23T22:11:00.969Z,95.15
2023-05-23T22:16:05.130Z,96.09
2023-05-23T22:21:09.108Z,96.85
2023-05-23T22:26:12.335Z,96.73
2023-05-23T22:31:15.416Z,97.76
2023-05-23T22:36:19.402Z,98.41
2023-05-23T22:41:22.154Z,98.72
2023-05-23T22:46:24.816Z,99.05
2023-05-23T22:51:29.236Z,98.59
2023-05-23T22:56:31.837Z,100.00
2023-05-23T23:01:34.713Z,98.63
2023-05-23T23:06:38.786Z,99.87
2023-05-23T23:11:41.375Z,100.00
2023-05-23T23:16:46.162Z,100.00
2023-05-23T23:21:51.141Z,100.00
2023-05-23T23:26:53.719Z,100.00
2023-05-23T23:31:58.760Z,100.00
2023-05-23T23:37:02.676Z,100.00
2023-05-23T23:42:06.062Z,100.00
2023-05-23T23:47:08.912Z,100.00
2023-05-23T23:52:12.876Z,100.00
2023-05-23T23:57:15.564Z,100.00
