createdAt,value
2022-11-17T00:03:54.092Z,81.15
2022-11-17T00:09:17.762Z,81.05
2022-11-17T00:14:41.566Z,81.04
2022-11-17T00:20:23.165Z,80.81
2022-11-17T00:25:45.281Z,81.22
2022-11-17T00:31:29.402Z,81.51
2022-11-17T00:36:52.916Z,81.05
2022-11-17T00:42:15.067Z,81.08
2022-11-17T00:47:37.203Z,81.07
2022-11-17T00:52:58.906Z,81.41
2022-11-17T00:58:21.023Z,81.38
2022-11-17T01:03:42.883Z,81.60
2022-11-17T01:09:08.315Z,81.73
2022-11-17T01:14:31.008Z,81.87
2022-11-17T01:19:52.887Z,81.91
2022-11-17T01:25:14.817Z,82.02
2022-11-17T01:30:36.775Z,82.04
2022-11-17T01:36:03.943Z,82.23
2022-11-17T01:41:28.117Z,82.35
2022-11-17T01:46:50.264Z,82.44
2022-11-17T01:52:12.993Z,82.60
2022-11-17T01:57:44.961Z,82.53
2022-11-17T02:03:07.415Z,82.18
2022-11-17T02:08:32.136Z,82.28
2022-11-17T02:13:54.902Z,82.21
2022-11-17T02:19:17.619Z,82.31
2022-11-17T02:24:53.068Z,82.26
2022-11-17T02:30:17.306Z,82.11
2022-11-17T02:35:55.655Z,82.10
2022-11-17T02:41:30.472Z,82.50
2022-11-17T02:47:02.759Z,82.08
2022-11-17T02:52:25.565Z,81.96
2022-11-17T02:57:47.335Z,82.16
2022-11-17T03:03:44.656Z,82.23
2022-11-17T03:09:29.801Z,82.19
2022-11-17T03:15:02.022Z,81.89
2022-11-17T03:20:33.384Z,81.94
2022-11-17T03:25:58.085Z,81.81
2022-11-17T03:31:20.981Z,81.67
2022-11-17T03:36:48.407Z,81.81
2022-11-17T03:42:31.153Z,81.43
2022-11-17T03:48:17.823Z,81.77
2022-11-17T03:53:40.353Z,81.68
2022-11-17T03:59:09.307Z,81.83
2022-11-17T04:04:51.155Z,81.84
2022-11-17T04:10:15.646Z,81.61
2022-11-17T04:15:57.145Z,81.60
2022-11-17T04:21:19.067Z,81.35
2022-11-17T04:26:59.599Z,81.75
2022-11-17T04:32:21.695Z,81.28
2022-11-17T04:37:43.625Z,81.17
2022-11-17T04:43:07.786Z,81.34
2022-11-17T04:48:30.000Z,81.48
2022-11-17T04:53:52.424Z,81.44
2022-11-17T04:59:14.461Z,81.57
2022-11-17T05:04:54.736Z,81.43
2022-11-17T05:10:16.816Z,81.52
2022-11-17T05:15:57.805Z,81.39
2022-11-17T05:21:19.800Z,81.32
2022-11-17T05:26:43.341Z,81.37
2022-11-17T05:32:05.569Z,81.44
2022-11-17T05:37:27.821Z,81.81
2022-11-17T05:42:54.340Z,81.58
2022-11-17T05:48:18.590Z,81.56
2022-11-17T05:53:40.677Z,81.80
2022-11-17T05:59:17.020Z,81.61
2022-11-17T06:04:39.873Z,81.47
2022-11-17T06:10:01.855Z,81.10
2022-11-17T06:15:23.986Z,80.80
2022-11-17T06:20:48.725Z,80.81
2022-11-17T06:26:11.351Z,80.51
2022-11-17T06:31:32.925Z,80.47
2022-11-17T06:36:56.221Z,80.37
2022-11-17T06:42:18.092Z,80.00
2022-11-17T06:47:40.260Z,80.01
2022-11-17T06:53:04.525Z,80.06
2022-11-17T06:58:26.954Z,80.24
2022-11-17T07:03:48.685Z,80.01
2022-11-17T07:09:10.613Z,79.87
2022-11-17T07:14:32.642Z,79.04
2022-11-17T07:19:55.275Z,79.03
2022-11-17T07:25:22.096Z,78.26
2022-11-17T07:30:44.733Z,77.74
2022-11-17T07:36:09.910Z,77.94
2022-11-17T07:41:32.223Z,78.04
2022-11-17T07:46:55.064Z,77.82
2022-11-17T07:52:16.885Z,77.55
2022-11-17T07:57:38.722Z,77.02
2022-11-17T08:03:01.947Z,76.97
2022-11-17T08:08:23.878Z,77.01
2022-11-17T08:13:46.109Z,76.87
2022-11-17T08:19:08.137Z,77.17
2022-11-17T08:24:30.166Z,77.26
2022-11-17T08:29:52.198Z,77.04
2022-11-17T08:35:14.058Z,76.97
2022-11-17T08:40:36.155Z,76.91
2022-11-17T08:45:58.184Z,77.06
2022-11-17T08:51:19.914Z,77.02
2022-11-17T08:56:42.269Z,77.02
2022-11-17T09:02:05.576Z,77.14
2022-11-17T09:07:30.642Z,77.05
2022-11-17T09:12:56.875Z,76.38
2022-11-17T09:18:18.695Z,76.14
2022-11-17T09:23:40.369Z,75.81
2022-11-17T09:29:03.550Z,74.91
2022-11-17T09:34:25.723Z,74.36
2022-11-17T09:39:47.899Z,74.29
2022-11-17T09:45:20.842Z,74.00
2022-11-17T09:50:44.113Z,74.14
2022-11-17T09:56:09.193Z,73.81
2022-11-17T10:01:31.157Z,73.93
2022-11-17T10:06:53.140Z,73.80
2022-11-17T10:12:18.938Z,73.22
2022-11-17T10:17:42.765Z,72.91
2022-11-17T10:23:04.824Z,72.28
2022-11-17T10:28:28.921Z,71.81
2022-11-17T10:33:51.649Z,72.38
2022-11-17T10:39:33.351Z,71.78
2022-11-17T10:45:00.207Z,72.17
2022-11-17T10:50:21.891Z,72.13
2022-11-17T10:55:44.161Z,72.21
2022-11-17T11:01:06.187Z,72.17
2022-11-17T11:06:32.873Z,72.65
2022-11-17T11:11:58.017Z,73.18
2022-11-17T11:17:20.531Z,72.89
2022-11-17T11:22:53.936Z,73.48
2022-11-17T11:28:34.473Z,73.20
2022-11-17T11:34:10.500Z,73.46
2022-11-17T11:39:50.783Z,73.07
2022-11-17T11:45:43.902Z,73.27
2022-11-17T11:51:08.768Z,73.62
2022-11-17T11:56:36.775Z,73.79
2022-11-17T12:02:01.404Z,73.30
2022-11-17T12:07:23.571Z,73.61
2022-11-17T12:12:46.911Z,73.98
2022-11-17T12:18:12.904Z,73.75
2022-11-17T12:24:07.001Z,73.50
2022-11-17T12:29:31.822Z,73.69
2022-11-17T12:35:26.595Z,73.40
2022-11-17T12:40:49.596Z,73.42
2022-11-17T12:46:20.503Z,73.25
2022-11-17T12:51:58.459Z,73.28
2022-11-17T12:57:25.540Z,72.91
2022-11-17T13:03:09.580Z,72.98
2022-11-17T13:08:31.288Z,73.59
2022-11-17T13:14:14.479Z,73.61
2022-11-17T13:19:36.492Z,73.91
2022-11-17T13:24:58.362Z,73.48
2022-11-17T13:30:28.505Z,73.88
2022-11-17T13:36:15.944Z,73.24
2022-11-17T13:41:38.928Z,73.02
2022-11-17T13:47:20.628Z,73.29
2022-11-17T13:52:46.875Z,73.91
2022-11-17T13:58:31.064Z,73.92
2022-11-17T14:03:52.996Z,74.20
2022-11-17T14:09:18.847Z,74.43
2022-11-17T14:14:43.144Z,73.83
2022-11-17T14:20:31.028Z,73.71
2022-11-17T14:25:54.085Z,73.43
2022-11-17T14:31:16.284Z,73.00
2022-11-17T14:36:41.365Z,73.04
2022-11-17T14:42:03.141Z,73.49
2022-11-17T14:47:25.152Z,73.27
2022-11-17T14:52:46.892Z,72.95
2022-11-17T14:58:10.256Z,73.16
2022-11-17T15:03:32.090Z,73.16
2022-11-17T15:08:59.572Z,72.87
2022-11-17T15:14:21.326Z,73.19
2022-11-17T15:19:44.188Z,73.10
2022-11-17T15:25:08.058Z,73.14
2022-11-17T15:30:29.876Z,73.11
2022-11-17T15:36:12.642Z,73.24
2022-11-17T15:41:35.196Z,73.57
2022-11-17T15:46:56.999Z,73.39
2022-11-17T15:52:30.068Z,73.42
2022-11-17T15:58:00.766Z,73.06
2022-11-17T16:03:22.745Z,73.20
2022-11-17T16:08:44.979Z,73.14
2022-11-17T16:14:06.641Z,73.08
2022-11-17T16:19:28.327Z,73.12
2022-11-17T16:24:50.401Z,73.10
2022-11-17T16:30:13.304Z,72.86
2022-11-17T16:35:35.629Z,72.71
2022-11-17T16:41:00.743Z,72.57
2022-11-17T16:46:29.195Z,72.91
2022-11-17T16:51:52.629Z,72.76
2022-11-17T16:57:14.382Z,72.00
2022-11-17T17:02:36.443Z,72.62
2022-11-17T17:07:58.240Z,72.36
2022-11-17T17:13:20.127Z,72.28
2022-11-17T17:18:42.698Z,72.42
2022-11-17T17:24:05.509Z,72.88
2022-11-17T17:29:27.477Z,72.08
2022-11-17T17:34:50.161Z,72.21
2022-11-17T17:40:12.108Z,72.27
2022-11-17T17:45:34.060Z,72.04
2022-11-17T17:51:01.777Z,71.70
2022-11-17T17:56:23.721Z,71.43
2022-11-17T18:01:47.471Z,71.29
2022-11-17T18:07:10.012Z,71.76
2022-11-17T18:12:31.693Z,72.03
2022-11-17T18:17:53.466Z,71.16
2022-11-17T18:23:15.743Z,71.66
2022-11-17T18:28:40.306Z,71.45
2022-11-17T18:34:07.741Z,71.27
2022-11-17T18:39:31.472Z,71.17
2022-11-17T18:44:53.214Z,70.71
2022-11-17T18:50:15.673Z,70.93
2022-11-17T18:55:37.801Z,71.11
2022-11-17T19:01:11.019Z,70.84
2022-11-17T19:06:32.939Z,70.68
2022-11-17T19:11:54.799Z,70.76
2022-11-17T19:17:16.779Z,70.35
2022-11-17T19:22:38.904Z,70.50
2022-11-17T19:28:00.776Z,70.49
2022-11-17T19:33:22.857Z,70.65
2022-11-17T19:38:50.443Z,70.26
2022-11-17T19:44:12.324Z,70.42
2022-11-17T19:49:33.934Z,70.52
2022-11-17T19:54:55.771Z,70.87
2022-11-17T20:00:18.820Z,70.70
2022-11-17T20:05:40.681Z,70.65
2022-11-17T20:11:07.236Z,70.67
2022-11-17T20:16:30.609Z,71.15
2022-11-17T20:21:52.295Z,71.12
2022-11-17T20:27:14.484Z,70.83
2022-11-17T20:32:37.342Z,71.29
2022-11-17T20:38:02.254Z,71.42
2022-11-17T20:43:24.874Z,71.30
2022-11-17T20:48:47.222Z,71.23
2022-11-17T20:54:09.248Z,71.67
2022-11-17T20:59:31.017Z,71.22
2022-11-17T21:04:52.825Z,71.48
2022-11-17T21:10:15.239Z,71.60
2022-11-17T21:15:37.542Z,71.13
2022-11-17T21:21:00.321Z,71.34
2022-11-17T21:26:23.142Z,71.12
2022-11-17T21:31:44.711Z,70.77
2022-11-17T21:37:06.793Z,71.12
2022-11-17T21:42:28.720Z,71.02
2022-11-17T21:47:52.890Z,71.23
2022-11-17T21:53:17.196Z,71.40
2022-11-17T21:58:39.463Z,71.32
2022-11-17T22:04:01.171Z,71.80
2022-11-17T22:09:23.285Z,71.77
2022-11-17T22:14:45.345Z,71.57
2022-11-17T22:20:07.946Z,71.65
2022-11-17T22:25:44.674Z,71.57
2022-11-17T22:31:09.416Z,71.25
2022-11-17T22:36:31.407Z,70.95
2022-11-17T22:41:53.292Z,71.26
2022-11-17T22:47:15.756Z,71.23
2022-11-17T22:52:37.548Z,71.26
2022-11-17T22:57:59.215Z,71.12
2022-11-17T23:03:21.153Z,71.40
2022-11-17T23:08:43.374Z,71.01
2022-11-17T23:14:11.735Z,71.28
2022-11-17T23:19:33.554Z,71.30
2022-11-17T23:24:55.384Z,71.13
2022-11-17T23:30:17.513Z,71.18
2022-11-17T23:35:41.450Z,71.13
2022-11-17T23:41:05.588Z,70.86
2022-11-17T23:46:27.817Z,71.19
2022-11-17T23:51:49.646Z,71.00
2022-11-17T23:57:11.976Z,71.07
