createdAt,value
2018-12-16T00:00:03.505Z,0.00
2018-12-16T00:01:03.426Z,0.00
2018-12-16T00:02:03.541Z,0.00
2018-12-16T00:03:03.367Z,0.00
2018-12-16T00:04:03.284Z,0.00
2018-12-16T00:05:03.261Z,0.00
2018-12-16T00:06:03.228Z,0.00
2018-12-16T00:07:03.192Z,0.00
2018-12-16T00:08:03.110Z,0.00
2018-12-16T00:09:03.071Z,0.00
2018-12-16T00:10:03.008Z,0.00
2018-12-16T00:11:02.991Z,0.00
2018-12-16T00:12:02.922Z,0.00
2018-12-16T00:13:02.888Z,0.00
2018-12-16T00:14:02.829Z,0.00
2018-12-16T00:15:02.790Z,0.00
2018-12-16T00:16:02.732Z,0.00
2018-12-16T00:17:02.753Z,0.00
2018-12-16T00:18:02.638Z,0.00
2018-12-16T00:19:02.599Z,0.00
2018-12-16T00:20:02.547Z,0.00
2018-12-16T00:21:02.535Z,0.00
2018-12-16T00:22:02.457Z,0.00
2018-12-16T00:23:02.682Z,0.00
2018-12-16T00:24:02.389Z,0.00
2018-12-16T00:25:02.438Z,0.00
2018-12-16T00:26:02.283Z,0.00
2018-12-16T00:27:02.237Z,0.00
2018-12-16T00:28:02.185Z,0.00
2018-12-16T00:29:02.132Z,0.00
2018-12-16T00:30:02.083Z,0.00
2018-12-16T00:31:02.034Z,0.00
2018-12-16T00:32:02.018Z,0.00
2018-12-16T00:33:01.942Z,0.00
2018-12-16T00:34:01.888Z,0.00
2018-12-16T00:35:01.867Z,0.00
2018-12-16T00:36:01.854Z,0.00
2018-12-16T00:37:01.784Z,0.00
2018-12-16T00:38:01.767Z,0.00
2018-12-16T00:39:01.720Z,0.00
2018-12-16T00:40:01.628Z,0.00
2018-12-16T00:41:01.574Z,0.00
2018-12-16T00:42:01.536Z,0.00
2018-12-16T00:43:01.488Z,0.00
2018-12-16T00:44:01.446Z,0.00
2018-12-16T00:45:01.481Z,0.00
2018-12-16T00:46:01.355Z,0.00
2018-12-16T00:47:01.293Z,0.00
2018-12-16T00:48:01.327Z,0.00
2018-12-16T00:49:01.200Z,0.00
2018-12-16T00:50:01.180Z,0.00
2018-12-16T00:51:01.286Z,0.00
2018-12-16T00:52:01.072Z,0.00
2018-12-16T00:53:01.026Z,0.00
2018-12-16T00:54:00.987Z,0.00
2018-12-16T00:55:00.937Z,0.00
2018-12-16T00:56:00.906Z,0.00
2018-12-16T00:57:00.827Z,0.00
2018-12-16T00:58:00.827Z,0.00
2018-12-16T00:59:00.715Z,0.00
2018-12-16T01:00:00.957Z,0.00
2018-12-16T01:01:00.644Z,0.00
2018-12-16T01:02:00.567Z,0.00
2018-12-16T01:03:00.535Z,0.00
2018-12-16T01:04:00.518Z,0.00
2018-12-16T01:05:00.478Z,0.00
2018-12-16T01:06:00.456Z,0.00
2018-12-16T01:07:00.340Z,0.00
2018-12-16T01:08:00.392Z,0.00
2018-12-16T01:09:00.289Z,0.00
2018-12-16T01:10:01.186Z,0.00
2018-12-16T01:11:00.153Z,0.00
2018-12-16T01:12:00.108Z,0.00
2018-12-16T01:13:00.087Z,0.00
2018-12-16T01:14:00.057Z,0.00
2018-12-16T01:15:00.897Z,0.00
2018-12-16T01:15:59.919Z,0.00
2018-12-16T01:16:59.907Z,0.00
2018-12-16T01:17:59.846Z,0.00
2018-12-16T01:18:59.853Z,0.00
2018-12-16T01:19:59.735Z,0.00
2018-12-16T01:20:59.947Z,0.00
2018-12-16T01:21:59.669Z,0.00
2018-12-16T01:22:59.623Z,0.00
2018-12-16T01:23:59.556Z,0.00
2018-12-16T01:24:59.529Z,0.00
2018-12-16T01:25:59.462Z,0.00
2018-12-16T01:26:59.444Z,0.00
2018-12-16T01:27:59.369Z,0.00
2018-12-16T01:28:59.324Z,0.00
2018-12-16T01:29:59.271Z,0.00
2018-12-16T01:30:59.257Z,0.00
2018-12-16T01:31:59.170Z,0.00
2018-12-16T01:32:59.160Z,0.00
2018-12-16T01:33:59.116Z,0.00
2018-12-16T01:34:59.096Z,0.00
2018-12-16T01:35:58.995Z,0.00
2018-12-16T01:36:58.933Z,0.00
2018-12-16T01:37:58.913Z,0.00
2018-12-16T01:38:58.842Z,0.00
2018-12-16T01:39:58.805Z,0.00
2018-12-16T01:40:58.766Z,0.00
2018-12-16T01:41:58.690Z,0.00
2018-12-16T01:42:58.652Z,0.00
2018-12-16T01:43:58.637Z,0.00
2018-12-16T01:44:58.573Z,0.00
2018-12-16T01:45:58.514Z,0.00
2018-12-16T01:46:58.504Z,0.00
2018-12-16T01:47:58.417Z,0.00
2018-12-16T01:48:58.410Z,0.00
2018-12-16T01:49:58.317Z,0.00
2018-12-16T01:50:58.311Z,0.00
2018-12-16T01:51:58.230Z,0.00
2018-12-16T01:52:58.180Z,0.00
2018-12-16T01:53:58.124Z,0.00
2018-12-16T01:54:58.095Z,0.00
2018-12-16T01:55:58.028Z,0.00
2018-12-16T01:56:57.988Z,0.00
2018-12-16T01:57:57.954Z,0.00
2018-12-16T01:58:57.935Z,0.00
2018-12-16T01:59:57.837Z,0.00
2018-12-16T02:00:57.812Z,0.00
2018-12-16T02:01:57.750Z,0.00
2018-12-16T02:02:57.772Z,0.00
2018-12-16T02:03:57.646Z,0.00
2018-12-16T02:04:57.592Z,0.00
2018-12-16T02:05:57.576Z,0.00
2018-12-16T02:06:57.508Z,0.00
2018-12-16T02:07:57.525Z,0.00
2018-12-16T02:08:58.193Z,0.00
2018-12-16T02:09:57.352Z,0.00
2018-12-16T02:10:57.352Z,0.00
2018-12-16T02:11:57.306Z,0.00
2018-12-16T02:12:57.241Z,0.00
2018-12-16T02:13:57.193Z,0.00
2018-12-16T02:14:57.126Z,0.00
2018-12-16T02:15:57.100Z,0.00
2018-12-16T02:16:57.054Z,0.00
2018-12-16T02:17:56.975Z,0.00
2018-12-16T02:18:56.924Z,0.00
2018-12-16T02:19:56.880Z,0.00
2018-12-16T02:20:56.966Z,0.00
2018-12-16T02:21:56.780Z,0.00
2018-12-16T02:22:57.226Z,0.00
2018-12-16T02:23:56.702Z,0.00
2018-12-16T02:24:56.641Z,0.00
2018-12-16T02:25:56.607Z,0.00
2018-12-16T02:26:56.542Z,0.00
2018-12-16T02:27:56.506Z,0.00
2018-12-16T02:28:56.458Z,0.00
2018-12-16T02:29:56.410Z,0.00
2018-12-16T02:30:56.359Z,0.00
2018-12-16T02:31:56.313Z,0.00
2018-12-16T02:32:56.257Z,0.00
2018-12-16T02:33:56.272Z,0.00
2018-12-16T02:34:56.161Z,0.00
2018-12-16T02:35:56.299Z,0.00
2018-12-16T02:36:56.083Z,0.00
2018-12-16T02:37:56.062Z,0.00
2018-12-16T02:38:55.967Z,0.00
2018-12-16T02:39:55.948Z,0.00
2018-12-16T02:40:55.877Z,0.00
2018-12-16T02:41:56.086Z,0.00
2018-12-16T02:42:55.804Z,0.00
2018-12-16T02:43:55.773Z,0.00
2018-12-16T02:44:55.684Z,0.00
2018-12-16T02:45:55.631Z,0.00
2018-12-16T02:46:55.587Z,0.00
2018-12-16T02:47:55.567Z,0.00
2018-12-16T02:48:55.484Z,0.00
2018-12-16T02:49:55.502Z,0.00
2018-12-16T02:50:55.450Z,0.00
2018-12-16T02:51:55.354Z,0.00
2018-12-16T02:52:55.350Z,0.00
2018-12-16T02:53:55.277Z,0.00
2018-12-16T02:54:55.494Z,0.00
2018-12-16T02:55:55.156Z,0.00
2018-12-16T02:56:55.104Z,0.00
2018-12-16T02:57:55.055Z,0.00
2018-12-16T02:58:55.232Z,0.00
2018-12-16T02:59:54.977Z,0.00
2018-12-16T03:00:54.965Z,0.00
2018-12-16T03:01:55.026Z,0.00
2018-12-16T03:02:54.859Z,0.00
2018-12-16T03:03:54.864Z,0.00
2018-12-16T03:04:54.729Z,0.00
2018-12-16T03:05:54.806Z,0.00
2018-12-16T03:06:54.626Z,0.00
2018-12-16T03:07:54.849Z,0.00
2018-12-16T03:08:54.565Z,0.00
2018-12-16T03:09:54.496Z,0.00
2018-12-16T03:10:54.448Z,0.00
2018-12-16T03:11:54.421Z,0.00
2018-12-16T03:12:55.202Z,0.00
2018-12-16T03:13:54.319Z,0.00
2018-12-16T03:14:54.287Z,0.00
2018-12-16T03:15:54.185Z,0.00
2018-12-16T03:16:54.346Z,0.00
2018-12-16T03:17:54.091Z,0.00
2018-12-16T03:18:54.049Z,0.00
2018-12-16T03:19:54.027Z,0.00
2018-12-16T03:20:54.054Z,0.00
2018-12-16T03:21:53.925Z,0.00
2018-12-16T03:22:53.885Z,0.00
2018-12-16T03:23:53.805Z,0.00
2018-12-16T03:24:54.008Z,0.00
2018-12-16T03:25:55.303Z,0.00
2018-12-16T03:26:53.802Z,0.00
2018-12-16T03:27:53.638Z,0.00
2018-12-16T03:28:53.577Z,0.00
2018-12-16T03:29:53.566Z,0.00
2018-12-16T03:30:53.479Z,0.00
2018-12-16T03:31:53.559Z,0.00
2018-12-16T03:32:53.388Z,0.00
2018-12-16T03:33:53.335Z,0.00
2018-12-16T03:34:53.338Z,0.00
2018-12-16T03:35:53.412Z,0.00
2018-12-16T03:36:53.175Z,0.00
2018-12-16T03:37:53.143Z,0.00
2018-12-16T03:38:53.091Z,0.00
2018-12-16T03:39:53.035Z,0.00
2018-12-16T03:40:52.987Z,0.00
2018-12-16T03:41:52.945Z,0.00
2018-12-16T03:42:52.909Z,0.00
2018-12-16T03:43:52.834Z,0.00
2018-12-16T03:44:52.789Z,0.00
2018-12-16T03:45:52.746Z,0.00
2018-12-16T03:46:52.717Z,0.00
2018-12-16T03:47:52.674Z,0.00
2018-12-16T03:48:52.616Z,0.00
2018-12-16T03:49:52.556Z,0.00
2018-12-16T03:50:52.498Z,0.00
2018-12-16T03:51:52.435Z,0.00
2018-12-16T03:52:52.452Z,0.00
2018-12-16T03:53:52.367Z,0.00
2018-12-16T03:54:52.321Z,0.00
2018-12-16T03:55:52.279Z,0.00
2018-12-16T03:56:52.214Z,0.00
2018-12-16T03:57:52.194Z,0.00
2018-12-16T03:58:52.130Z,0.00
2018-12-16T03:59:52.043Z,0.00
2018-12-16T04:00:52.014Z,0.00
2018-12-16T04:01:51.953Z,0.00
2018-12-16T04:02:51.904Z,0.00
2018-12-16T04:03:51.877Z,0.00
2018-12-16T04:04:51.802Z,0.00
2018-12-16T04:05:51.751Z,0.00
2018-12-16T04:06:51.736Z,0.00
2018-12-16T04:07:51.659Z,0.00
2018-12-16T04:08:51.628Z,0.00
2018-12-16T04:09:51.579Z,0.00
2018-12-16T04:10:51.597Z,0.00
2018-12-16T04:11:51.479Z,0.00
2018-12-16T04:12:51.417Z,0.00
2018-12-16T04:13:51.390Z,0.00
2018-12-16T04:14:51.319Z,0.00
2018-12-16T04:15:51.337Z,0.00
2018-12-16T04:16:51.223Z,0.00
2018-12-16T04:17:51.175Z,0.00
2018-12-16T04:18:51.129Z,0.00
2018-12-16T04:19:51.096Z,0.00
2018-12-16T04:20:51.038Z,0.00
2018-12-16T04:21:50.993Z,0.00
2018-12-16T04:22:50.940Z,0.00
2018-12-16T04:23:50.882Z,0.00
2018-12-16T04:24:50.854Z,0.00
2018-12-16T04:25:50.784Z,0.00
2018-12-16T04:26:50.731Z,0.00
2018-12-16T04:27:50.688Z,0.00
2018-12-16T04:28:50.646Z,0.00
2018-12-16T04:29:50.587Z,0.00
2018-12-16T04:30:50.556Z,0.00
2018-12-16T04:31:50.527Z,0.00
2018-12-16T04:32:50.470Z,0.00
2018-12-16T04:33:50.405Z,0.00
2018-12-16T04:34:50.339Z,0.00
2018-12-16T04:35:50.306Z,0.00
2018-12-16T04:36:50.252Z,0.00
2018-12-16T04:37:50.198Z,0.00
2018-12-16T04:38:50.154Z,0.00
2018-12-16T04:39:50.116Z,0.00
2018-12-16T04:40:50.084Z,0.00
2018-12-16T04:41:50.018Z,0.00
2018-12-16T04:42:49.950Z,0.00
2018-12-16T04:43:49.909Z,0.00
2018-12-16T04:44:49.873Z,0.00
2018-12-16T04:45:49.832Z,0.00
2018-12-16T04:46:49.799Z,0.00
2018-12-16T04:47:49.711Z,0.00
2018-12-16T04:48:49.741Z,0.00
2018-12-16T04:49:49.655Z,0.00
2018-12-16T04:50:49.576Z,0.00
2018-12-16T04:51:49.572Z,0.00
2018-12-16T04:52:49.468Z,0.00
2018-12-16T04:53:49.505Z,0.00
2018-12-16T04:54:49.610Z,0.00
2018-12-16T04:55:49.352Z,0.00
2018-12-16T04:56:49.318Z,0.00
2018-12-16T04:57:49.228Z,0.00
2018-12-16T04:58:49.380Z,0.00
2018-12-16T04:59:49.147Z,0.00
2018-12-16T05:00:49.091Z,0.00
2018-12-16T05:01:49.049Z,0.00
2018-12-16T05:02:48.999Z,0.00
2018-12-16T05:03:48.955Z,0.00
2018-12-16T05:04:49.013Z,0.00
2018-12-16T05:05:48.861Z,0.00
2018-12-16T05:06:48.871Z,0.00
2018-12-16T05:07:48.793Z,0.00
2018-12-16T05:08:48.715Z,0.00
2018-12-16T05:09:48.674Z,0.00
2018-12-16T05:10:48.592Z,0.00
2018-12-16T05:11:48.558Z,0.00
2018-12-16T05:12:48.508Z,0.00
2018-12-16T05:13:48.546Z,0.00
2018-12-16T05:14:48.447Z,0.00
2018-12-16T05:15:48.480Z,0.00
2018-12-16T05:16:48.316Z,0.00
2018-12-16T05:17:48.262Z,0.00
2018-12-16T05:18:48.215Z,0.00
2018-12-16T05:19:48.174Z,0.00
2018-12-16T05:20:48.141Z,0.00
2018-12-16T05:21:48.052Z,0.00
2018-12-16T05:22:48.076Z,0.00
2018-12-16T05:23:47.980Z,0.00
2018-12-16T05:24:47.911Z,0.00
2018-12-16T05:25:47.883Z,0.00
2018-12-16T05:26:47.860Z,0.00
2018-12-16T05:27:47.806Z,0.00
2018-12-16T05:28:47.742Z,0.00
2018-12-16T05:29:47.660Z,0.00
2018-12-16T05:30:47.625Z,0.00
2018-12-16T05:31:47.571Z,0.00
2018-12-16T05:32:47.584Z,0.00
2018-12-16T05:33:47.598Z,0.00
2018-12-16T05:34:47.413Z,0.00
2018-12-16T05:35:47.395Z,0.00
2018-12-16T05:36:47.332Z,0.00
2018-12-16T05:37:47.288Z,0.00
2018-12-16T05:38:47.233Z,0.00
2018-12-16T05:39:47.204Z,0.00
2018-12-16T05:40:47.174Z,0.00
2018-12-16T05:41:47.126Z,0.00
2018-12-16T05:42:47.148Z,0.00
2018-12-16T05:43:46.985Z,0.00
2018-12-16T05:44:46.942Z,0.00
2018-12-16T05:45:48.093Z,0.00
2018-12-16T05:46:46.837Z,0.00
2018-12-16T05:47:46.912Z,0.00
2018-12-16T05:48:46.740Z,0.00
2018-12-16T05:49:46.746Z,0.00
2018-12-16T05:50:46.697Z,0.00
2018-12-16T05:51:46.634Z,0.00
2018-12-16T05:52:46.558Z,0.00
2018-12-16T05:53:48.749Z,0.00
2018-12-16T05:54:46.472Z,0.00
2018-12-16T05:55:46.412Z,0.00
2018-12-16T05:56:46.384Z,0.00
2018-12-16T05:57:46.366Z,0.00
2018-12-16T05:58:46.257Z,0.00
2018-12-16T05:59:46.219Z,0.00
2018-12-16T06:00:46.158Z,0.00
2018-12-16T06:01:46.108Z,0.00
2018-12-16T06:02:46.059Z,0.00
2018-12-16T06:03:46.121Z,0.00
2018-12-16T06:04:45.971Z,0.00
2018-12-16T06:05:45.959Z,0.00
2018-12-16T06:06:45.896Z,0.00
2018-12-16T06:07:45.870Z,0.00
2018-12-16T06:08:45.889Z,0.00
2018-12-16T06:09:45.721Z,0.00
2018-12-16T06:10:45.669Z,0.00
2018-12-16T06:11:45.659Z,0.00
2018-12-16T06:12:45.642Z,0.00
2018-12-16T06:13:45.624Z,0.00
2018-12-16T06:14:45.604Z,0.00
2018-12-16T06:15:45.459Z,0.00
2018-12-16T06:16:45.397Z,0.00
2018-12-16T06:17:45.362Z,0.00
2018-12-16T06:18:45.334Z,0.00
2018-12-16T06:19:45.287Z,0.00
2018-12-16T06:20:45.231Z,0.00
2018-12-16T06:21:45.206Z,0.00
2018-12-16T06:22:45.116Z,0.00
2018-12-16T06:23:45.130Z,0.00
2018-12-16T06:24:45.078Z,0.00
2018-12-16T06:25:45.083Z,0.00
2018-12-16T06:26:44.909Z,0.00
2018-12-16T06:27:44.908Z,0.00
2018-12-16T06:28:44.828Z,0.00
2018-12-16T06:29:44.784Z,0.00
2018-12-16T06:30:44.748Z,0.00
2018-12-16T06:31:44.693Z,0.00
2018-12-16T06:32:44.634Z,0.00
2018-12-16T06:33:44.586Z,0.00
2018-12-16T06:34:44.576Z,0.00
2018-12-16T06:35:44.610Z,0.00
2018-12-16T06:36:44.448Z,0.00
2018-12-16T06:37:44.434Z,0.00
2018-12-16T06:38:44.352Z,0.00
2018-12-16T06:39:44.342Z,0.00
2018-12-16T06:40:44.249Z,0.00
2018-12-16T06:41:44.193Z,0.00
2018-12-16T06:42:44.169Z,0.00
2018-12-16T06:43:44.134Z,0.00
2018-12-16T06:44:44.057Z,0.00
2018-12-16T06:45:44.004Z,0.00
2018-12-16T06:46:44.007Z,0.00
2018-12-16T06:47:43.913Z,0.00
2018-12-16T06:48:43.952Z,0.00
2018-12-16T06:49:43.841Z,0.00
2018-12-16T06:50:43.771Z,0.00
2018-12-16T06:51:43.723Z,0.00
2018-12-16T06:52:43.720Z,0.00
2018-12-16T06:53:45.336Z,0.00
2018-12-16T06:54:43.592Z,5.63
2018-12-16T06:55:43.648Z,5.63
2018-12-16T06:56:43.526Z,5.63
2018-12-16T06:57:43.443Z,5.63
2018-12-16T06:58:43.454Z,11.25
2018-12-16T06:59:43.342Z,11.25
2018-12-16T07:00:43.293Z,11.25
2018-12-16T07:01:43.240Z,11.25
2018-12-16T07:02:43.199Z,11.25
2018-12-16T07:03:43.157Z,16.88
2018-12-16T07:04:43.221Z,16.88
2018-12-16T07:05:43.061Z,16.88
2018-12-16T07:06:42.993Z,16.88
2018-12-16T07:07:42.963Z,16.88
2018-12-16T07:08:42.910Z,16.88
2018-12-16T07:09:42.859Z,16.88
2018-12-16T07:10:42.816Z,16.88
2018-12-16T07:11:42.784Z,22.50
2018-12-16T07:12:43.346Z,22.50
2018-12-16T07:13:42.671Z,28.13
2018-12-16T07:14:42.632Z,28.13
2018-12-16T07:15:42.608Z,28.13
2018-12-16T07:16:42.552Z,28.13
2018-12-16T07:17:42.488Z,28.13
2018-12-16T07:18:42.456Z,28.13
2018-12-16T07:19:42.516Z,28.13
2018-12-16T07:20:42.359Z,33.75
2018-12-16T07:21:42.292Z,33.75
2018-12-16T07:22:42.275Z,33.75
2018-12-16T07:23:42.234Z,33.75
2018-12-16T07:24:42.238Z,39.38
2018-12-16T07:25:42.097Z,39.38
2018-12-16T07:26:42.065Z,45.00
2018-12-16T07:27:42.135Z,45.00
2018-12-16T07:28:42.035Z,50.63
2018-12-16T07:29:41.937Z,56.25
2018-12-16T07:30:41.925Z,61.88
2018-12-16T07:31:41.827Z,67.50
2018-12-16T07:32:41.803Z,73.13
2018-12-16T07:33:41.748Z,78.75
2018-12-16T07:34:41.728Z,78.75
2018-12-16T07:35:41.631Z,78.75
2018-12-16T07:36:41.627Z,78.75
2018-12-16T07:37:41.553Z,78.75
2018-12-16T07:38:50.199Z,78.75
2018-12-16T07:40:35.010Z,78.75
2018-12-16T07:41:36.589Z,84.38
2018-12-16T07:43:28.368Z,84.38
2018-12-16T07:44:28.332Z,84.38
2018-12-16T07:46:22.908Z,84.38
2018-12-16T07:47:22.430Z,84.38
2018-12-16T07:49:15.528Z,84.38
2018-12-16T07:50:15.939Z,84.38
2018-12-16T07:52:11.024Z,84.38
2018-12-16T07:53:17.317Z,84.38
2018-12-16T07:55:03.749Z,84.38
2018-12-16T07:56:02.548Z,84.38
2018-12-16T07:57:57.494Z,95.63
2018-12-16T07:58:57.059Z,106.88
2018-12-16T08:00:51.268Z,123.75
2018-12-16T08:01:50.485Z,135.00
2018-12-16T08:03:43.978Z,146.25
2018-12-16T08:04:43.540Z,151.88
2018-12-16T08:06:37.953Z,168.75
2018-12-16T08:07:37.569Z,174.38
2018-12-16T08:09:30.715Z,185.63
2018-12-16T08:10:30.569Z,196.88
2018-12-16T08:12:23.666Z,213.75
2018-12-16T08:13:24.586Z,225.00
2018-12-16T08:15:16.726Z,241.88
2018-12-16T08:16:17.438Z,247.50
2018-12-16T08:18:10.262Z,253.13
2018-12-16T08:19:09.695Z,258.75
2018-12-16T08:21:03.160Z,275.63
2018-12-16T08:22:02.547Z,292.50
2018-12-16T08:23:55.726Z,320.63
2018-12-16T08:24:56.509Z,331.88
2018-12-16T08:26:49.970Z,365.63
2018-12-16T08:27:49.229Z,382.50
2018-12-16T08:29:41.911Z,405.00
2018-12-16T08:30:42.380Z,399.38
2018-12-16T08:32:35.352Z,399.38
2018-12-16T08:33:35.221Z,399.38
2018-12-16T08:35:28.174Z,405.00
2018-12-16T08:36:27.749Z,410.63
2018-12-16T08:38:21.049Z,365.63
2018-12-16T08:39:21.300Z,337.50
2018-12-16T08:41:15.773Z,270.00
2018-12-16T08:42:14.036Z,241.88
2018-12-16T08:44:07.730Z,219.38
2018-12-16T08:45:07.019Z,213.75
2018-12-16T08:47:00.872Z,213.75
2018-12-16T08:48:01.736Z,219.38
2018-12-16T08:49:54.361Z,230.63
2018-12-16T08:50:53.743Z,236.25
2018-12-16T08:52:46.751Z,247.50
2018-12-16T08:53:46.847Z,258.75
2018-12-16T08:55:39.789Z,275.63
2018-12-16T08:56:40.059Z,286.88
2018-12-16T08:58:33.352Z,298.13
2018-12-16T08:59:32.913Z,309.38
2018-12-16T09:01:26.232Z,326.25
2018-12-16T09:02:25.681Z,343.13
2018-12-16T09:04:18.805Z,365.63
2018-12-16T09:05:19.811Z,371.25
2018-12-16T09:07:23.787Z,376.88
2018-12-16T09:08:23.535Z,376.88
2018-12-16T09:09:23.310Z,371.25
2018-12-16T09:10:22.972Z,371.25
2018-12-16T09:11:22.882Z,382.50
2018-12-16T09:12:22.943Z,388.13
2018-12-16T09:13:22.787Z,405.00
2018-12-16T09:14:22.745Z,410.63
2018-12-16T09:15:22.721Z,421.88
2018-12-16T09:16:22.653Z,421.88
2018-12-16T09:17:22.633Z,421.88
2018-12-16T09:18:22.569Z,416.25
2018-12-16T09:19:22.540Z,416.25
2018-12-16T09:20:22.485Z,416.25
2018-12-16T09:21:22.432Z,416.25
2018-12-16T09:22:22.428Z,410.63
2018-12-16T09:23:22.427Z,405.00
2018-12-16T09:24:22.310Z,393.75
2018-12-16T09:25:22.250Z,388.13
2018-12-16T09:26:22.259Z,388.13
2018-12-16T09:27:22.259Z,376.88
2018-12-16T09:28:22.109Z,371.25
2018-12-16T09:29:22.098Z,371.25
2018-12-16T09:30:22.025Z,365.63
2018-12-16T09:31:21.986Z,360.00
2018-12-16T09:32:21.939Z,354.38
2018-12-16T09:33:21.896Z,348.75
2018-12-16T09:34:21.872Z,343.13
2018-12-16T09:35:21.851Z,337.50
2018-12-16T09:36:21.760Z,337.50
2018-12-16T09:37:21.864Z,343.13
2018-12-16T09:38:21.672Z,354.38
2018-12-16T09:39:21.616Z,371.25
2018-12-16T09:40:21.618Z,382.50
2018-12-16T09:41:21.514Z,393.75
2018-12-16T09:42:21.491Z,410.63
2018-12-16T09:43:21.428Z,427.50
2018-12-16T09:44:21.396Z,438.75
2018-12-16T09:45:21.333Z,450.00
2018-12-16T09:46:21.351Z,455.63
2018-12-16T09:47:21.236Z,450.00
2018-12-16T09:48:21.206Z,450.00
2018-12-16T09:49:21.315Z,450.00
2018-12-16T09:50:21.129Z,450.00
2018-12-16T09:51:21.078Z,455.63
2018-12-16T09:52:21.066Z,461.25
2018-12-16T09:53:20.990Z,455.63
2018-12-16T09:54:20.932Z,455.63
2018-12-16T09:55:20.884Z,455.63
2018-12-16T09:56:20.838Z,444.38
2018-12-16T09:57:20.796Z,433.13
2018-12-16T09:58:20.781Z,421.88
2018-12-16T09:59:20.710Z,405.00
2018-12-16T10:00:20.674Z,388.13
2018-12-16T10:01:20.625Z,371.25
2018-12-16T10:02:20.649Z,360.00
2018-12-16T10:03:20.538Z,343.13
2018-12-16T10:04:20.632Z,320.63
2018-12-16T10:05:20.458Z,303.75
2018-12-16T10:06:20.405Z,292.50
2018-12-16T10:07:20.382Z,281.25
2018-12-16T10:08:20.329Z,275.63
2018-12-16T10:09:20.247Z,264.38
2018-12-16T10:10:20.220Z,258.75
2018-12-16T10:11:20.180Z,264.38
2018-12-16T10:12:20.114Z,253.13
2018-12-16T10:13:20.067Z,253.13
2018-12-16T10:14:20.072Z,258.75
2018-12-16T10:15:19.987Z,264.38
2018-12-16T10:16:19.937Z,275.63
2018-12-16T10:17:19.872Z,286.88
2018-12-16T10:18:19.838Z,298.13
2018-12-16T10:19:19.816Z,320.63
2018-12-16T10:20:19.764Z,343.13
2018-12-16T10:21:19.745Z,365.63
2018-12-16T10:22:19.678Z,388.13
2018-12-16T10:23:19.623Z,405.00
2018-12-16T10:24:19.858Z,421.88
2018-12-16T10:25:19.540Z,433.13
2018-12-16T10:26:19.499Z,444.38
2018-12-16T10:27:19.438Z,444.38
2018-12-16T10:28:19.400Z,444.38
2018-12-16T10:29:19.351Z,450.00
2018-12-16T10:30:19.398Z,438.75
2018-12-16T10:31:19.262Z,433.13
2018-12-16T10:32:19.286Z,421.88
2018-12-16T10:33:19.164Z,416.25
2018-12-16T10:34:19.123Z,399.38
2018-12-16T10:35:19.064Z,388.13
2018-12-16T10:36:19.035Z,376.88
2018-12-16T10:37:18.979Z,360.00
2018-12-16T10:38:18.949Z,343.13
2018-12-16T10:39:18.904Z,326.25
2018-12-16T10:40:18.874Z,309.38
2018-12-16T10:41:18.805Z,292.50
2018-12-16T10:42:18.765Z,286.88
2018-12-16T10:43:18.712Z,275.63
2018-12-16T10:44:18.661Z,264.38
2018-12-16T10:45:18.622Z,253.13
2018-12-16T10:46:18.582Z,247.50
2018-12-16T10:47:18.542Z,241.88
2018-12-16T10:48:18.489Z,236.25
2018-12-16T10:49:18.446Z,230.63
2018-12-16T10:50:18.405Z,230.63
2018-12-16T10:51:18.481Z,225.00
2018-12-16T10:52:18.305Z,225.00
2018-12-16T10:53:18.253Z,230.63
2018-12-16T10:54:18.209Z,236.25
2018-12-16T10:55:18.178Z,241.88
2018-12-16T10:56:18.118Z,247.50
2018-12-16T10:57:18.113Z,258.75
2018-12-16T10:58:18.036Z,264.38
2018-12-16T10:59:18.018Z,270.00
2018-12-16T11:00:18.047Z,275.63
2018-12-16T11:01:17.938Z,281.25
2018-12-16T11:02:17.862Z,286.88
2018-12-16T11:03:17.827Z,286.88
2018-12-16T11:04:17.763Z,298.13
2018-12-16T11:05:17.728Z,303.75
2018-12-16T11:06:17.682Z,320.63
2018-12-16T11:07:17.725Z,326.25
2018-12-16T11:08:17.587Z,343.13
2018-12-16T11:09:17.543Z,354.38
2018-12-16T11:10:17.550Z,360.00
2018-12-16T11:11:17.562Z,365.63
2018-12-16T11:12:17.421Z,376.88
2018-12-16T11:13:17.368Z,393.75
2018-12-16T11:14:17.302Z,416.25
2018-12-16T11:15:17.329Z,433.13
2018-12-16T11:16:17.257Z,455.63
2018-12-16T11:17:17.282Z,466.88
2018-12-16T11:18:17.168Z,489.38
2018-12-16T11:19:17.080Z,506.25
2018-12-16T11:20:17.046Z,523.13
2018-12-16T11:21:17.001Z,528.75
2018-12-16T11:22:16.950Z,534.38
2018-12-16T11:23:17.054Z,534.38
2018-12-16T11:24:16.875Z,528.75
2018-12-16T11:25:16.827Z,517.50
2018-12-16T11:26:16.785Z,511.88
2018-12-16T11:27:16.748Z,500.63
2018-12-16T11:28:16.695Z,495.00
2018-12-16T11:29:16.684Z,489.38
2018-12-16T11:30:16.609Z,483.75
2018-12-16T11:31:16.558Z,483.75
2018-12-16T11:32:16.848Z,483.75
2018-12-16T11:33:16.493Z,483.75
2018-12-16T11:34:16.493Z,483.75
2018-12-16T11:35:16.373Z,472.50
2018-12-16T11:36:16.323Z,466.88
2018-12-16T11:37:16.274Z,455.63
2018-12-16T11:38:16.233Z,450.00
2018-12-16T11:39:16.195Z,438.75
2018-12-16T11:40:16.165Z,433.13
2018-12-16T11:41:16.138Z,433.13
2018-12-16T11:42:16.078Z,427.50
2018-12-16T11:43:16.064Z,438.75
2018-12-16T11:44:16.017Z,444.38
2018-12-16T11:45:15.946Z,450.00
2018-12-16T11:46:15.873Z,450.00
2018-12-16T11:47:17.261Z,450.00
2018-12-16T11:48:15.868Z,444.38
2018-12-16T11:49:15.764Z,438.75
2018-12-16T11:50:15.700Z,421.88
2018-12-16T11:51:15.650Z,410.63
2018-12-16T11:52:15.596Z,399.38
2018-12-16T11:53:15.579Z,388.13
2018-12-16T11:54:15.521Z,371.25
2018-12-16T11:55:15.487Z,354.38
2018-12-16T11:56:15.431Z,343.13
2018-12-16T11:57:15.390Z,320.63
2018-12-16T11:58:15.352Z,309.38
2018-12-16T11:59:15.370Z,303.75
2018-12-16T12:00:15.253Z,303.75
2018-12-16T12:01:15.222Z,303.75
2018-12-16T12:02:15.194Z,298.13
2018-12-16T12:03:15.131Z,303.75
2018-12-16T12:04:15.095Z,303.75
2018-12-16T12:05:15.057Z,309.38
2018-12-16T12:06:14.997Z,315.00
2018-12-16T12:07:14.953Z,320.63
2018-12-16T12:08:14.925Z,326.25
2018-12-16T12:09:14.839Z,331.88
2018-12-16T12:10:14.823Z,343.13
2018-12-16T12:11:14.807Z,354.38
2018-12-16T12:12:14.791Z,360.00
2018-12-16T12:13:14.709Z,360.00
2018-12-16T12:14:14.631Z,365.63
2018-12-16T12:15:14.603Z,365.63
2018-12-16T12:16:14.545Z,371.25
2018-12-16T12:17:14.497Z,376.88
2018-12-16T12:18:14.458Z,376.88
2018-12-16T12:19:14.413Z,376.88
2018-12-16T12:20:14.530Z,371.25
2018-12-16T12:21:14.404Z,371.25
2018-12-16T12:22:14.289Z,376.88
2018-12-16T12:23:14.350Z,382.50
2018-12-16T12:24:14.199Z,388.13
2018-12-16T12:25:19.854Z,399.38
2018-12-16T12:26:14.100Z,410.63
2018-12-16T12:27:14.108Z,427.50
2018-12-16T12:28:14.058Z,438.75
2018-12-16T12:29:14.093Z,450.00
2018-12-16T12:30:13.931Z,466.88
2018-12-16T12:31:13.983Z,489.38
2018-12-16T12:32:13.860Z,511.88
2018-12-16T12:33:13.805Z,528.75
2018-12-16T12:34:13.744Z,551.25
2018-12-16T12:35:13.737Z,568.13
2018-12-16T12:36:13.690Z,585.00
2018-12-16T12:37:13.667Z,596.25
2018-12-16T12:38:13.619Z,601.88
2018-12-16T12:39:13.561Z,607.50
2018-12-16T12:40:13.568Z,607.50
2018-12-16T12:41:13.497Z,607.50
2018-12-16T12:42:13.475Z,590.63
2018-12-16T12:43:13.387Z,562.50
2018-12-16T12:44:13.339Z,540.00
2018-12-16T12:45:13.324Z,517.50
2018-12-16T12:46:13.288Z,489.38
2018-12-16T12:47:13.199Z,461.25
2018-12-16T12:48:13.119Z,438.75
2018-12-16T12:49:13.113Z,405.00
2018-12-16T12:50:13.145Z,376.88
2018-12-16T12:51:13.010Z,354.38
2018-12-16T12:52:13.043Z,331.88
2018-12-16T12:53:12.902Z,320.63
2018-12-16T12:54:12.902Z,309.38
2018-12-16T12:55:12.857Z,303.75
2018-12-16T12:56:12.824Z,303.75
2018-12-16T12:57:12.731Z,292.50
2018-12-16T12:58:12.781Z,281.25
2018-12-16T12:59:12.688Z,270.00
2018-12-16T13:00:12.682Z,264.38
2018-12-16T13:01:12.674Z,258.75
2018-12-16T13:02:12.513Z,253.13
2018-12-16T13:03:12.480Z,253.13
2018-12-16T13:04:12.444Z,258.75
2018-12-16T13:05:12.519Z,270.00
2018-12-16T13:06:12.353Z,275.63
2018-12-16T13:07:12.362Z,292.50
2018-12-16T13:08:12.321Z,298.13
2018-12-16T13:09:12.189Z,298.13
2018-12-16T13:10:12.264Z,298.13
2018-12-16T13:11:12.099Z,292.50
2018-12-16T13:12:12.070Z,292.50
2018-12-16T13:13:12.036Z,292.50
2018-12-16T13:14:12.005Z,286.88
2018-12-16T13:15:11.940Z,286.88
2018-12-16T13:16:12.037Z,286.88
2018-12-16T13:17:11.867Z,281.25
2018-12-16T13:18:11.823Z,275.63
2018-12-16T13:19:11.804Z,270.00
2018-12-16T13:20:11.744Z,270.00
2018-12-16T13:21:11.686Z,264.38
2018-12-16T13:22:11.616Z,264.38
2018-12-16T13:23:11.590Z,264.38