createdAt,value
2022-08-08T00:00:52.386Z,99.90
2022-08-08T00:02:58.851Z,99.90
2022-08-08T00:05:43.407Z,99.90
2022-08-08T00:08:30.399Z,99.90
2022-08-08T00:11:13.253Z,99.90
2022-08-08T00:14:16.829Z,99.90
2022-08-08T00:16:47.086Z,99.90
2022-08-08T00:19:21.610Z,99.90
2022-08-08T00:21:57.375Z,99.90
2022-08-08T00:24:33.763Z,99.90
2022-08-08T00:27:07.415Z,99.90
2022-08-08T00:29:44.822Z,99.90
2022-08-08T00:32:33.853Z,99.90
2022-08-08T00:35:34.451Z,99.90
2022-08-08T00:38:52.002Z,99.90
2022-08-08T00:42:09.064Z,99.90
2022-08-08T00:45:21.796Z,99.90
2022-08-08T00:48:29.989Z,99.90
2022-08-08T00:51:38.442Z,99.90
2022-08-08T00:54:37.312Z,99.90
2022-08-08T00:57:38.889Z,99.90
2022-08-08T01:00:12.221Z,99.90
2022-08-08T01:04:01.282Z,99.90
2022-08-08T01:10:40.431Z,99.90
2022-08-08T01:13:46.029Z,99.90
2022-08-08T01:16:49.953Z,99.90
2022-08-08T01:20:02.732Z,99.90
2022-08-08T01:23:03.067Z,99.90
2022-08-08T01:26:11.357Z,99.90
2022-08-08T01:29:05.956Z,99.90
2022-08-08T01:32:15.926Z,99.90
2022-08-08T01:35:15.182Z,99.90
2022-08-08T01:38:15.274Z,99.90
2022-08-08T01:40:54.862Z,99.90
2022-08-08T01:43:38.586Z,99.90
2022-08-08T01:46:27.004Z,99.90
2022-08-08T01:49:03.528Z,99.90
2022-08-08T01:52:42.782Z,99.90
2022-08-08T01:55:26.859Z,99.90
2022-08-08T01:58:19.168Z,99.90
2022-08-08T02:01:17.276Z,99.90
2022-08-08T02:04:01.814Z,99.90
2022-08-08T02:06:58.629Z,99.90
2022-08-08T02:10:02.511Z,99.90
2022-08-08T02:12:33.485Z,99.90
2022-08-08T02:15:05.621Z,99.90
2022-08-08T02:17:47.654Z,99.90
2022-08-08T02:21:00.822Z,99.90
2022-08-08T02:23:20.902Z,99.90
2022-08-08T02:26:00.408Z,99.90
2022-08-08T02:28:42.882Z,99.90
2022-08-08T02:32:00.671Z,99.90
2022-08-08T02:35:10.837Z,99.90
2022-08-08T02:37:58.138Z,99.90
2022-08-08T02:40:39.175Z,99.90
2022-08-08T02:44:34.969Z,99.90
2022-08-08T02:46:41.517Z,99.90
2022-08-08T02:49:51.107Z,99.90
2022-08-08T02:52:56.156Z,99.90
2022-08-08T02:56:05.317Z,99.90
2022-08-08T02:59:26.094Z,99.90
2022-08-08T03:02:50.088Z,99.90
2022-08-08T03:05:53.382Z,99.90
2022-08-08T03:09:12.280Z,99.90
2022-08-08T03:12:14.264Z,99.90
2022-08-08T03:15:57.290Z,99.90
2022-08-08T03:20:47.039Z,99.90
2022-08-08T03:23:21.871Z,99.90
2022-08-08T03:25:52.509Z,99.90
2022-08-08T03:28:28.373Z,99.90
2022-08-08T03:31:13.661Z,99.90
2022-08-08T03:33:56.042Z,99.90
2022-08-08T03:36:30.289Z,99.90
2022-08-08T03:39:14.769Z,99.90
2022-08-08T03:42:13.285Z,99.90
2022-08-08T03:44:33.795Z,99.90
2022-08-08T03:47:14.176Z,99.90
2022-08-08T03:50:01.149Z,99.90
2022-08-08T03:52:32.510Z,99.90
2022-08-08T03:55:10.681Z,99.90
2022-08-08T03:58:31.040Z,99.90
2022-08-08T04:01:01.434Z,99.90
2022-08-08T04:03:59.107Z,99.90
2022-08-08T04:06:21.939Z,99.90
2022-08-08T04:08:51.195Z,99.90
2022-08-08T04:11:23.547Z,99.90
2022-08-08T04:14:03.420Z,99.90
2022-08-08T04:16:42.207Z,99.90
2022-08-08T04:19:23.527Z,99.90
2022-08-08T04:21:54.103Z,99.90
2022-08-08T04:24:29.566Z,99.90
2022-08-08T04:27:00.891Z,99.90
2022-08-08T04:29:36.722Z,99.90
2022-08-08T04:32:06.905Z,99.90
2022-08-08T04:34:55.882Z,99.90
2022-08-08T04:37:31.558Z,99.90
2022-08-08T04:40:06.360Z,99.90
2022-08-08T04:42:37.623Z,99.90
2022-08-08T04:45:25.590Z,99.90
2022-08-08T04:47:54.228Z,99.90
2022-08-08T04:50:24.646Z,99.90
2022-08-08T04:53:01.020Z,99.90
2022-08-08T04:55:47.261Z,99.90
2022-08-08T04:58:22.737Z,99.90
2022-08-08T05:00:51.592Z,99.90
2022-08-08T05:04:11.404Z,99.90
2022-08-08T05:06:12.557Z,99.90
2022-08-08T05:08:43.133Z,99.90
2022-08-08T05:11:18.753Z,99.90
2022-08-08T05:14:00.725Z,99.90
2022-08-08T05:16:50.862Z,99.90
2022-08-08T05:20:11.095Z,99.90
2022-08-08T05:22:08.233Z,99.90
2022-08-08T05:24:37.461Z,99.90
2022-08-08T05:27:06.640Z,99.90
2022-08-08T05:29:36.803Z,99.90
2022-08-08T05:32:07.292Z,99.90
2022-08-08T05:34:37.759Z,99.90
2022-08-08T05:37:07.388Z,99.90
2022-08-08T05:39:48.006Z,99.90
2022-08-08T05:42:16.455Z,99.90
2022-08-08T05:44:51.575Z,99.90
2022-08-08T05:47:22.635Z,99.90
2022-08-08T05:49:55.809Z,99.90
2022-08-08T05:52:32.315Z,99.90
2022-08-08T05:55:07.520Z,99.90
2022-08-08T05:58:03.783Z,99.90
2022-08-08T06:00:34.338Z,99.90
2022-08-08T06:03:17.422Z,99.90
2022-08-08T06:05:56.595Z,99.90
2022-08-08T06:08:34.435Z,99.90
2022-08-08T06:11:04.179Z,99.90
2022-08-08T06:13:36.465Z,99.90
2022-08-08T06:16:16.701Z,99.90
2022-08-08T06:18:50.207Z,99.90
2022-08-08T06:21:28.350Z,99.90
2022-08-08T06:24:05.061Z,99.90
2022-08-08T06:26:52.571Z,99.90
2022-08-08T06:29:56.585Z,99.90
2022-08-08T06:32:23.742Z,99.90
2022-08-08T06:35:12.234Z,99.90
2022-08-08T06:37:51.085Z,99.90
2022-08-08T06:40:26.846Z,99.90
2022-08-08T06:42:57.769Z,99.90
2022-08-08T06:45:27.574Z,99.90
2022-08-08T06:48:01.559Z,99.90
2022-08-08T06:50:33.517Z,99.90
2022-08-08T06:53:14.309Z,99.90
2022-08-08T06:56:02.056Z,99.90
2022-08-08T06:58:33.630Z,99.90
2022-08-08T07:01:11.531Z,99.90
2022-08-08T07:04:39.077Z,99.90
2022-08-08T07:06:55.943Z,99.90
2022-08-08T07:09:45.422Z,99.90
2022-08-08T07:12:23.773Z,99.90
2022-08-08T07:15:05.579Z,99.90
2022-08-08T07:17:56.631Z,99.90
2022-08-08T07:20:30.646Z,99.90
2022-08-08T07:23:04.555Z,99.90
2022-08-08T07:25:35.020Z,99.90
2022-08-08T07:28:18.599Z,99.90
2022-08-08T07:30:48.104Z,99.90
2022-08-08T07:33:18.836Z,99.90
2022-08-08T07:35:51.414Z,99.90
2022-08-08T07:38:25.632Z,99.90
2022-08-08T07:40:58.976Z,99.90
2022-08-08T07:43:35.135Z,99.90
2022-08-08T07:46:23.323Z,99.90
2022-08-08T07:48:52.926Z,99.90
2022-08-08T07:51:24.285Z,99.90
2022-08-08T07:54:26.446Z,99.90
2022-08-08T07:57:09.053Z,99.90
2022-08-08T07:59:49.543Z,99.90
2022-08-08T08:02:36.097Z,99.90
2022-08-08T08:05:15.069Z,99.90
2022-08-08T08:07:53.046Z,99.90
2022-08-08T08:10:30.810Z,99.90
2022-08-08T08:13:25.657Z,99.90
2022-08-08T08:16:12.309Z,99.90
2022-08-08T08:18:52.177Z,99.90
2022-08-08T08:21:44.841Z,99.90
2022-08-08T08:24:18.449Z,99.90
2022-08-08T08:26:52.863Z,99.90
2022-08-08T08:29:24.083Z,99.90
2022-08-08T08:31:58.140Z,99.90
2022-08-08T08:34:32.314Z,99.90
2022-08-08T08:37:07.507Z,99.90
2022-08-08T08:39:59.838Z,99.40
2022-08-08T08:42:31.643Z,98.80
2022-08-08T08:45:22.048Z,98.50
2022-08-08T08:47:54.330Z,97.30
2022-08-08T08:50:33.664Z,96.10
2022-08-08T08:53:54.205Z,95.70
2022-08-08T08:55:56.085Z,95.20
2022-08-08T08:58:33.345Z,94.30
2022-08-08T09:01:09.318Z,93.40
2022-08-08T09:03:46.694Z,92.90
2022-08-08T09:06:28.445Z,92.60
2022-08-08T09:09:04.832Z,92.20
2022-08-08T09:11:47.048Z,92.00
2022-08-08T09:14:25.785Z,91.70
2022-08-08T09:16:54.969Z,91.30
2022-08-08T09:22:01.799Z,91.10
2022-08-08T09:22:12.160Z,90.80
2022-08-08T09:24:42.711Z,90.50
2022-08-08T09:27:20.071Z,90.20
2022-08-08T09:29:54.001Z,90.00
2022-08-08T09:32:39.115Z,89.70
2022-08-08T09:35:20.657Z,89.10
2022-08-08T09:38:03.449Z,88.40
2022-08-08T09:40:43.835Z,87.70
2022-08-08T09:43:40.434Z,87.00
2022-08-08T09:46:16.885Z,86.40
2022-08-08T09:48:55.797Z,85.70
2022-08-08T09:51:30.820Z,85.10
2022-08-08T09:54:37.076Z,84.60
2022-08-08T09:57:16.456Z,84.20
2022-08-08T10:00:28.760Z,83.30
2022-08-08T10:02:41.949Z,81.30
2022-08-08T10:05:23.006Z,78.40
2022-08-08T10:08:00.108Z,76.20
2022-08-08T10:10:31.938Z,74.10
2022-08-08T10:13:14.075Z,72.10
2022-08-08T10:16:00.925Z,69.20
2022-08-08T10:18:32.923Z,67.90
2022-08-08T10:21:08.433Z,66.90
2022-08-08T10:23:58.262Z,63.80
2022-08-08T10:26:58.489Z,62.80
2022-08-08T10:29:28.129Z,61.70
2022-08-08T10:32:17.207Z,61.60
2022-08-08T10:34:56.854Z,61.70
2022-08-08T10:37:30.557Z,61.20
2022-08-08T10:40:06.916Z,60.20
2022-08-08T10:42:37.589Z,60.20
2022-08-08T10:45:08.859Z,60.70
2022-08-08T10:47:43.977Z,61.00
2022-08-08T10:50:16.435Z,60.90
2022-08-08T10:52:44.792Z,61.10
2022-08-08T10:55:15.536Z,61.20
2022-08-08T10:58:05.787Z,61.10
2022-08-08T11:00:48.979Z,61.10
2022-08-08T11:03:36.951Z,60.90
2022-08-08T11:06:12.455Z,61.30
2022-08-08T11:08:53.458Z,61.90
2022-08-08T11:12:00.722Z,61.80
2022-08-08T11:14:12.448Z,62.10
2022-08-08T11:16:47.139Z,62.50
2022-08-08T11:19:18.080Z,63.10
2022-08-08T11:21:55.748Z,63.70
2022-08-08T11:24:27.385Z,62.90
2022-08-08T11:27:01.255Z,61.70
2022-08-08T11:29:50.984Z,61.50
2022-08-08T11:32:31.400Z,61.40
2022-08-08T11:35:23.343Z,61.60
2022-08-08T11:38:35.978Z,61.70
2022-08-08T11:40:44.237Z,61.40
2022-08-08T11:43:17.358Z,61.00
2022-08-08T11:46:09.208Z,60.80
2022-08-08T11:48:34.990Z,60.50
2022-08-08T11:51:30.697Z,60.10
2022-08-08T11:54:01.022Z,59.50
2022-08-08T11:56:35.582Z,59.50
2022-08-08T11:59:12.043Z,59.80
2022-08-08T12:01:40.290Z,60.10
2022-08-08T12:04:10.137Z,60.40
2022-08-08T12:06:42.889Z,60.60
2022-08-08T12:09:17.294Z,60.90
2022-08-08T12:11:49.512Z,60.90
2022-08-08T12:14:24.102Z,61.50
2022-08-08T12:16:57.736Z,60.60
2022-08-08T12:19:37.522Z,60.60
2022-08-08T12:22:20.823Z,60.50
2022-08-08T12:24:54.292Z,60.20
2022-08-08T12:27:26.961Z,59.90
2022-08-08T12:30:04.506Z,59.50
2022-08-08T12:32:43.574Z,59.30
2022-08-08T12:35:21.517Z,59.50
2022-08-08T12:38:05.360Z,59.50
2022-08-08T12:40:57.197Z,59.10
2022-08-08T12:43:40.194Z,59.20
2022-08-08T12:46:19.346Z,58.80
2022-08-08T12:49:18.983Z,58.40
2022-08-08T12:51:50.118Z,58.00
2022-08-08T12:54:33.361Z,57.90
2022-08-08T12:57:17.073Z,57.90
2022-08-08T13:00:05.029Z,58.10
2022-08-08T13:02:37.931Z,58.20
2022-08-08T13:05:26.617Z,58.70
2022-08-08T13:08:20.483Z,58.10
2022-08-08T13:10:57.206Z,58.90
2022-08-08T13:13:35.005Z,59.40
2022-08-08T13:16:19.510Z,59.20
2022-08-08T13:18:57.009Z,59.30
2022-08-08T13:21:36.311Z,59.50
2022-08-08T13:24:18.798Z,58.90
2022-08-08T13:27:10.717Z,58.10
2022-08-08T13:29:50.606Z,57.70
2022-08-08T13:32:20.754Z,57.10
2022-08-08T13:34:52.849Z,56.90
2022-08-08T13:37:51.796Z,56.80
2022-08-08T13:40:10.695Z,56.90
2022-08-08T13:42:40.112Z,57.10
2022-08-08T13:45:12.448Z,56.70
2022-08-08T13:47:55.921Z,56.60
2022-08-08T13:50:37.443Z,56.80
2022-08-08T13:53:24.602Z,56.90
2022-08-08T13:55:59.485Z,56.60
2022-08-08T13:58:30.473Z,56.20
2022-08-08T14:00:58.556Z,56.10
2022-08-08T14:03:47.008Z,55.90
2022-08-08T14:06:20.515Z,55.80
2022-08-08T14:09:24.402Z,55.80
2022-08-08T14:11:51.265Z,55.90
2022-08-08T14:14:26.950Z,55.90
2022-08-08T14:16:55.253Z,55.90
2022-08-08T14:19:57.957Z,56.50
2022-08-08T14:22:24.244Z,56.30
2022-08-08T14:24:54.768Z,56.50
2022-08-08T14:27:28.706Z,56.60
2022-08-08T14:30:17.066Z,56.70
2022-08-08T14:32:52.727Z,57.00
2022-08-08T14:35:35.048Z,57.00
2022-08-08T14:38:09.391Z,57.00
2022-08-08T14:40:59.308Z,57.20
2022-08-08T14:44:02.566Z,57.00
2022-08-08T14:46:31.073Z,56.80
2022-08-08T14:49:09.136Z,56.60
2022-08-08T14:51:47.262Z,56.20
2022-08-08T14:54:28.624Z,56.50
2022-08-08T14:56:58.431Z,56.80
2022-08-08T14:59:43.949Z,56.40
2022-08-08T15:02:15.920Z,56.00
2022-08-08T15:04:45.438Z,55.80
2022-08-08T15:07:22.209Z,55.60
2022-08-08T15:09:51.380Z,55.60
2022-08-08T15:12:27.247Z,56.40
2022-08-08T15:15:06.724Z,57.90
2022-08-08T15:17:40.005Z,57.30
2022-08-08T15:20:13.883Z,56.80
2022-08-08T15:22:44.633Z,56.80
2022-08-08T15:25:17.339Z,56.70
2022-08-08T15:28:03.841Z,56.80
2022-08-08T15:30:42.500Z,57.70
2022-08-08T15:33:20.887Z,58.30
2022-08-08T15:35:59.940Z,57.60
2022-08-08T15:38:28.567Z,57.10
2022-08-08T15:40:56.652Z,56.80
2022-08-08T15:43:36.266Z,56.70
2022-08-08T15:46:06.196Z,57.30
2022-08-08T15:48:36.410Z,58.40
2022-08-08T15:51:07.071Z,59.40
2022-08-08T15:53:49.285Z,60.70
2022-08-08T15:56:19.942Z,59.90
2022-08-08T15:58:49.038Z,59.80
2022-08-08T16:01:18.062Z,59.80
2022-08-08T16:03:48.272Z,60.30
2022-08-08T16:06:28.907Z,60.70
2022-08-08T16:13:02.012Z,61.20
2022-08-08T16:13:02.517Z,61.00
2022-08-08T16:14:36.906Z,61.20
2022-08-08T16:17:06.434Z,61.20
2022-08-08T16:20:00.191Z,61.10
2022-08-08T16:22:30.439Z,61.20
2022-08-08T16:24:59.025Z,61.50
2022-08-08T16:27:35.340Z,61.80
2022-08-08T16:30:13.644Z,61.90
2022-08-08T16:32:42.874Z,62.00
2022-08-08T16:35:12.619Z,62.00
2022-08-08T16:37:42.967Z,62.00
2022-08-08T16:40:19.660Z,62.20
2022-08-08T16:42:51.586Z,62.30
2022-08-08T16:46:38.760Z,62.60
2022-08-08T16:48:10.793Z,62.90
2022-08-08T16:50:43.064Z,63.00
2022-08-08T16:55:06.019Z,63.30
2022-08-08T16:56:00.388Z,63.50
2022-08-08T16:58:34.359Z,63.70
2022-08-08T17:01:05.606Z,63.80
2022-08-08T17:03:59.741Z,64.00
2022-08-08T17:06:36.548Z,64.20
2022-08-08T17:09:06.203Z,64.50
2022-08-08T17:11:47.997Z,64.80
2022-08-08T17:14:19.139Z,65.10
2022-08-08T17:16:57.122Z,65.40
2022-08-08T17:19:26.367Z,65.60
2022-08-08T17:21:56.669Z,66.00
2022-08-08T17:24:27.881Z,66.30
2022-08-08T17:26:59.165Z,66.60
2022-08-08T17:29:27.557Z,67.10
2022-08-08T17:31:57.724Z,67.50
2022-08-08T17:34:53.029Z,67.90
2022-08-08T17:37:16.220Z,68.40
2022-08-08T17:40:10.973Z,68.80
2022-08-08T17:42:35.606Z,69.30
2022-08-08T17:45:04.439Z,69.70
2022-08-08T17:47:40.237Z,70.00
2022-08-08T17:50:10.271Z,70.20
2022-08-08T17:52:43.148Z,71.30
2022-08-08T17:56:07.096Z,71.00
2022-08-08T17:58:01.901Z,71.30
2022-08-08T18:00:31.770Z,71.60
2022-08-08T18:03:09.187Z,71.80
2022-08-08T18:05:48.294Z,72.00
2022-08-08T18:08:38.386Z,72.40
2022-08-08T18:11:15.420Z,72.70
2022-08-08T18:13:45.691Z,73.10
2022-08-08T18:16:20.258Z,73.50
2022-08-08T18:18:54.102Z,73.90
2022-08-08T18:21:59.173Z,74.30
2022-08-08T18:24:21.101Z,74.70
2022-08-08T18:26:54.248Z,75.10
2022-08-08T18:29:30.273Z,75.50
2022-08-08T18:32:04.166Z,75.90
2022-08-08T18:34:33.633Z,76.20
2022-08-08T18:37:06.697Z,76.50
2022-08-08T18:39:41.172Z,76.80
2022-08-08T18:42:16.176Z,77.10
2022-08-08T18:44:53.074Z,77.50
2022-08-08T18:47:26.275Z,77.70
2022-08-08T18:49:58.609Z,78.00
2022-08-08T18:52:28.383Z,78.20
2022-08-08T18:55:10.079Z,78.40
2022-08-08T18:57:43.429Z,78.60
2022-08-08T19:00:15.714Z,78.70
2022-08-08T19:02:55.260Z,79.10
2022-08-08T19:05:30.259Z,79.40
2022-08-08T19:08:02.401Z,79.80
2022-08-08T19:10:33.709Z,79.90
2022-08-08T19:13:03.126Z,80.00
2022-08-08T19:15:34.021Z,80.20
2022-08-08T19:18:33.109Z,80.50
2022-08-08T19:20:50.755Z,80.70
2022-08-08T19:23:21.716Z,81.00
2022-08-08T19:26:28.342Z,81.40
2022-08-08T19:28:41.905Z,81.70
2022-08-08T19:31:13.162Z,81.80
2022-08-08T19:34:05.096Z,82.00
2022-08-08T19:36:33.338Z,82.10
2022-08-08T19:39:01.428Z,82.40
2022-08-08T19:41:33.596Z,82.70
2022-08-08T19:44:13.324Z,82.90
2022-08-08T19:46:50.246Z,83.00
2022-08-08T19:49:19.196Z,84.00
2022-08-08T19:51:49.054Z,83.30
2022-08-08T19:54:17.157Z,83.40
2022-08-08T19:56:48.770Z,83.40
2022-08-08T19:59:18.847Z,83.60
2022-08-08T20:02:03.022Z,83.70
2022-08-08T20:04:33.019Z,83.90
2022-08-08T20:07:03.548Z,84.20
2022-08-08T20:09:56.678Z,84.50
2022-08-08T20:12:31.983Z,85.50
2022-08-08T20:15:10.381Z,85.00
2022-08-08T20:17:43.328Z,85.10
2022-08-08T20:20:18.982Z,85.20
2022-08-08T20:22:54.239Z,85.40
2022-08-08T20:25:29.861Z,85.70
2022-08-08T20:28:06.822Z,85.90
2022-08-08T20:30:56.018Z,86.10
2022-08-08T20:35:58.810Z,86.50
2022-08-08T20:38:32.716Z,86.80
2022-08-08T20:41:05.887Z,87.10
2022-08-08T20:43:48.372Z,87.50
2022-08-08T20:46:20.285Z,88.70
2022-08-08T20:48:51.140Z,88.10
2022-08-08T20:51:20.963Z,88.30
2022-08-08T20:53:57.973Z,88.50
2022-08-08T20:56:35.870Z,88.90
2022-08-08T20:59:21.005Z,89.20
2022-08-08T21:02:06.146Z,89.30
2022-08-08T21:04:37.163Z,89.40
2022-08-08T21:07:08.516Z,89.50
2022-08-08T21:10:02.197Z,89.70
2022-08-08T21:12:35.428Z,89.80
2022-08-08T21:15:06.688Z,90.00
2022-08-08T21:17:36.634Z,90.00
2022-08-08T21:20:06.012Z,90.10
2022-08-08T21:22:34.037Z,90.30
2022-08-08T21:25:02.452Z,90.50
2022-08-08T21:27:38.807Z,90.50
2022-08-08T21:30:24.407Z,90.60
2022-08-08T21:32:53.527Z,90.70
2022-08-08T21:36:15.000Z,91.10
2022-08-08T21:38:17.133Z,90.70
2022-08-08T21:40:56.449Z,90.80
2022-08-08T21:43:34.408Z,90.90
2022-08-08T21:48:08.722Z,90.90
2022-08-08T21:48:55.746Z,91.00
2022-08-08T21:54:16.871Z,91.10
2022-08-08T21:54:53.955Z,91.20
2022-08-08T21:57:06.719Z,91.30
2022-08-08T22:00:01.964Z,91.60
2022-08-08T22:02:24.903Z,91.40
2022-08-08T22:04:55.680Z,91.40
2022-08-08T22:07:40.001Z,91.50
2022-08-08T22:10:09.911Z,91.50
2022-08-08T22:12:46.909Z,91.60
2022-08-08T22:15:15.145Z,91.70
2022-08-08T22:17:45.576Z,91.70
2022-08-08T22:20:23.406Z,91.80
2022-08-08T22:22:52.739Z,91.80
2022-08-08T22:25:25.613Z,91.90
2022-08-08T22:28:02.829Z,91.90
2022-08-08T22:30:42.803Z,92.00
2022-08-08T22:34:10.895Z,92.00
2022-08-08T22:36:04.248Z,92.10
2022-08-08T22:38:47.935Z,92.20
2022-08-08T22:41:21.253Z,92.30
2022-08-08T22:44:02.304Z,92.70
2022-08-08T22:46:34.135Z,92.40
2022-08-08T22:49:03.871Z,92.60
2022-08-08T22:51:35.133Z,92.70
2022-08-08T22:54:30.993Z,92.80
2022-08-08T22:56:58.958Z,92.90
2022-08-08T22:59:27.356Z,93.00
2022-08-08T23:02:12.699Z,93.10
2022-08-08T23:04:55.953Z,93.30
2022-08-08T23:07:24.592Z,93.40
2022-08-08T23:10:21.041Z,93.60
2022-08-08T23:12:51.675Z,93.70
2022-08-08T23:16:38.417Z,93.80
2022-08-08T23:18:12.014Z,94.00
2022-08-08T23:20:43.452Z,94.10
2022-08-08T23:23:12.957Z,94.30
2022-08-08T23:25:48.505Z,94.50
2022-08-08T23:28:18.885Z,94.60
2022-08-08T23:30:47.936Z,94.70
2022-08-08T23:33:19.293Z,94.90
2022-08-08T23:36:08.003Z,95.00
2022-08-08T23:38:41.877Z,95.20
2022-08-08T23:41:23.345Z,95.30
2022-08-08T23:43:54.251Z,95.40
2022-08-08T23:49:02.736Z,95.50
2022-08-08T23:49:15.509Z,95.70
2022-08-08T23:52:05.443Z,95.80
2022-08-08T23:54:41.978Z,96.00
2022-08-08T23:57:27.174Z,96.20
