createdAt,value
2019-03-29T00:01:05.492Z,42.37
2019-03-29T00:03:36.296Z,43.70
2019-03-29T00:06:07.133Z,42.20
2019-03-29T00:08:37.544Z,43.37
2019-03-29T00:11:08.043Z,41.47
2019-03-29T00:13:38.497Z,43.80
2019-03-29T00:16:08.941Z,41.63
2019-03-29T00:18:39.460Z,40.33
2019-03-29T00:21:09.945Z,40.90
2019-03-29T00:23:42.492Z,39.33
2019-03-29T00:26:13.018Z,39.87
2019-03-29T00:28:43.583Z,40.63
2019-03-29T00:31:14.191Z,43.10
2019-03-29T00:33:44.565Z,40.77
2019-03-29T00:36:15.194Z,38.67
2019-03-29T00:38:45.920Z,43.60
2019-03-29T00:41:16.681Z,38.53
2019-03-29T00:43:47.296Z,40.07
2019-03-29T00:46:18.191Z,42.27
2019-03-29T00:48:48.744Z,42.63
2019-03-29T00:51:19.515Z,39.60
2019-03-29T00:53:51.232Z,42.17
2019-03-29T00:56:21.707Z,39.03
2019-03-29T00:58:53.747Z,41.47
2019-03-29T01:01:26.051Z,40.80
2019-03-29T01:03:57.796Z,40.13
2019-03-29T01:06:29.960Z,40.20
2019-03-29T01:09:00.811Z,41.57
2019-03-29T01:11:33.509Z,38.20
2019-03-29T01:14:04.333Z,39.03
2019-03-29T01:16:36.052Z,39.40
2019-03-29T01:19:06.773Z,37.37
2019-03-29T01:21:37.755Z,35.77
2019-03-29T01:24:08.198Z,41.83
2019-03-29T01:26:38.703Z,41.23
2019-03-29T01:29:09.179Z,40.23
2019-03-29T01:31:40.228Z,35.60
2019-03-29T01:34:11.475Z,36.67
2019-03-29T01:36:41.810Z,40.70
2019-03-29T01:39:12.612Z,35.57
2019-03-29T01:41:43.526Z,36.90
2019-03-29T01:44:15.387Z,35.27
2019-03-29T01:46:45.925Z,30.87
2019-03-29T01:49:16.450Z,36.53
2019-03-29T01:51:46.967Z,31.07
2019-03-29T01:54:17.804Z,31.90
2019-03-29T01:56:48.243Z,32.60
2019-03-29T01:59:18.766Z,30.63
2019-03-29T02:01:49.228Z,30.30
2019-03-29T02:04:20.318Z,30.43
2019-03-29T02:06:51.202Z,33.63
2019-03-29T02:09:22.696Z,32.83
2019-03-29T02:11:53.430Z,29.63
2019-03-29T02:14:23.894Z,32.33
2019-03-29T02:16:55.844Z,30.97
2019-03-29T02:19:26.624Z,26.70
2019-03-29T02:21:57.318Z,30.30
2019-03-29T02:24:27.891Z,29.50
2019-03-29T02:26:58.285Z,30.67
2019-03-29T02:29:29.099Z,28.43
2019-03-29T02:32:00.626Z,30.87
2019-03-29T02:34:31.150Z,33.53
2019-03-29T02:37:02.305Z,29.90
2019-03-29T02:39:33.083Z,32.33
2019-03-29T02:42:03.594Z,31.00
2019-03-29T02:44:35.021Z,33.07
2019-03-29T02:47:06.877Z,34.47
2019-03-29T02:49:37.474Z,33.53
2019-03-29T02:52:07.935Z,35.07
2019-03-29T02:54:38.530Z,35.10
2019-03-29T02:57:09.344Z,34.63
2019-03-29T02:59:39.874Z,37.00
2019-03-29T03:02:10.374Z,32.87
2019-03-29T03:04:40.866Z,33.20
2019-03-29T03:07:11.401Z,34.50
2019-03-29T03:09:42.343Z,31.87
2019-03-29T03:12:12.941Z,26.83
2019-03-29T03:14:43.459Z,30.17
2019-03-29T03:17:13.961Z,28.80
2019-03-29T03:19:44.681Z,30.03
2019-03-29T03:22:15.108Z,28.90
2019-03-29T03:24:45.658Z,30.47
2019-03-29T03:27:16.170Z,30.80
2019-03-29T03:29:48.488Z,29.33
2019-03-29T03:32:19.084Z,26.67
2019-03-29T03:34:50.001Z,30.33
2019-03-29T03:37:20.636Z,29.07
2019-03-29T03:39:51.176Z,31.23
2019-03-29T03:42:22.423Z,28.83
2019-03-29T03:44:54.018Z,29.87
2019-03-29T03:47:24.475Z,30.97
2019-03-29T03:49:55.063Z,31.77
2019-03-29T03:52:25.733Z,29.97
2019-03-29T03:54:56.706Z,28.33
2019-03-29T03:57:27.761Z,30.33
2019-03-29T04:00:00.031Z,30.00
2019-03-29T04:02:30.577Z,32.33
2019-03-29T04:05:00.989Z,27.17
2019-03-29T04:07:31.551Z,30.87
2019-03-29T04:10:02.115Z,29.23
2019-03-29T04:12:32.789Z,28.00
2019-03-29T04:15:03.325Z,27.57
2019-03-29T04:17:33.942Z,30.60
2019-03-29T04:20:04.766Z,29.30
2019-03-29T04:22:35.367Z,28.13
2019-03-29T04:25:06.580Z,29.60
2019-03-29T04:27:37.432Z,28.37
2019-03-29T04:30:08.144Z,29.70
2019-03-29T04:32:39.469Z,30.13
2019-03-29T04:35:10.172Z,29.43
2019-03-29T04:37:40.615Z,30.97
2019-03-29T04:40:11.473Z,28.93
2019-03-29T04:42:41.869Z,29.27
2019-03-29T04:45:12.442Z,27.77
2019-03-29T04:47:42.918Z,29.53
2019-03-29T04:50:14.197Z,25.80
2019-03-29T04:52:44.706Z,26.57
2019-03-29T04:55:15.368Z,30.50
2019-03-29T04:57:45.955Z,30.47
2019-03-29T05:00:17.701Z,30.27
2019-03-29T05:02:48.700Z,27.87
2019-03-29T05:05:19.628Z,28.47
2019-03-29T05:07:50.418Z,25.77
2019-03-29T05:10:22.022Z,28.00
2019-03-29T05:12:52.649Z,25.83
2019-03-29T05:15:23.215Z,26.83
2019-03-29T05:17:54.441Z,25.70
2019-03-29T05:20:25.368Z,26.43
2019-03-29T05:22:56.475Z,27.50
2019-03-29T05:25:27.086Z,27.37
2019-03-29T05:27:57.860Z,23.30
2019-03-29T05:30:28.573Z,24.53
2019-03-29T05:32:59.090Z,25.27
2019-03-29T05:35:29.630Z,25.40
2019-03-29T05:38:00.443Z,26.00
2019-03-29T05:40:35.078Z,24.13
2019-03-29T05:43:03.593Z,23.77
2019-03-29T05:45:34.100Z,24.23
2019-03-29T05:48:04.617Z,24.93
2019-03-29T05:50:36.820Z,21.10
2019-03-29T05:53:07.576Z,21.43
2019-03-29T05:55:38.109Z,24.20
2019-03-29T05:58:08.844Z,22.00
2019-03-29T06:00:39.645Z,21.30
2019-03-29T06:03:10.450Z,25.40
2019-03-29T06:05:41.689Z,24.50
2019-03-29T06:08:12.156Z,23.57
2019-03-29T06:10:48.799Z,23.80
2019-03-29T06:13:15.166Z,23.43
2019-03-29T06:15:45.669Z,20.93
2019-03-29T06:18:16.623Z,20.20
2019-03-29T06:20:48.037Z,21.83
2019-03-29T06:23:18.801Z,19.40
2019-03-29T06:25:49.812Z,22.33
2019-03-29T06:28:20.650Z,22.33
2019-03-29T06:30:51.186Z,21.30
2019-03-29T06:33:21.591Z,23.17
2019-03-29T06:35:54.083Z,21.87
2019-03-29T06:38:26.460Z,21.20
2019-03-29T06:41:02.931Z,23.80
2019-03-29T06:43:29.183Z,21.37
2019-03-29T06:45:59.926Z,19.60
2019-03-29T06:48:30.425Z,22.30
2019-03-29T06:51:01.241Z,24.93
2019-03-29T06:53:31.636Z,24.93
2019-03-29T06:56:02.134Z,24.70
2019-03-29T06:58:32.940Z,19.87
2019-03-29T07:01:03.401Z,20.83
2019-03-29T07:03:33.878Z,22.10
2019-03-29T07:06:04.401Z,22.43
2019-03-29T07:08:35.284Z,21.33
2019-03-29T07:11:16.511Z,19.07
2019-03-29T07:13:38.217Z,17.33
2019-03-29T07:16:08.761Z,19.03
2019-03-29T07:18:39.271Z,17.40
2019-03-29T07:21:20.879Z,18.70
2019-03-29T07:23:42.913Z,19.57
2019-03-29T07:26:13.428Z,26.30
2019-03-29T07:28:44.099Z,28.30
2019-03-29T07:31:14.622Z,34.40
2019-03-29T07:33:45.114Z,32.87
2019-03-29T07:36:15.741Z,33.37
2019-03-29T07:38:46.250Z,34.40
2019-03-29T07:41:30.745Z,25.37
2019-03-29T07:43:48.916Z,25.63
2019-03-29T07:46:19.584Z,25.40
2019-03-29T07:48:50.743Z,23.37
2019-03-29T07:51:21.264Z,23.03
2019-03-29T07:53:51.688Z,24.07
2019-03-29T07:56:22.202Z,23.33
2019-03-29T07:58:52.629Z,22.00
2019-03-29T08:01:23.151Z,18.37
2019-03-29T08:03:53.601Z,23.33
2019-03-29T08:06:24.552Z,23.10
2019-03-29T08:08:55.063Z,18.73
2019-03-29T08:11:27.643Z,19.80
2019-03-29T08:13:58.930Z,17.90
2019-03-29T08:16:29.522Z,19.30
2019-03-29T08:19:00.312Z,15.90
2019-03-29T08:21:31.080Z,13.87
2019-03-29T08:24:01.578Z,18.67
2019-03-29T08:26:32.548Z,18.47
2019-03-29T08:29:03.231Z,17.17
2019-03-29T08:31:33.736Z,14.93
2019-03-29T08:34:04.569Z,19.47
2019-03-29T08:36:35.389Z,17.83
2019-03-29T08:39:10.110Z,17.23
2019-03-29T08:41:39.280Z,21.03
2019-03-29T08:44:11.853Z,20.10
2019-03-29T08:46:43.393Z,17.27
2019-03-29T08:49:16.841Z,15.93
2019-03-29T08:51:47.009Z,15.63
2019-03-29T08:54:17.492Z,14.57
2019-03-29T08:56:47.978Z,18.33
2019-03-29T08:59:18.434Z,17.67
2019-03-29T09:01:50.119Z,14.70
2019-03-29T09:04:21.827Z,16.10
2019-03-29T09:06:54.143Z,18.00
2019-03-29T09:09:24.842Z,20.30
2019-03-29T09:11:55.407Z,17.60
2019-03-29T09:14:26.191Z,17.30
2019-03-29T09:16:56.636Z,18.10
2019-03-29T09:19:28.721Z,16.97
2019-03-29T09:21:59.243Z,23.07
2019-03-29T09:24:29.648Z,19.87
2019-03-29T09:27:00.501Z,20.47
2019-03-29T09:29:31.019Z,21.47
2019-03-29T09:32:01.835Z,20.27
2019-03-29T09:34:33.344Z,17.43
2019-03-29T09:37:03.943Z,17.63
2019-03-29T09:39:34.461Z,17.67
2019-03-29T09:42:04.974Z,17.73
2019-03-29T09:44:35.800Z,19.07
2019-03-29T09:47:06.627Z,17.53
2019-03-29T09:49:37.108Z,17.00
2019-03-29T09:52:08.105Z,18.50
2019-03-29T09:54:39.361Z,16.93
2019-03-29T09:57:14.893Z,16.10
2019-03-29T09:59:42.220Z,17.03
2019-03-29T10:02:12.754Z,21.90
2019-03-29T10:04:43.265Z,13.67
2019-03-29T10:07:13.741Z,13.63
2019-03-29T10:09:44.340Z,14.57
2019-03-29T10:12:14.923Z,15.03
2019-03-29T10:14:45.846Z,14.07
2019-03-29T10:17:16.390Z,15.07
2019-03-29T10:19:49.692Z,16.20
2019-03-29T10:22:19.464Z,10.37
2019-03-29T10:24:49.817Z,13.73
2019-03-29T10:27:20.807Z,11.27
2019-03-29T10:29:51.560Z,13.13
2019-03-29T10:32:22.156Z,12.67
2019-03-29T10:34:52.642Z,11.23
2019-03-29T10:37:23.326Z,12.13
2019-03-29T10:39:54.210Z,13.17
2019-03-29T10:42:24.926Z,11.90
2019-03-29T10:44:56.004Z,9.53
2019-03-29T10:47:42.359Z,10.00
2019-03-29T10:49:59.477Z,7.90
2019-03-29T10:52:30.268Z,8.33
2019-03-29T10:55:02.062Z,7.57
2019-03-29T10:57:32.548Z,9.83
2019-03-29T11:00:03.417Z,9.23
2019-03-29T11:02:34.550Z,8.80
2019-03-29T11:05:05.343Z,9.33
2019-03-29T11:07:36.462Z,11.70
2019-03-29T11:10:07.078Z,9.17
2019-03-29T11:12:37.623Z,8.97
2019-03-29T11:15:08.454Z,9.40
2019-03-29T11:17:38.985Z,9.33
2019-03-29T11:20:09.522Z,10.73
2019-03-29T11:22:39.985Z,11.13
2019-03-29T11:25:10.563Z,11.63
2019-03-29T11:27:41.068Z,7.30
2019-03-29T11:30:11.651Z,9.43
2019-03-29T11:32:42.063Z,7.80
2019-03-29T11:35:12.548Z,7.10
2019-03-29T11:37:43.079Z,7.07
2019-03-29T11:40:13.853Z,7.47
2019-03-29T11:42:44.795Z,7.37
2019-03-29T11:45:15.354Z,7.17
2019-03-29T11:47:46.248Z,7.23
2019-03-29T11:50:17.115Z,6.77
2019-03-29T11:52:48.919Z,6.27
2019-03-29T11:55:19.516Z,4.87
2019-03-29T11:57:50.035Z,5.73
2019-03-29T12:00:33.998Z,5.23
2019-03-29T12:03:09.374Z,7.17
2019-03-29T12:05:40.624Z,3.20
2019-03-29T12:08:11.116Z,4.97
2019-03-29T12:10:42.009Z,4.60
2019-03-29T12:13:13.048Z,4.93
2019-03-29T12:15:43.666Z,3.90
2019-03-29T12:18:14.674Z,4.00
2019-03-29T12:20:46.396Z,5.30
2019-03-29T12:23:17.291Z,3.30
2019-03-29T12:25:47.844Z,3.83
2019-03-29T12:28:18.425Z,4.53
2019-03-29T12:30:48.912Z,3.47
2019-03-29T12:33:19.828Z,4.40
2019-03-29T12:35:50.291Z,3.00
2019-03-29T12:38:21.019Z,3.93
2019-03-29T12:40:51.926Z,3.70
2019-03-29T12:43:22.480Z,3.43
2019-03-29T12:45:53.095Z,7.97
2019-03-29T12:48:25.698Z,5.07
2019-03-29T12:50:57.822Z,3.70
2019-03-29T12:53:28.319Z,3.60
2019-03-29T12:55:58.987Z,4.27
2019-03-29T12:58:30.299Z,4.20
2019-03-29T13:01:01.269Z,5.13
2019-03-29T13:03:32.021Z,4.87
2019-03-29T13:06:02.578Z,3.10
2019-03-29T13:08:33.044Z,6.03
2019-03-29T13:11:05.010Z,4.30
2019-03-29T13:13:35.642Z,3.20
2019-03-29T13:16:06.338Z,3.70
2019-03-29T13:18:38.019Z,4.17
2019-03-29T13:21:08.879Z,3.03
2019-03-29T13:23:41.271Z,3.97
2019-03-29T13:26:11.694Z,4.43
2019-03-29T13:28:42.232Z,4.47
2019-03-29T13:31:14.247Z,2.97
2019-03-29T13:33:44.887Z,3.83
2019-03-29T13:36:15.480Z,3.43
2019-03-29T13:38:47.703Z,2.80
2019-03-29T13:41:18.151Z,2.67
2019-03-29T13:43:49.093Z,2.93
2019-03-29T13:46:19.638Z,4.60
2019-03-29T13:48:50.155Z,5.40
2019-03-29T13:51:20.865Z,2.77
2019-03-29T13:53:51.336Z,2.53
2019-03-29T13:56:22.485Z,2.83
2019-03-29T13:58:52.933Z,5.47
2019-03-29T14:01:23.808Z,4.37
2019-03-29T14:03:54.248Z,4.17
2019-03-29T14:06:24.830Z,2.33
2019-03-29T14:08:55.446Z,3.27
2019-03-29T14:11:26.432Z,2.80
2019-03-29T14:13:57.046Z,3.20
2019-03-29T14:16:27.565Z,3.27
2019-03-29T14:18:58.065Z,4.20
2019-03-29T14:21:28.603Z,3.67
2019-03-29T14:23:59.086Z,3.87
2019-03-29T14:26:29.824Z,3.97
2019-03-29T14:29:00.697Z,3.97
2019-03-29T14:31:31.101Z,4.80
2019-03-29T14:34:01.971Z,3.70
2019-03-29T14:36:32.444Z,3.50
2019-03-29T14:39:02.950Z,3.33
2019-03-29T14:41:34.221Z,3.97
2019-03-29T14:44:04.646Z,3.30
2019-03-29T14:46:35.387Z,4.17
2019-03-29T14:49:05.890Z,4.60
2019-03-29T14:51:36.760Z,4.10
2019-03-29T14:54:07.228Z,4.87
2019-03-29T14:56:38.018Z,3.77
2019-03-29T14:59:08.635Z,4.60
2019-03-29T15:01:39.027Z,5.10
2019-03-29T15:04:09.424Z,3.87
2019-03-29T15:06:40.169Z,2.97
2019-03-29T15:09:10.682Z,3.50
2019-03-29T15:11:41.126Z,3.67
2019-03-29T15:14:11.603Z,3.40
2019-03-29T15:16:42.332Z,2.60
2019-03-29T15:19:12.734Z,2.67
2019-03-29T15:21:43.222Z,3.60
2019-03-29T15:24:13.738Z,5.83
2019-03-29T15:26:44.226Z,3.03
2019-03-29T15:29:14.563Z,2.87
2019-03-29T15:31:45.035Z,3.67
2019-03-29T15:34:15.435Z,2.50
2019-03-29T15:36:45.948Z,2.63
2019-03-29T15:39:16.588Z,3.37
2019-03-29T15:41:47.123Z,6.60
2019-03-29T15:44:18.700Z,3.53
2019-03-29T15:46:49.205Z,4.20
2019-03-29T15:49:19.697Z,3.07
2019-03-29T15:51:50.104Z,2.60
2019-03-29T15:54:20.579Z,3.60
2019-03-29T15:56:50.967Z,5.27
2019-03-29T15:59:21.340Z,7.20
2019-03-29T16:01:51.849Z,3.67
2019-03-29T16:04:22.240Z,2.73
2019-03-29T16:06:52.712Z,2.47
2019-03-29T16:09:23.112Z,4.63
2019-03-29T16:11:53.782Z,3.17
2019-03-29T16:14:24.178Z,3.40
2019-03-29T16:16:54.642Z,3.70
2019-03-29T16:19:25.111Z,2.00
2019-03-29T16:21:55.420Z,2.70
2019-03-29T16:24:27.232Z,3.70
2019-03-29T16:26:57.963Z,1.70
2019-03-29T16:29:28.301Z,2.70
2019-03-29T16:31:58.677Z,2.13
2019-03-29T16:34:29.157Z,3.27
2019-03-29T16:36:59.544Z,3.87
2019-03-29T16:39:30.327Z,2.97
2019-03-29T16:42:00.734Z,2.77
2019-03-29T16:44:31.484Z,3.03
2019-03-29T16:47:01.978Z,2.27
2019-03-29T16:49:33.134Z,4.40
2019-03-29T16:52:03.867Z,3.10
2019-03-29T16:54:34.897Z,2.37
2019-03-29T16:57:05.843Z,2.03
2019-03-29T16:59:36.226Z,2.13
2019-03-29T17:02:06.883Z,2.57
2019-03-29T17:04:37.756Z,3.73
2019-03-29T17:07:08.318Z,2.50
2019-03-29T17:09:39.132Z,3.40
2019-03-29T17:12:09.841Z,3.20
2019-03-29T17:14:40.506Z,3.73
2019-03-29T17:17:10.814Z,2.37
2019-03-29T17:19:41.430Z,1.93
2019-03-29T17:22:12.160Z,2.43
2019-03-29T17:24:56.366Z,4.70
2019-03-29T17:27:15.312Z,4.50
2019-03-29T17:29:46.105Z,2.93
2019-03-29T17:32:16.921Z,3.90
2019-03-29T17:34:47.713Z,3.60
2019-03-29T17:37:18.226Z,3.10
2019-03-29T17:39:49.096Z,4.53
2019-03-29T17:42:19.468Z,4.73
2019-03-29T17:44:49.866Z,3.23
2019-03-29T17:47:20.236Z,5.70
2019-03-29T17:49:50.840Z,4.10
2019-03-29T17:52:21.166Z,3.95
2019-03-29T17:54:51.659Z,3.87
2019-03-29T17:57:22.045Z,4.00
2019-03-29T17:59:52.455Z,2.53
2019-03-29T18:02:23.006Z,3.90
2019-03-29T18:04:54.015Z,4.87
2019-03-29T18:07:24.598Z,5.03
2019-03-29T18:09:55.074Z,4.67
2019-03-29T18:12:25.467Z,3.30
2019-03-29T18:14:55.804Z,3.17
2019-03-29T18:17:26.456Z,3.10
2019-03-29T18:19:57.083Z,4.33
2019-03-29T18:22:28.437Z,4.70
2019-03-29T18:24:58.906Z,5.00
2019-03-29T18:27:30.548Z,5.77
2019-03-29T18:30:01.348Z,5.57
2019-03-29T18:32:33.012Z,5.83
2019-03-29T18:35:03.492Z,4.53
2019-03-29T18:37:34.896Z,4.53
2019-03-29T18:40:05.998Z,5.17
2019-03-29T18:42:36.454Z,7.00
2019-03-29T18:45:07.509Z,7.33
2019-03-29T18:47:37.939Z,6.57
2019-03-29T18:50:08.596Z,9.37
2019-03-29T18:52:38.966Z,7.90
2019-03-29T18:55:09.444Z,7.90
2019-03-29T18:57:39.842Z,6.13
2019-03-29T19:00:10.648Z,8.13
2019-03-29T19:02:41.113Z,4.57
2019-03-29T19:05:18.708Z,6.00
2019-03-29T19:07:49.100Z,8.43
2019-03-29T19:10:19.582Z,6.60
2019-03-29T19:12:50.375Z,6.97
2019-03-29T19:15:22.190Z,6.33
2019-03-29T19:17:52.863Z,6.13
2019-03-29T19:20:27.907Z,7.63
2019-03-29T19:22:55.524Z,5.93
2019-03-29T19:25:25.993Z,7.97
2019-03-29T19:27:56.633Z,8.67
2019-03-29T19:30:27.198Z,6.83
2019-03-29T19:32:57.589Z,7.50
2019-03-29T19:35:28.415Z,14.53
2019-03-29T19:37:58.790Z,9.77
2019-03-29T19:40:29.189Z,16.53
2019-03-29T19:42:59.647Z,17.77
2019-03-29T19:45:34.037Z,8.80
2019-03-29T19:48:02.803Z,11.93
2019-03-29T19:50:33.295Z,24.90
2019-03-29T19:53:03.926Z,10.53
2019-03-29T19:55:35.042Z,10.37
2019-03-29T19:58:05.873Z,24.03
2019-03-29T20:00:41.234Z,10.53
2019-03-29T20:03:11.676Z,9.23
2019-03-29T20:05:42.146Z,6.00
2019-03-29T20:08:12.865Z,4.83
2019-03-29T20:10:43.248Z,3.60
2019-03-29T20:13:13.723Z,6.83
2019-03-29T20:15:44.185Z,5.43
2019-03-29T20:18:14.969Z,4.50
2019-03-29T20:20:45.429Z,4.43
2019-03-29T20:23:16.143Z,4.93
2019-03-29T20:25:46.872Z,4.70
2019-03-29T20:28:17.755Z,90.30
2019-03-29T20:30:48.246Z,63.00
2019-03-29T20:33:18.641Z,23.80
2019-03-29T20:35:49.502Z,158.77
2019-03-29T20:38:20.130Z,10.70
2019-03-29T20:40:50.549Z,3.90
2019-03-29T20:43:21.291Z,3.37
2019-03-29T20:45:52.038Z,6.03
2019-03-29T20:48:22.503Z,11.37
2019-03-29T20:50:53.006Z,62.63
2019-03-29T20:53:23.688Z,16.77
2019-03-29T20:55:54.294Z,47.37
2019-03-29T20:58:24.755Z,36.93
2019-03-29T21:00:55.295Z,13.30
2019-03-29T21:03:25.844Z,8.30
2019-03-29T21:05:56.688Z,4.27
2019-03-29T21:08:27.079Z,6.30
2019-03-29T21:10:57.602Z,5.20
2019-03-29T21:13:28.282Z,25.33
2019-03-29T21:15:58.730Z,12.00
2019-03-29T21:18:29.198Z,5.57
2019-03-29T21:20:59.943Z,12.10
2019-03-29T21:23:31.296Z,4.37
2019-03-29T21:26:01.788Z,5.57
2019-03-29T21:28:34.893Z,7.63
2019-03-29T21:31:04.339Z,4.27
2019-03-29T21:33:34.810Z,5.90
2019-03-29T21:36:05.413Z,5.43
2019-03-29T21:38:35.821Z,5.30
2019-03-29T21:41:06.593Z,5.17
2019-03-29T21:43:37.357Z,4.70
2019-03-29T21:46:07.822Z,4.60
2019-03-29T21:48:38.124Z,6.90
2019-03-29T21:51:08.502Z,11.93
2019-03-29T21:53:38.894Z,7.70
2019-03-29T21:56:09.844Z,4.93
2019-03-29T21:58:40.336Z,4.60
2019-03-29T22:01:10.902Z,4.87
2019-03-29T22:03:41.360Z,4.70
2019-03-29T22:06:11.833Z,7.43
2019-03-29T22:08:42.209Z,5.20
2019-03-29T22:11:12.623Z,5.37
2019-03-29T22:13:43.496Z,58.43
2019-03-29T22:16:14.350Z,10.40
2019-03-29T22:18:44.811Z,8.90
2019-03-29T22:21:15.282Z,7.83
2019-03-29T22:23:45.659Z,4.43
2019-03-29T22:26:16.051Z,5.43
2019-03-29T22:28:46.422Z,6.20
2019-03-29T22:31:16.952Z,4.90
2019-03-29T22:33:47.611Z,4.20
2019-03-29T22:36:18.113Z,6.07
2019-03-29T22:38:48.792Z,5.97
2019-03-29T22:41:19.185Z,4.73
2019-03-29T22:43:49.692Z,4.80
2019-03-29T22:46:20.104Z,6.80
2019-03-29T22:48:52.933Z,5.00
2019-03-29T22:51:22.812Z,4.77
2019-03-29T22:53:53.587Z,5.00
2019-03-29T22:56:24.743Z,6.47
2019-03-29T22:58:55.213Z,10.70
2019-03-29T23:01:26.509Z,6.93
2019-03-29T23:03:56.967Z,5.53
2019-03-29T23:06:27.400Z,4.73
2019-03-29T23:08:57.782Z,6.17
2019-03-29T23:11:28.433Z,6.57
2019-03-29T23:13:58.901Z,6.10
2019-03-29T23:16:30.449Z,8.80
2019-03-29T23:19:06.899Z,5.60
2019-03-29T23:21:33.513Z,6.90
2019-03-29T23:24:03.998Z,7.60
2019-03-29T23:26:34.393Z,7.70
2019-03-29T23:29:05.201Z,11.10
2019-03-29T23:31:35.839Z,7.97
2019-03-29T23:34:06.288Z,7.37
2019-03-29T23:36:36.824Z,5.13
2019-03-29T23:39:07.565Z,6.27
2019-03-29T23:41:38.259Z,6.37
2019-03-29T23:44:08.741Z,6.37
2019-03-29T23:46:39.413Z,7.17
2019-03-29T23:49:21.081Z,5.87
2019-03-29T23:51:42.531Z,6.97
2019-03-29T23:54:13.266Z,6.60
2019-03-29T23:56:43.728Z,6.17
2019-03-29T23:59:14.169Z,10.10
