createdAt,value
2018-03-16T00:02:00.182Z,18.40
2018-03-16T00:04:27.717Z,17.75
2018-03-16T00:06:55.229Z,17.90
2018-03-16T00:09:22.751Z,19.30
2018-03-16T00:11:50.278Z,19.90
2018-03-16T00:14:18.584Z,18.75
2018-03-16T00:16:46.847Z,18.50
2018-03-16T00:19:15.129Z,18.30
2018-03-16T00:21:42.635Z,18.60
2018-03-16T00:24:10.151Z,20.00
2018-03-16T00:26:38.456Z,18.33
2018-03-16T00:29:05.964Z,18.03
2018-03-16T00:31:33.512Z,18.33
2018-03-16T00:34:01.027Z,17.70
2018-03-16T00:36:28.559Z,18.17
2018-03-16T00:38:56.823Z,19.40
2018-03-16T00:41:25.098Z,17.87
2018-03-16T00:43:52.631Z,18.87
2018-03-16T00:46:20.133Z,17.63
2018-03-16T00:48:47.651Z,16.23
2018-03-16T00:51:15.169Z,16.53
2018-03-16T00:53:42.656Z,16.97
2018-03-16T00:56:10.184Z,16.40
2018-03-16T00:58:37.706Z,16.43
2018-03-16T01:01:05.986Z,16.10
2018-03-16T01:03:34.253Z,15.67
2018-03-16T01:06:02.570Z,15.93
2018-03-16T01:08:30.096Z,16.23
2018-03-16T01:10:58.383Z,16.13
2018-03-16T01:13:26.648Z,15.43
2018-03-16T01:15:54.900Z,15.40
2018-03-16T01:18:22.416Z,15.10
2018-03-16T01:20:49.922Z,14.10
2018-03-16T01:23:17.445Z,13.33
2018-03-16T01:25:44.979Z,12.57
2018-03-16T01:28:12.483Z,12.18
2018-03-16T01:30:40.015Z,12.05
2018-03-16T01:33:07.550Z,11.93
2018-03-16T01:35:35.077Z,12.37
2018-03-16T01:38:02.617Z,11.53
2018-03-16T01:40:30.125Z,9.97
2018-03-16T01:42:57.635Z,8.80
2018-03-16T01:45:25.168Z,8.93
2018-03-16T01:47:52.683Z,7.05
2018-03-16T01:50:20.215Z,6.68
2018-03-16T01:52:59.642Z,6.93
2018-03-16T01:55:27.158Z,7.30
2018-03-16T01:57:54.660Z,6.53
2018-03-16T02:00:22.182Z,7.30
2018-03-16T02:02:49.721Z,6.43
2018-03-16T02:05:17.246Z,6.00
2018-03-16T02:07:44.745Z,6.40
2018-03-16T02:10:12.273Z,6.00
2018-03-16T02:12:39.762Z,6.90
2018-03-16T02:15:07.297Z,6.20
2018-03-16T02:17:35.585Z,6.32
2018-03-16T02:20:03.875Z,6.30
2018-03-16T02:22:31.391Z,4.97
2018-03-16T02:24:58.902Z,6.40
2018-03-16T02:27:26.405Z,5.30
2018-03-16T02:29:53.920Z,4.93
2018-03-16T02:32:21.432Z,5.10
2018-03-16T02:34:48.942Z,5.28
2018-03-16T02:37:16.453Z,5.82
2018-03-16T02:39:44.752Z,5.40
2018-03-16T02:42:13.018Z,5.20
2018-03-16T02:44:41.293Z,5.45
2018-03-16T02:47:09.639Z,5.47
2018-03-16T02:49:37.157Z,4.97
2018-03-16T02:52:04.672Z,5.20
2018-03-16T02:54:32.945Z,5.18
2018-03-16T02:57:00.497Z,5.32
2018-03-16T02:59:28.009Z,5.45
2018-03-16T03:01:55.562Z,5.30
2018-03-16T03:04:23.075Z,5.43
2018-03-16T03:06:50.591Z,5.50
2018-03-16T03:09:18.854Z,5.23
2018-03-16T03:11:46.371Z,5.37
2018-03-16T03:14:13.892Z,4.87
2018-03-16T03:16:41.390Z,4.70
2018-03-16T03:19:08.919Z,4.53
2018-03-16T03:21:36.427Z,4.90
2018-03-16T03:24:04.711Z,4.80
2018-03-16T03:26:32.973Z,4.97
2018-03-16T03:29:01.262Z,4.33
2018-03-16T03:31:29.552Z,4.80
2018-03-16T03:33:57.063Z,4.50
2018-03-16T03:36:24.543Z,4.40
2018-03-16T03:38:52.052Z,4.37
2018-03-16T03:41:19.559Z,3.93
2018-03-16T03:43:47.078Z,4.73
2018-03-16T03:46:14.600Z,4.00
2018-03-16T03:48:42.123Z,5.13
2018-03-16T03:51:09.642Z,4.80
2018-03-16T03:53:37.143Z,4.97
2018-03-16T03:56:04.668Z,5.13
2018-03-16T03:58:32.241Z,5.63
2018-03-16T04:00:59.749Z,5.03
2018-03-16T04:03:27.245Z,5.73
2018-03-16T04:05:54.780Z,5.30
2018-03-16T04:08:22.294Z,4.73
2018-03-16T04:10:50.597Z,4.20
2018-03-16T04:13:18.845Z,4.43
2018-03-16T04:15:47.159Z,4.37
2018-03-16T04:18:14.695Z,4.53
2018-03-16T04:20:42.194Z,4.67
2018-03-16T04:23:09.705Z,5.30
2018-03-16T04:25:37.195Z,5.00
2018-03-16T04:28:04.719Z,4.95
2018-03-16T04:30:32.223Z,5.77
2018-03-16T04:32:59.744Z,5.80
2018-03-16T04:35:27.999Z,5.37
2018-03-16T04:37:55.519Z,4.73
2018-03-16T04:40:23.020Z,4.87
2018-03-16T04:42:50.546Z,4.95
2018-03-16T04:45:18.043Z,4.83
2018-03-16T04:47:45.568Z,4.13
2018-03-16T04:50:13.070Z,4.90
2018-03-16T04:52:40.583Z,5.40
2018-03-16T04:55:08.066Z,5.63
2018-03-16T04:57:35.580Z,5.63
2018-03-16T05:00:03.107Z,5.60
2018-03-16T05:02:31.390Z,6.00
2018-03-16T05:04:59.769Z,6.03
2018-03-16T05:07:28.035Z,6.03
2018-03-16T05:09:56.300Z,6.73
2018-03-16T05:12:23.825Z,7.20
2018-03-16T05:14:51.360Z,7.13
2018-03-16T05:17:18.865Z,6.93
2018-03-16T05:19:46.358Z,5.75
2018-03-16T05:22:13.884Z,6.63
2018-03-16T05:24:41.417Z,6.70
2018-03-16T05:27:08.904Z,6.67
2018-03-16T05:29:36.423Z,6.03
2018-03-16T05:32:03.917Z,5.95
2018-03-16T05:34:31.430Z,6.93
2018-03-16T05:36:58.926Z,6.10
2018-03-16T05:39:26.453Z,6.25
2018-03-16T05:41:53.983Z,6.55
2018-03-16T05:44:21.520Z,5.80
2018-03-16T05:46:49.036Z,6.60
2018-03-16T05:49:16.548Z,5.87
2018-03-16T05:51:44.844Z,5.90
2018-03-16T05:54:12.365Z,6.37
2018-03-16T05:56:39.925Z,6.37
2018-03-16T05:59:07.426Z,6.53
2018-03-16T06:01:34.943Z,6.60
2018-03-16T06:04:02.447Z,5.60
2018-03-16T06:06:29.993Z,5.25
2018-03-16T06:08:57.516Z,4.70
2018-03-16T06:11:25.018Z,5.03
2018-03-16T06:13:52.542Z,4.70
2018-03-16T06:16:20.807Z,3.83
2018-03-16T06:18:48.346Z,4.57
2018-03-16T06:21:15.838Z,4.30
2018-03-16T06:23:44.119Z,3.83
2018-03-16T06:26:12.390Z,4.70
2018-03-16T06:28:40.667Z,4.35
2018-03-16T06:31:08.152Z,4.95
2018-03-16T06:33:35.668Z,5.05
2018-03-16T06:36:03.172Z,4.87
2018-03-16T06:38:30.744Z,5.10
2018-03-16T06:40:58.283Z,4.97
2018-03-16T06:43:25.800Z,4.90
2018-03-16T06:45:53.378Z,4.03
2018-03-16T06:48:21.684Z,5.00
2018-03-16T06:50:49.187Z,4.80
2018-03-16T06:53:16.730Z,4.32
2018-03-16T06:55:44.269Z,3.90
2018-03-16T06:58:11.816Z,4.80
2018-03-16T07:00:39.316Z,4.15
2018-03-16T07:03:06.863Z,4.87
2018-03-16T07:05:34.407Z,4.75
2018-03-16T07:08:01.944Z,3.72
2018-03-16T07:10:29.474Z,4.47
2018-03-16T07:12:56.986Z,4.35
2018-03-16T07:15:35.476Z,4.40
2018-03-16T07:18:03.038Z,4.35
2018-03-16T07:20:31.290Z,4.65
2018-03-16T07:22:59.588Z,4.50
2018-03-16T07:25:27.136Z,3.80
2018-03-16T07:27:54.606Z,3.85
2018-03-16T07:30:22.128Z,3.95
2018-03-16T07:32:49.774Z,4.07
2018-03-16T07:35:17.305Z,4.10
2018-03-16T07:37:44.803Z,3.65
2018-03-16T07:40:12.322Z,4.12
2018-03-16T07:42:39.841Z,4.32
2018-03-16T07:45:08.122Z,4.20
2018-03-16T07:47:36.425Z,3.62
2018-03-16T07:50:04.711Z,4.35
2018-03-16T07:52:32.202Z,3.60
2018-03-16T07:54:59.711Z,3.70
2018-03-16T07:57:27.223Z,3.50
2018-03-16T07:59:54.756Z,3.30
2018-03-16T08:02:22.283Z,3.53
2018-03-16T08:04:49.790Z,3.95
2018-03-16T08:07:17.294Z,3.90
2018-03-16T08:09:44.810Z,3.30
2018-03-16T08:12:12.342Z,3.78
2018-03-16T08:14:39.835Z,4.05
2018-03-16T08:17:07.356Z,3.70
2018-03-16T08:19:34.868Z,6.10
2018-03-16T08:22:02.369Z,5.33
2018-03-16T08:24:30.664Z,5.73
2018-03-16T08:26:58.179Z,4.90
2018-03-16T08:29:26.478Z,14.90
2018-03-16T08:31:53.976Z,9.77
2018-03-16T08:34:21.500Z,9.30
2018-03-16T08:36:49.768Z,3.80
2018-03-16T08:39:17.275Z,3.23
2018-03-16T08:41:44.783Z,3.20
2018-03-16T08:44:12.315Z,3.60
2018-03-16T08:46:40.596Z,4.20
2018-03-16T08:49:08.856Z,4.07
2018-03-16T08:51:36.368Z,5.80
2018-03-16T08:54:03.860Z,3.30
2018-03-16T08:56:31.401Z,4.80
2018-03-16T08:58:58.925Z,4.83
2018-03-16T09:01:26.412Z,5.23
2018-03-16T09:03:53.920Z,4.90
2018-03-16T09:06:22.235Z,12.90
2018-03-16T09:08:49.736Z,18.07
2018-03-16T09:11:17.250Z,8.10
2018-03-16T09:13:44.734Z,9.27
2018-03-16T09:16:12.285Z,18.40
2018-03-16T09:18:39.822Z,6.53
2018-03-16T09:21:07.343Z,11.73
2018-03-16T09:23:35.640Z,16.73
2018-03-16T09:26:03.148Z,10.77
2018-03-16T09:28:30.664Z,5.60
2018-03-16T09:30:58.204Z,9.23
2018-03-16T09:33:26.512Z,11.60
2018-03-16T09:35:54.011Z,6.23
2018-03-16T09:38:21.539Z,5.20
2018-03-16T09:40:49.066Z,6.20
2018-03-16T09:43:16.586Z,7.00
2018-03-16T09:45:44.089Z,6.73
2018-03-16T09:48:11.619Z,5.20
2018-03-16T09:50:39.929Z,5.40
2018-03-16T09:53:08.196Z,7.00
2018-03-16T09:55:45.282Z,5.57
2018-03-16T09:58:12.821Z,11.90
2018-03-16T10:00:41.121Z,10.10
2018-03-16T10:03:08.843Z,5.00
2018-03-16T10:05:37.131Z,6.90
2018-03-16T10:08:04.653Z,5.00
2018-03-16T10:10:32.228Z,6.13
2018-03-16T10:12:59.747Z,4.70
2018-03-16T10:15:27.275Z,6.20
2018-03-16T10:17:55.566Z,6.97
2018-03-16T10:20:23.102Z,5.60
2018-03-16T10:22:51.417Z,5.13
2018-03-16T10:25:18.935Z,4.77
2018-03-16T10:27:47.203Z,4.70
2018-03-16T10:30:14.696Z,3.70
2018-03-16T10:32:42.241Z,4.50
2018-03-16T10:35:10.560Z,23.20
2018-03-16T10:37:38.045Z,3.10
2018-03-16T10:40:05.592Z,3.33
2018-03-16T10:42:33.107Z,8.00
2018-03-16T10:45:00.616Z,6.20
2018-03-16T10:47:28.147Z,3.83
2018-03-16T10:49:55.707Z,3.73
2018-03-16T10:52:23.231Z,4.17
2018-03-16T10:54:50.750Z,3.63
2018-03-16T10:57:18.287Z,3.83
2018-03-16T10:59:45.844Z,3.33
2018-03-16T11:02:19.150Z,3.43
2018-03-16T11:05:01.554Z,4.40
2018-03-16T11:07:43.993Z,3.73
2018-03-16T11:10:11.527Z,3.73
2018-03-16T11:12:39.028Z,3.83
2018-03-16T11:15:07.298Z,4.00
2018-03-16T11:17:35.623Z,3.30
2018-03-16T11:20:03.154Z,4.40
2018-03-16T11:22:31.413Z,3.97
2018-03-16T11:24:59.740Z,3.90
2018-03-16T11:27:27.253Z,4.40
2018-03-16T11:29:55.545Z,3.90
2018-03-16T11:32:23.072Z,5.10
2018-03-16T11:34:51.404Z,4.97
2018-03-16T11:37:18.911Z,4.63
2018-03-16T11:39:46.442Z,4.47
2018-03-16T11:42:13.970Z,7.13
2018-03-16T11:44:41.472Z,6.63
2018-03-16T11:47:09.018Z,4.60
2018-03-16T11:49:36.550Z,4.80
2018-03-16T11:52:04.085Z,4.63
2018-03-16T11:54:31.654Z,4.70
2018-03-16T11:56:59.167Z,5.70
2018-03-16T11:59:26.807Z,7.60
2018-03-16T12:01:54.488Z,4.30
2018-03-16T12:04:22.152Z,5.60
2018-03-16T12:06:49.719Z,5.67
2018-03-16T12:09:17.269Z,5.60
2018-03-16T12:11:44.781Z,8.53
2018-03-16T12:14:12.306Z,7.60
2018-03-16T12:16:39.850Z,6.80
2018-03-16T12:19:07.499Z,8.73
2018-03-16T12:21:35.076Z,5.30
2018-03-16T12:24:02.552Z,5.20
2018-03-16T12:26:30.860Z,5.70
2018-03-16T12:28:58.416Z,3.83
2018-03-16T12:31:25.933Z,3.40
2018-03-16T12:33:53.474Z,5.47
2018-03-16T12:36:20.999Z,5.33
2018-03-16T12:38:48.547Z,5.27
2018-03-16T12:41:16.055Z,4.40
2018-03-16T12:43:43.563Z,3.43
2018-03-16T12:46:11.102Z,3.50
2018-03-16T12:48:39.390Z,4.50
2018-03-16T12:51:06.942Z,4.80
2018-03-16T12:53:34.457Z,3.40
2018-03-16T12:56:01.961Z,3.50
2018-03-16T12:58:30.369Z,3.23
2018-03-16T13:00:57.929Z,2.87
2018-03-16T13:03:25.488Z,3.37
2018-03-16T13:05:53.031Z,4.40
2018-03-16T13:08:20.547Z,4.10
2018-03-16T13:10:48.076Z,4.93
2018-03-16T13:13:15.576Z,5.00
2018-03-16T13:15:43.889Z,5.60
2018-03-16T13:18:11.415Z,2.67
2018-03-16T13:20:39.691Z,3.07
2018-03-16T13:23:07.995Z,2.93
2018-03-16T13:25:35.524Z,5.40
2018-03-16T13:28:03.799Z,3.60
2018-03-16T13:30:32.110Z,3.97
2018-03-16T13:32:59.641Z,4.07
2018-03-16T13:35:27.961Z,2.87
2018-03-16T13:37:55.498Z,3.20
2018-03-16T13:40:22.990Z,3.00
2018-03-16T13:42:50.544Z,2.17
2018-03-16T13:45:18.078Z,3.70
2018-03-16T13:47:45.598Z,2.67
2018-03-16T13:50:13.148Z,2.90
2018-03-16T13:52:40.701Z,2.40
2018-03-16T13:55:08.205Z,2.20
2018-03-16T13:57:35.708Z,2.00
2018-03-16T14:00:03.253Z,1.10
2018-03-16T14:02:30.805Z,1.87
2018-03-16T14:04:58.329Z,2.07
2018-03-16T14:07:26.616Z,2.10
2018-03-16T14:09:54.127Z,2.10
2018-03-16T14:12:21.645Z,1.60
2018-03-16T14:14:49.179Z,2.00
2018-03-16T14:17:17.494Z,1.87
2018-03-16T14:19:45.027Z,3.00
2018-03-16T14:22:12.689Z,2.10
2018-03-16T14:24:40.304Z,2.27
2018-03-16T14:27:07.825Z,2.10
2018-03-16T14:29:35.331Z,1.70
2018-03-16T14:32:02.879Z,2.10
2018-03-16T14:34:30.418Z,2.20
2018-03-16T14:36:57.938Z,1.50
2018-03-16T14:39:25.487Z,2.10
2018-03-16T14:41:53.743Z,1.93
2018-03-16T14:44:21.280Z,2.13
2018-03-16T14:46:48.830Z,2.57
2018-03-16T14:49:16.366Z,2.27
2018-03-16T14:51:43.915Z,3.00
2018-03-16T14:54:11.490Z,2.30
2018-03-16T14:56:38.987Z,2.10
2018-03-16T14:59:06.519Z,2.70
2018-03-16T15:01:34.044Z,3.30
2018-03-16T15:04:02.340Z,2.30
2018-03-16T15:06:29.839Z,2.30
2018-03-16T15:08:57.382Z,1.67
2018-03-16T15:11:25.708Z,2.10
2018-03-16T15:13:54.006Z,2.23
2018-03-16T15:16:21.523Z,1.70
2018-03-16T15:18:49.066Z,1.80
2018-03-16T15:21:16.583Z,2.00
2018-03-16T15:23:44.099Z,1.97
2018-03-16T15:26:11.635Z,2.23
2018-03-16T15:28:39.160Z,3.57
2018-03-16T15:31:06.691Z,1.80
2018-03-16T15:33:34.219Z,1.93
2018-03-16T15:36:01.770Z,2.13
2018-03-16T15:38:29.320Z,2.57
2018-03-16T15:40:56.839Z,1.80
2018-03-16T15:43:25.117Z,2.20
2018-03-16T15:45:52.673Z,1.77
2018-03-16T15:48:20.239Z,3.10
2018-03-16T15:50:47.757Z,3.47
2018-03-16T15:53:15.325Z,2.33
2018-03-16T15:55:42.822Z,2.30
2018-03-16T15:58:10.371Z,2.27
2018-03-16T16:00:37.932Z,2.60
2018-03-16T16:03:05.486Z,2.67
2018-03-16T16:05:33.745Z,2.23
2018-03-16T16:08:02.016Z,2.20
2018-03-16T16:10:29.563Z,2.27
2018-03-16T16:12:57.099Z,3.03
2018-03-16T16:15:24.604Z,3.30
2018-03-16T16:17:52.892Z,2.57
2018-03-16T16:20:20.490Z,2.30
2018-03-16T16:22:48.015Z,1.83
2018-03-16T16:25:16.336Z,2.33
2018-03-16T16:27:43.844Z,2.13
2018-03-16T16:30:12.145Z,2.20
2018-03-16T16:32:39.658Z,3.07
2018-03-16T16:35:07.196Z,1.83
2018-03-16T16:37:34.820Z,1.90
2018-03-16T16:40:02.337Z,1.77
2018-03-16T16:42:30.631Z,2.00
2018-03-16T16:44:58.903Z,3.10
2018-03-16T16:47:27.219Z,2.73
2018-03-16T16:49:55.522Z,2.10
2018-03-16T16:52:23.064Z,3.07
2018-03-16T16:54:50.634Z,3.37
2018-03-16T16:57:18.142Z,2.30
2018-03-16T16:59:46.474Z,2.20
2018-03-16T17:02:14.050Z,2.47
2018-03-16T17:04:41.567Z,2.00
2018-03-16T17:07:09.867Z,2.20
2018-03-16T17:09:37.382Z,2.57
2018-03-16T17:12:04.894Z,1.57
2018-03-16T17:14:32.439Z,2.00
2018-03-16T17:16:59.965Z,2.20
2018-03-16T17:19:27.554Z,2.30
2018-03-16T17:21:55.080Z,2.20
2018-03-16T17:24:22.608Z,3.37
2018-03-16T17:26:50.105Z,3.20
2018-03-16T17:29:17.647Z,2.50
2018-03-16T17:31:45.964Z,2.10
2018-03-16T17:34:13.507Z,2.30
2018-03-16T17:36:41.039Z,3.00
2018-03-16T17:39:08.584Z,4.43
2018-03-16T17:41:36.863Z,2.83
2018-03-16T17:44:05.161Z,4.13
2018-03-16T17:46:32.676Z,3.30
2018-03-16T17:49:00.204Z,3.10
2018-03-16T17:51:27.739Z,4.23
2018-03-16T17:53:55.333Z,3.63
2018-03-16T17:56:22.942Z,3.87
2018-03-16T17:58:51.280Z,3.80
2018-03-16T18:01:18.778Z,3.53
2018-03-16T18:03:47.076Z,4.40
2018-03-16T18:06:14.732Z,3.60
2018-03-16T18:08:42.178Z,3.90
2018-03-16T18:11:10.472Z,4.10
2018-03-16T18:13:38.020Z,4.67
2018-03-16T18:16:05.566Z,5.60
2018-03-16T18:18:33.836Z,6.40
2018-03-16T18:21:01.364Z,7.47
2018-03-16T18:23:28.891Z,6.73
2018-03-16T18:25:56.458Z,7.53
2018-03-16T18:28:24.005Z,7.77
2018-03-16T18:30:51.580Z,8.63
2018-03-16T18:33:19.133Z,8.23
2018-03-16T18:35:46.639Z,7.90
2018-03-16T18:38:14.200Z,8.13
2018-03-16T18:40:42.520Z,5.80
2018-03-16T18:43:10.051Z,5.83
2018-03-16T18:45:38.355Z,6.00
2018-03-16T18:48:05.902Z,6.00
2018-03-16T18:50:33.433Z,6.70
2018-03-16T18:53:00.933Z,6.00
2018-03-16T18:55:28.467Z,6.20
2018-03-16T18:57:56.789Z,5.63
2018-03-16T19:00:24.308Z,8.63
2018-03-16T19:02:52.625Z,9.23
2018-03-16T19:05:20.827Z,10.13
2018-03-16T19:07:48.473Z,10.07
2018-03-16T19:10:16.214Z,10.70
2018-03-16T19:12:43.736Z,10.37
2018-03-16T19:15:12.211Z,9.70
2018-03-16T19:17:40.686Z,11.10
2018-03-16T19:20:08.925Z,12.33
2018-03-16T19:22:36.985Z,12.90
2018-03-16T19:25:04.599Z,13.00
2018-03-16T19:27:33.158Z,11.57
2018-03-16T19:30:01.674Z,10.23
2018-03-16T19:32:30.766Z,7.40
2018-03-16T19:34:59.713Z,11.13
2018-03-16T19:37:27.480Z,6.93
2018-03-16T19:39:55.800Z,5.80
2018-03-16T19:42:24.228Z,7.07
2018-03-16T19:44:52.243Z,7.90
2018-03-16T19:47:21.368Z,5.80
2018-03-16T19:49:49.677Z,7.13
2018-03-16T19:52:17.572Z,7.80
2018-03-16T19:54:45.976Z,8.40
2018-03-16T19:57:13.526Z,6.83
2018-03-16T19:59:42.393Z,7.40
2018-03-16T20:02:10.812Z,6.00
2018-03-16T20:04:38.473Z,5.77
2018-03-16T20:07:05.994Z,5.77
2018-03-16T20:09:33.723Z,5.53
2018-03-16T20:12:01.470Z,5.87
2018-03-16T20:14:29.462Z,5.60
2018-03-16T20:16:57.035Z,7.93
2018-03-16T20:19:24.579Z,7.80
2018-03-16T20:21:52.654Z,10.07
2018-03-16T20:24:21.019Z,13.20
2018-03-16T20:26:50.200Z,15.80
2018-03-16T20:29:17.897Z,19.77
2018-03-16T20:31:45.444Z,15.17
2018-03-16T20:34:13.094Z,14.50
2018-03-16T20:36:40.765Z,10.70
2018-03-16T20:39:08.334Z,8.30
2018-03-16T20:41:35.861Z,6.43
2018-03-16T20:44:03.379Z,6.30
2018-03-16T20:46:31.573Z,5.83
2018-03-16T20:49:00.174Z,6.37
2018-03-16T20:51:29.724Z,5.90
2018-03-16T20:53:58.161Z,6.40
2018-03-16T20:56:26.507Z,6.47
2018-03-16T20:58:54.845Z,7.13
2018-03-16T21:01:22.425Z,6.80
2018-03-16T21:03:50.126Z,7.00
2018-03-16T21:06:17.923Z,8.90
2018-03-16T21:08:45.533Z,9.97
2018-03-16T21:11:13.092Z,8.60
2018-03-16T21:13:40.651Z,9.00
2018-03-16T21:16:08.260Z,10.60
2018-03-16T21:18:35.830Z,12.33
2018-03-16T21:21:03.347Z,12.50
2018-03-16T21:23:31.728Z,12.27
2018-03-16T21:26:00.128Z,11.47
2018-03-16T21:28:27.697Z,11.43
2018-03-16T21:30:55.399Z,10.70
2018-03-16T21:33:22.957Z,10.43
2018-03-16T21:35:50.617Z,11.37
2018-03-16T21:38:18.285Z,11.00
2018-03-16T21:40:46.601Z,10.57
2018-03-16T21:43:14.945Z,10.47
2018-03-16T21:45:42.508Z,8.57
2018-03-16T21:48:10.991Z,8.50
2018-03-16T21:50:40.183Z,9.17
2018-03-16T21:53:08.939Z,8.27
2018-03-16T21:55:36.524Z,8.83
2018-03-16T21:58:04.075Z,10.07
2018-03-16T22:00:31.722Z,10.55
2018-03-16T22:02:59.839Z,11.10
2018-03-16T22:05:27.437Z,10.93
2018-03-16T22:07:54.936Z,9.90
2018-03-16T22:10:22.677Z,9.52
2018-03-16T22:12:50.256Z,10.90
2018-03-16T22:15:18.591Z,9.70
2018-03-16T22:17:46.151Z,9.98
2018-03-16T22:20:13.771Z,10.55
2018-03-16T22:22:41.616Z,9.60
2018-03-16T22:25:09.221Z,9.98
2018-03-16T22:27:36.752Z,10.25
2018-03-16T22:30:04.452Z,9.43
2018-03-16T22:32:32.470Z,10.68
2018-03-16T22:35:00.953Z,11.43
2018-03-16T22:37:28.540Z,15.17
2018-03-16T22:39:56.811Z,14.95
2018-03-16T22:42:25.136Z,14.30
2018-03-16T22:44:53.300Z,15.75
2018-03-16T22:47:20.841Z,15.60
2018-03-16T22:49:48.386Z,14.45
2018-03-16T22:52:16.691Z,14.18
2018-03-16T22:54:44.216Z,14.43
2018-03-16T22:57:11.736Z,13.95
2018-03-16T22:59:39.267Z,15.90
2018-03-16T23:02:06.776Z,17.45
2018-03-16T23:04:34.311Z,18.02
2018-03-16T23:07:01.820Z,17.48
2018-03-16T23:09:30.116Z,19.70
2018-03-16T23:11:57.684Z,19.35
2018-03-16T23:14:25.207Z,22.77
2018-03-16T23:16:53.511Z,25.60
2018-03-16T23:19:21.053Z,27.25
2018-03-16T23:21:48.605Z,28.80
2018-03-16T23:24:16.873Z,27.50
2018-03-16T23:26:45.179Z,29.30
2018-03-16T23:29:12.724Z,28.80
2018-03-16T23:31:41.021Z,31.73
2018-03-16T23:34:08.570Z,31.40
2018-03-16T23:36:36.142Z,33.78
2018-03-16T23:39:04.400Z,31.30
2018-03-16T23:41:31.932Z,34.95
2018-03-16T23:43:59.437Z,35.17
2018-03-16T23:46:26.969Z,37.13
2018-03-16T23:48:55.264Z,37.40
2018-03-16T23:51:22.797Z,37.28
2018-03-16T23:53:51.072Z,36.58
2018-03-16T23:56:19.371Z,32.47
2018-03-16T23:58:46.891Z,30.75
