createdAt,value
2022-11-05T00:00:36.100Z,22.70
2022-11-05T00:03:21.442Z,24.77
2022-11-05T00:06:10.506Z,23.65
2022-11-05T00:08:56.667Z,21.83
2022-11-05T00:11:43.295Z,22.42
2022-11-05T00:14:28.445Z,23.13
2022-11-05T00:16:54.958Z,24.73
2022-11-05T00:19:21.883Z,23.85
2022-11-05T00:22:07.159Z,19.77
2022-11-05T00:24:52.201Z,21.25
2022-11-05T00:27:18.772Z,20.40
2022-11-05T00:29:46.173Z,20.13
2022-11-05T00:32:13.097Z,22.20
2022-11-05T00:34:39.683Z,24.67
2022-11-05T00:37:06.247Z,22.65
2022-11-05T00:39:32.791Z,21.90
2022-11-05T00:42:17.947Z,22.90
2022-11-05T00:45:02.889Z,23.95
2022-11-05T00:47:49.132Z,21.77
2022-11-05T00:50:16.108Z,22.73
2022-11-05T00:52:59.237Z,23.90
2022-11-05T00:55:40.617Z,24.15
2022-11-05T00:58:14.176Z,22.48
2022-11-05T01:00:43.708Z,21.02
2022-11-05T01:03:14.024Z,21.90
2022-11-05T01:05:49.223Z,23.98
2022-11-05T01:08:17.803Z,23.10
2022-11-05T01:10:47.333Z,21.90
2022-11-05T01:13:18.795Z,21.63
2022-11-05T01:15:47.053Z,23.15
2022-11-05T01:18:14.063Z,26.15
2022-11-05T01:20:40.929Z,23.92
2022-11-05T01:23:13.023Z,21.83
2022-11-05T01:25:41.016Z,22.70
2022-11-05T01:28:09.512Z,26.25
2022-11-05T01:30:36.741Z,23.90
2022-11-05T01:33:03.509Z,20.73
2022-11-05T01:35:30.447Z,23.40
2022-11-05T01:37:57.046Z,22.95
2022-11-05T01:40:24.731Z,21.33
2022-11-05T01:42:52.067Z,19.92
2022-11-05T01:45:27.428Z,22.63
2022-11-05T01:48:13.162Z,25.02
2022-11-05T01:50:47.392Z,26.90
2022-11-05T01:53:30.990Z,22.55
2022-11-05T01:56:21.829Z,19.70
2022-11-05T01:59:17.084Z,19.00
2022-11-05T02:01:45.230Z,20.17
2022-11-05T02:04:17.850Z,17.35
2022-11-05T02:06:46.600Z,18.17
2022-11-05T02:09:22.275Z,16.17
2022-11-05T02:11:51.035Z,17.88
2022-11-05T02:14:18.480Z,16.47
2022-11-05T02:17:11.469Z,19.50
2022-11-05T02:20:09.567Z,18.48
2022-11-05T02:22:58.304Z,17.55
2022-11-05T02:25:33.916Z,15.47
2022-11-05T02:28:40.098Z,14.63
2022-11-05T02:31:13.166Z,14.43
2022-11-05T02:33:56.596Z,13.48
2022-11-05T02:36:33.212Z,12.50
2022-11-05T02:39:12.387Z,10.88
2022-11-05T02:42:05.217Z,13.35
2022-11-05T02:44:59.917Z,25.48
2022-11-05T02:47:26.576Z,20.60
2022-11-05T02:50:15.492Z,36.17
2022-11-05T02:53:00.054Z,18.75
2022-11-05T02:55:45.062Z,22.20
2022-11-05T02:58:11.792Z,21.92
2022-11-05T03:00:55.638Z,21.50
2022-11-05T03:03:53.737Z,23.42
2022-11-05T03:06:29.616Z,22.92
2022-11-05T03:09:04.174Z,22.38
2022-11-05T03:11:37.300Z,27.02
2022-11-05T03:14:35.197Z,25.65
2022-11-05T03:17:08.919Z,29.27
2022-11-05T03:19:46.556Z,29.60
2022-11-05T03:22:24.947Z,25.08
2022-11-05T03:25:05.692Z,29.15
2022-11-05T03:27:37.498Z,23.40
2022-11-05T03:30:08.014Z,28.08
2022-11-05T03:32:40.442Z,26.27
2022-11-05T03:35:22.986Z,33.30
2022-11-05T03:37:52.718Z,26.73
2022-11-05T03:40:22.313Z,28.92
2022-11-05T03:42:54.172Z,27.13
2022-11-05T03:45:26.714Z,29.25
2022-11-05T03:47:57.468Z,29.13
2022-11-05T03:50:35.907Z,29.27
2022-11-05T03:53:18.525Z,40.97
2022-11-05T03:55:59.336Z,34.03
2022-11-05T03:58:26.879Z,49.13
2022-11-05T04:00:53.787Z,33.65
2022-11-05T04:03:20.477Z,32.75
2022-11-05T04:06:07.490Z,32.65
2022-11-05T04:08:52.584Z,45.88
2022-11-05T04:11:48.370Z,33.40
2022-11-05T04:14:15.015Z,38.88
2022-11-05T04:17:00.327Z,33.10
2022-11-05T04:19:45.674Z,37.70
2022-11-05T04:22:30.961Z,42.65
2022-11-05T04:24:57.629Z,36.78
2022-11-05T04:27:24.192Z,39.47
2022-11-05T04:30:09.379Z,58.00
2022-11-05T04:32:35.954Z,38.13
2022-11-05T04:35:02.637Z,62.38
2022-11-05T04:37:29.166Z,45.60
2022-11-05T04:39:55.964Z,27.80
2022-11-05T04:42:22.544Z,33.10
2022-11-05T04:44:49.221Z,33.90
2022-11-05T04:47:16.174Z,51.70
2022-11-05T04:49:42.977Z,32.45
2022-11-05T04:52:09.799Z,57.38
2022-11-05T04:54:36.664Z,32.90
2022-11-05T04:57:03.458Z,57.28
2022-11-05T04:59:30.025Z,34.22
2022-11-05T05:01:56.648Z,118.32
2022-11-05T05:04:23.346Z,53.38
2022-11-05T05:06:49.891Z,25.15
2022-11-05T05:09:16.672Z,34.30
2022-11-05T05:11:43.362Z,47.03
2022-11-05T05:14:10.028Z,31.55
2022-11-05T05:16:36.746Z,28.60
2022-11-05T05:19:03.376Z,34.03
2022-11-05T05:21:39.276Z,66.15
2022-11-05T05:24:17.031Z,115.35
2022-11-05T05:26:47.089Z,55.92
2022-11-05T05:29:15.011Z,35.67
2022-11-05T05:31:43.374Z,32.03
2022-11-05T05:34:14.781Z,31.50
2022-11-05T05:36:41.446Z,37.72
2022-11-05T05:39:08.691Z,34.00
2022-11-05T05:41:35.422Z,60.65
2022-11-05T05:44:02.220Z,39.22
2022-11-05T05:46:28.740Z,27.83
2022-11-05T05:48:55.360Z,36.30
2022-11-05T05:51:21.942Z,34.30
2022-11-05T05:53:48.576Z,31.52
2022-11-05T05:56:19.084Z,32.42
2022-11-05T05:58:46.197Z,58.33
2022-11-05T06:01:18.896Z,36.00
2022-11-05T06:03:46.276Z,29.15
2022-11-05T06:06:14.843Z,40.85
2022-11-05T06:08:42.254Z,66.45
2022-11-05T06:11:09.045Z,94.55
2022-11-05T06:13:37.064Z,107.43
2022-11-05T06:16:09.506Z,106.15
2022-11-05T06:18:36.857Z,25.48
2022-11-05T06:21:05.274Z,78.88
2022-11-05T06:23:32.978Z,40.55
2022-11-05T06:26:04.488Z,105.88
2022-11-05T06:28:31.632Z,119.00
2022-11-05T06:30:58.293Z,91.03
2022-11-05T06:33:25.276Z,31.02
2022-11-05T06:35:52.394Z,116.00
2022-11-05T06:38:18.982Z,36.67
2022-11-05T06:40:45.721Z,25.70
2022-11-05T06:43:13.206Z,33.70
2022-11-05T06:45:40.024Z,27.23
2022-11-05T06:48:06.869Z,25.90
2022-11-05T06:50:33.735Z,26.45
2022-11-05T06:53:03.129Z,30.02
2022-11-05T06:55:31.835Z,25.35
2022-11-05T06:57:58.610Z,28.17
2022-11-05T07:00:25.272Z,27.85
2022-11-05T07:02:51.895Z,31.33
2022-11-05T07:05:18.865Z,24.92
2022-11-05T07:07:45.820Z,65.53
2022-11-05T07:10:15.915Z,23.70
2022-11-05T07:12:43.278Z,25.20
2022-11-05T07:15:11.779Z,27.58
2022-11-05T07:17:39.417Z,23.77
2022-11-05T07:20:07.687Z,35.50
2022-11-05T07:22:35.291Z,33.90
2022-11-05T07:25:02.072Z,32.38
2022-11-05T07:27:28.956Z,30.20
2022-11-05T07:29:55.552Z,33.30
2022-11-05T07:32:22.219Z,35.97
2022-11-05T07:34:49.079Z,28.92
2022-11-05T07:37:16.753Z,100.00
2022-11-05T07:39:43.419Z,41.30
2022-11-05T07:42:13.748Z,26.40
2022-11-05T07:44:40.846Z,25.73
2022-11-05T07:47:07.840Z,30.98
2022-11-05T07:49:34.381Z,29.00
2022-11-05T07:52:00.983Z,38.90
2022-11-05T07:54:27.665Z,32.70
2022-11-05T07:56:54.288Z,32.55
2022-11-05T07:59:21.019Z,35.80
2022-11-05T08:01:47.935Z,37.28
2022-11-05T08:04:14.841Z,43.88
2022-11-05T08:06:41.422Z,42.17
2022-11-05T08:09:07.994Z,41.63
2022-11-05T08:11:35.828Z,40.55
2022-11-05T08:14:02.352Z,38.92
2022-11-05T08:16:28.941Z,43.63
2022-11-05T08:18:55.512Z,38.83
2022-11-05T08:21:22.166Z,37.28
2022-11-05T08:23:48.844Z,37.70
2022-11-05T08:26:15.448Z,35.08
2022-11-05T08:28:41.995Z,34.22
2022-11-05T08:31:08.684Z,35.35
2022-11-05T08:33:35.458Z,35.03
2022-11-05T08:36:03.971Z,37.10
2022-11-05T08:38:31.691Z,36.38
2022-11-05T08:40:58.704Z,37.20
2022-11-05T08:43:25.604Z,39.28
2022-11-05T08:45:52.428Z,40.85
2022-11-05T08:48:19.413Z,51.00
2022-11-05T08:50:47.674Z,40.88
2022-11-05T08:53:15.087Z,42.28
2022-11-05T08:55:41.960Z,43.28
2022-11-05T08:58:16.015Z,38.22
2022-11-05T09:00:45.705Z,44.00
2022-11-05T09:05:41.089Z,46.25
2022-11-05T09:08:09.889Z,45.00
2022-11-05T09:10:36.502Z,48.77
2022-11-05T09:13:04.163Z,51.20
2022-11-05T09:15:31.386Z,58.20
2022-11-05T09:17:58.150Z,53.83
2022-11-05T09:20:25.344Z,48.97
2022-11-05T09:22:51.951Z,49.50
2022-11-05T09:25:18.494Z,41.60
2022-11-05T09:27:45.213Z,50.33
2022-11-05T09:30:13.738Z,44.75
2022-11-05T09:32:42.331Z,42.03
2022-11-05T09:35:09.481Z,38.13
2022-11-05T09:37:37.067Z,37.70
2022-11-05T09:40:04.414Z,36.72
2022-11-05T09:42:37.931Z,29.05
2022-11-05T09:45:13.494Z,31.67
2022-11-05T09:47:59.616Z,33.33
2022-11-05T09:50:33.462Z,31.83
2022-11-05T09:53:01.722Z,27.88
2022-11-05T09:55:33.427Z,28.27
2022-11-05T09:58:04.591Z,28.52
2022-11-05T10:00:36.710Z,26.70
2022-11-05T10:03:07.835Z,33.63
2022-11-05T10:05:36.914Z,24.92
2022-11-05T10:08:12.299Z,24.90
2022-11-05T10:10:44.569Z,25.60
2022-11-05T10:13:27.896Z,27.67
2022-11-05T10:15:57.409Z,23.35
2022-11-05T10:18:36.089Z,22.30
2022-11-05T10:21:03.298Z,25.27
2022-11-05T10:23:30.429Z,21.95
2022-11-05T10:26:10.402Z,23.35
2022-11-05T10:28:36.991Z,22.98
2022-11-05T10:31:11.865Z,22.35
2022-11-05T10:33:43.650Z,22.77
2022-11-05T10:36:17.654Z,23.30
2022-11-05T10:38:44.625Z,20.33
2022-11-05T10:41:22.406Z,23.38
2022-11-05T10:43:52.204Z,21.27
2022-11-05T10:46:35.629Z,20.17
2022-11-05T10:49:18.807Z,23.02
2022-11-05T10:51:48.868Z,19.95
2022-11-05T10:54:22.629Z,23.95
2022-11-05T10:56:49.379Z,23.35
2022-11-05T10:59:32.756Z,20.55
2022-11-05T11:02:21.925Z,21.85
2022-11-05T11:04:58.482Z,18.10
2022-11-05T11:07:27.216Z,20.92
2022-11-05T11:09:54.072Z,17.33
2022-11-05T11:12:22.493Z,23.38
2022-11-05T11:15:04.486Z,16.17
2022-11-05T11:17:32.556Z,19.88
2022-11-05T11:20:22.832Z,20.08
2022-11-05T11:23:13.739Z,18.25
2022-11-05T11:26:01.571Z,16.92
2022-11-05T11:28:45.734Z,15.57
2022-11-05T11:31:20.402Z,17.55
2022-11-05T11:33:56.341Z,16.67
2022-11-05T11:36:27.264Z,13.23
2022-11-05T11:39:01.450Z,17.77
2022-11-05T11:41:33.062Z,15.63
2022-11-05T11:44:08.590Z,16.75
2022-11-05T11:46:35.747Z,14.68
2022-11-05T11:49:02.793Z,18.95
2022-11-05T11:51:40.779Z,17.55
2022-11-05T11:54:19.522Z,15.00
2022-11-05T11:56:47.952Z,11.23
2022-11-05T11:59:46.947Z,12.65
2022-11-05T12:02:48.723Z,20.88
2022-11-05T12:05:18.248Z,18.50
2022-11-05T12:07:53.216Z,18.23
2022-11-05T12:10:28.356Z,14.02
2022-11-05T12:13:16.825Z,16.00
2022-11-05T12:15:48.176Z,16.40
2022-11-05T12:18:43.834Z,19.90
2022-11-05T12:21:52.711Z,15.85
2022-11-05T12:24:38.277Z,13.63
2022-11-05T12:27:24.614Z,13.20
2022-11-05T12:29:56.474Z,11.88
2022-11-05T12:32:35.341Z,12.32
2022-11-05T12:35:44.108Z,10.40
2022-11-05T12:38:38.517Z,13.93
2022-11-05T12:41:23.834Z,14.48
2022-11-05T12:44:08.598Z,15.40
2022-11-05T12:46:47.439Z,13.55
2022-11-05T12:49:39.059Z,9.73
2022-11-05T12:52:27.067Z,14.25
2022-11-05T12:55:03.560Z,16.65
2022-11-05T12:57:33.042Z,10.63
2022-11-05T13:00:14.616Z,11.63
2022-11-05T13:02:47.224Z,9.70
2022-11-05T13:05:29.901Z,15.90
2022-11-05T13:08:03.309Z,13.68
2022-11-05T13:10:39.499Z,10.70
2022-11-05T13:13:38.513Z,20.38
2022-11-05T13:16:13.965Z,13.52
2022-11-05T13:19:00.738Z,16.25
2022-11-05T13:21:29.542Z,13.13
2022-11-05T13:24:37.361Z,15.70
2022-11-05T13:27:11.137Z,13.50
2022-11-05T13:29:45.499Z,11.85
2022-11-05T13:32:29.408Z,7.95
2022-11-05T13:34:57.154Z,11.52
2022-11-05T13:37:46.887Z,9.20
2022-11-05T13:40:17.216Z,10.98
2022-11-05T13:42:43.732Z,14.57
2022-11-05T13:45:22.420Z,10.63
2022-11-05T13:47:52.176Z,14.03
2022-11-05T13:50:49.846Z,9.45
2022-11-05T13:54:05.223Z,11.50
2022-11-05T13:56:44.100Z,8.30
2022-11-05T13:59:38.676Z,12.38
2022-11-05T14:02:21.512Z,10.02
2022-11-05T14:05:01.973Z,7.43
2022-11-05T14:07:36.430Z,12.85
2022-11-05T14:10:48.866Z,7.80
2022-11-05T14:13:24.482Z,7.18
2022-11-05T14:16:09.738Z,8.90
2022-11-05T14:18:39.854Z,8.10
2022-11-05T14:21:26.546Z,10.85
2022-11-05T14:23:58.591Z,7.90
2022-11-05T14:26:30.479Z,5.63
2022-11-05T14:29:03.074Z,10.02
2022-11-05T14:32:02.663Z,9.38
2022-11-05T14:34:43.407Z,10.10
2022-11-05T14:37:09.925Z,14.05
2022-11-05T14:39:37.629Z,9.35
2022-11-05T14:42:10.298Z,13.65
2022-11-05T14:44:55.914Z,13.25
2022-11-05T14:47:26.159Z,14.23
2022-11-05T14:50:21.612Z,11.88
2022-11-05T14:52:53.560Z,12.30
2022-11-05T14:55:37.042Z,12.93
2022-11-05T14:58:24.250Z,7.68
2022-11-05T15:00:51.360Z,10.40
2022-11-05T15:03:39.716Z,13.45
2022-11-05T15:06:25.941Z,13.27
2022-11-05T15:09:15.534Z,11.48
2022-11-05T15:12:05.414Z,10.40
2022-11-05T15:14:40.749Z,11.25
2022-11-05T15:17:22.656Z,10.93
2022-11-05T15:19:51.999Z,12.02
2022-11-05T15:22:28.918Z,14.43
2022-11-05T15:24:56.126Z,11.02
2022-11-05T15:27:53.075Z,12.82
2022-11-05T15:30:21.803Z,9.93
2022-11-05T15:32:48.731Z,14.40
2022-11-05T15:35:40.222Z,13.45
2022-11-05T15:38:30.869Z,9.60
2022-11-05T15:41:06.525Z,10.77
2022-11-05T15:43:33.740Z,14.43
2022-11-05T15:46:14.428Z,15.57
2022-11-05T15:48:45.812Z,13.68
2022-11-05T15:51:12.664Z,15.23
2022-11-05T15:54:08.350Z,11.20
2022-11-05T15:56:37.016Z,11.73
2022-11-05T15:59:06.300Z,12.05
2022-11-05T16:01:45.324Z,11.65
2022-11-05T16:04:19.678Z,14.77
2022-11-05T16:06:50.009Z,12.25
2022-11-05T16:09:27.391Z,11.88
2022-11-05T16:12:18.144Z,10.07
2022-11-05T16:15:00.009Z,14.07
2022-11-05T16:17:31.063Z,15.82
2022-11-05T16:19:57.728Z,15.10
2022-11-05T16:22:26.054Z,18.23
2022-11-05T16:24:52.697Z,22.92
2022-11-05T16:27:22.010Z,22.20
2022-11-05T16:29:54.181Z,14.15
2022-11-05T16:32:31.098Z,13.57
2022-11-05T16:35:04.084Z,13.18
2022-11-05T16:37:37.602Z,14.45
2022-11-05T16:40:19.842Z,15.73
2022-11-05T16:42:51.407Z,11.77
2022-11-05T16:45:23.849Z,11.57
2022-11-05T16:47:51.249Z,12.90
2022-11-05T16:50:25.756Z,12.70
2022-11-05T16:52:52.776Z,11.15
2022-11-05T16:55:19.568Z,10.05
2022-11-05T16:57:51.066Z,10.18
2022-11-05T17:00:20.204Z,10.90
2022-11-05T17:02:47.157Z,16.05
2022-11-05T17:05:29.825Z,12.27
2022-11-05T17:07:57.647Z,12.32
2022-11-05T17:10:25.542Z,16.27
2022-11-05T17:12:52.856Z,11.48
2022-11-05T17:15:31.245Z,12.43
2022-11-05T17:17:58.704Z,14.30
2022-11-05T17:20:28.317Z,15.10
2022-11-05T17:25:22.830Z,11.50
2022-11-05T17:27:50.483Z,11.48
2022-11-05T17:30:17.947Z,14.27
2022-11-05T17:32:44.706Z,10.10
2022-11-05T17:35:11.846Z,10.50
2022-11-05T17:37:38.505Z,10.88
2022-11-05T17:40:06.746Z,12.40
2022-11-05T17:42:33.400Z,8.57
2022-11-05T17:45:00.026Z,11.07
2022-11-05T17:47:27.774Z,11.02
2022-11-05T17:49:54.372Z,13.77
2022-11-05T17:52:23.573Z,6.50
2022-11-05T17:54:50.252Z,9.65
2022-11-05T17:57:16.947Z,11.05
2022-11-05T17:59:43.547Z,13.05
2022-11-05T18:02:11.820Z,5.70
2022-11-05T18:04:39.797Z,14.45
2022-11-05T18:07:07.739Z,11.23
2022-11-05T18:09:34.724Z,13.30
2022-11-05T18:12:01.448Z,7.90
2022-11-05T18:14:28.026Z,7.25
2022-11-05T18:16:59.917Z,7.30
2022-11-05T18:19:27.846Z,7.57
2022-11-05T18:21:55.201Z,10.45
2022-11-05T18:24:23.346Z,11.07
2022-11-05T18:26:50.340Z,7.57
2022-11-05T18:29:16.952Z,11.75
2022-11-05T18:31:43.638Z,6.50
2022-11-05T18:34:10.396Z,8.15
2022-11-05T18:36:37.054Z,8.40
2022-11-05T18:39:04.638Z,7.75
2022-11-05T18:41:31.641Z,8.10
2022-11-05T18:44:02.478Z,6.78
2022-11-05T18:46:56.458Z,8.88
2022-11-05T18:49:17.021Z,14.15
2022-11-05T18:51:43.630Z,11.15
2022-11-05T18:54:10.296Z,10.50
2022-11-05T18:56:37.160Z,6.30
2022-11-05T18:59:34.713Z,7.13
2022-11-05T19:01:50.621Z,10.98
2022-11-05T19:04:17.202Z,13.60
2022-11-05T19:06:43.774Z,8.73
2022-11-05T19:09:11.977Z,11.98
2022-11-05T19:11:39.560Z,10.18
2022-11-05T19:14:06.781Z,9.85
2022-11-05T19:16:33.665Z,10.63
2022-11-05T19:19:04.004Z,12.43
2022-11-05T19:21:30.869Z,9.57
2022-11-05T19:24:01.249Z,8.90
2022-11-05T19:26:29.247Z,5.93
2022-11-05T19:29:00.637Z,13.85
2022-11-05T19:31:27.728Z,13.15
2022-11-05T19:33:55.144Z,8.13
2022-11-05T19:36:23.684Z,8.38
2022-11-05T19:38:57.955Z,7.68
2022-11-05T19:41:25.434Z,7.70
2022-11-05T19:43:54.270Z,8.10
2022-11-05T19:46:23.016Z,11.15
2022-11-05T19:48:50.488Z,8.33
2022-11-05T19:51:28.795Z,7.43
2022-11-05T19:53:55.902Z,10.65
2022-11-05T19:56:24.930Z,7.45
2022-11-05T19:58:53.059Z,11.77
2022-11-05T20:01:21.325Z,10.60
2022-11-05T20:03:48.202Z,14.95
2022-11-05T20:06:20.635Z,10.98
2022-11-05T20:09:15.215Z,8.45
2022-11-05T20:11:37.372Z,9.40
2022-11-05T20:14:07.224Z,8.25
2022-11-05T20:16:39.112Z,10.20
2022-11-05T20:19:08.229Z,8.25
2022-11-05T20:21:35.303Z,9.40
2022-11-05T20:24:02.477Z,7.75
2022-11-05T20:29:35.590Z,10.25
2022-11-05T20:32:03.877Z,7.50
2022-11-05T20:34:32.059Z,7.88
2022-11-05T20:36:58.691Z,8.85
2022-11-05T20:39:25.477Z,6.53
2022-11-05T20:41:52.851Z,5.45
2022-11-05T20:44:19.831Z,6.28
2022-11-05T20:46:46.532Z,6.30
2022-11-05T20:49:13.155Z,10.50
2022-11-05T20:51:39.768Z,8.05
2022-11-05T20:54:06.384Z,9.00
2022-11-05T20:56:37.421Z,8.27
2022-11-05T20:59:04.534Z,8.38
2022-11-05T21:01:33.188Z,9.30
2022-11-05T21:04:00.238Z,11.73
2022-11-05T21:06:27.251Z,11.50
2022-11-05T21:08:54.304Z,8.85
2022-11-05T21:11:20.963Z,12.13
2022-11-05T21:13:47.787Z,8.18
2022-11-05T21:16:18.211Z,8.48
2022-11-05T21:18:46.663Z,8.38
2022-11-05T21:21:18.790Z,9.13
2022-11-05T21:23:46.904Z,9.52
2022-11-05T21:26:15.064Z,10.10
2022-11-05T21:28:42.076Z,11.35
2022-11-05T21:31:09.853Z,10.23
2022-11-05T21:33:36.689Z,8.25
2022-11-05T21:36:09.285Z,9.52
2022-11-05T21:38:36.355Z,8.60
2022-11-05T21:41:03.414Z,9.48
2022-11-05T21:43:30.092Z,10.45
2022-11-05T21:46:01.123Z,14.27
2022-11-05T21:48:27.733Z,9.30
2022-11-05T21:51:12.867Z,9.30
2022-11-05T21:53:58.586Z,18.75
2022-11-05T21:56:45.331Z,10.02
2022-11-05T21:59:33.660Z,11.70
2022-11-05T22:02:03.430Z,10.93
2022-11-05T22:04:32.341Z,14.32
2022-11-05T22:06:59.445Z,13.53
2022-11-05T22:09:26.661Z,8.05
2022-11-05T22:11:53.922Z,7.45
2022-11-05T22:14:20.975Z,10.00
2022-11-05T22:16:47.654Z,12.68
2022-11-05T22:19:14.408Z,10.38
2022-11-05T22:21:41.227Z,10.35
2022-11-05T22:24:08.410Z,10.80
2022-11-05T22:26:35.662Z,10.70
2022-11-05T22:29:02.230Z,10.23
2022-11-05T22:31:34.716Z,10.35
2022-11-05T22:34:04.349Z,9.50
2022-11-05T22:36:32.021Z,15.15
2022-11-05T22:38:58.727Z,8.50
2022-11-05T22:41:25.795Z,15.00
2022-11-05T22:43:52.346Z,12.63
2022-11-05T22:46:24.356Z,12.15
2022-11-05T22:48:51.432Z,9.63
2022-11-05T22:51:22.780Z,9.85
2022-11-05T22:53:49.892Z,16.10
2022-11-05T22:56:20.217Z,10.50
2022-11-05T22:58:47.495Z,11.73
2022-11-05T23:01:18.583Z,17.08
2022-11-05T23:03:47.406Z,12.02
2022-11-05T23:06:35.616Z,11.80
2022-11-05T23:09:29.135Z,10.27
2022-11-05T23:11:57.286Z,12.23
2022-11-05T23:14:24.178Z,10.52
2022-11-05T23:17:09.349Z,12.32
2022-11-05T23:19:54.345Z,11.10
2022-11-05T23:22:42.639Z,9.75
2022-11-05T23:25:12.234Z,9.68
2022-11-05T23:30:13.473Z,14.50
2022-11-05T23:32:40.128Z,10.35
2022-11-05T23:35:06.992Z,11.85
2022-11-05T23:37:52.668Z,13.73
2022-11-05T23:40:22.450Z,12.10
2022-11-05T23:43:08.179Z,11.88
2022-11-05T23:45:56.628Z,12.93
2022-11-05T23:48:28.696Z,11.60
2022-11-05T23:51:10.409Z,11.63
2022-11-05T23:53:39.961Z,13.05
2022-11-05T23:56:12.208Z,11.80
2022-11-05T23:58:39.812Z,19.42
