createdAt,value
2023-08-14T00:01:35.813Z,3.90
2023-08-14T00:04:02.687Z,4.70
2023-08-14T00:06:29.424Z,5.18
2023-08-14T00:08:56.163Z,4.47
2023-08-14T00:11:22.914Z,4.85
2023-08-14T00:13:50.916Z,4.57
2023-08-14T00:16:17.815Z,4.57
2023-08-14T00:18:46.306Z,4.38
2023-08-14T00:21:13.267Z,4.93
2023-08-14T00:23:40.019Z,4.80
2023-08-14T00:26:06.743Z,5.00
2023-08-14T00:28:33.545Z,4.93
2023-08-14T00:31:00.305Z,4.80
2023-08-14T00:33:27.098Z,4.80
2023-08-14T00:35:53.791Z,5.00
2023-08-14T00:38:20.560Z,4.50
2023-08-14T00:40:47.928Z,4.63
2023-08-14T00:43:14.613Z,4.60
2023-08-14T00:45:46.228Z,4.70
2023-08-14T00:48:15.279Z,5.47
2023-08-14T00:50:42.630Z,4.57
2023-08-14T00:53:09.333Z,4.70
2023-08-14T00:55:36.067Z,4.80
2023-08-14T00:58:02.814Z,4.80
2023-08-14T01:00:29.679Z,4.75
2023-08-14T01:02:56.513Z,4.80
2023-08-14T01:05:23.851Z,4.88
2023-08-14T01:07:50.626Z,4.90
2023-08-14T01:10:17.498Z,4.63
2023-08-14T01:12:50.072Z,5.00
2023-08-14T01:15:27.079Z,4.60
2023-08-14T01:17:55.854Z,5.20
2023-08-14T01:20:25.305Z,4.38
2023-08-14T01:23:03.001Z,4.72
2023-08-14T01:25:33.719Z,4.75
2023-08-14T01:28:00.825Z,4.57
2023-08-14T01:30:27.626Z,5.10
2023-08-14T01:32:54.757Z,4.65
2023-08-14T01:35:22.844Z,5.07
2023-08-14T01:37:55.237Z,5.20
2023-08-14T01:40:25.137Z,5.07
2023-08-14T01:42:55.805Z,4.85
2023-08-14T01:45:22.656Z,5.20
2023-08-14T01:47:49.400Z,5.00
2023-08-14T01:50:16.218Z,5.13
2023-08-14T01:52:42.900Z,4.57
2023-08-14T01:55:09.678Z,4.68
2023-08-14T01:57:36.432Z,4.60
2023-08-14T02:00:03.691Z,4.95
2023-08-14T02:02:39.439Z,4.63
2023-08-14T02:05:06.391Z,4.67
2023-08-14T02:07:33.136Z,4.75
2023-08-14T02:09:59.821Z,4.63
2023-08-14T02:12:26.674Z,5.25
2023-08-14T02:14:53.448Z,4.70
2023-08-14T02:17:20.570Z,5.20
2023-08-14T02:19:47.396Z,5.00
2023-08-14T02:22:14.082Z,5.25
2023-08-14T02:24:40.933Z,4.55
2023-08-14T02:27:07.647Z,4.97
2023-08-14T02:29:34.362Z,5.43
2023-08-14T02:32:01.053Z,4.72
2023-08-14T02:34:34.615Z,4.78
2023-08-14T02:37:01.366Z,4.97
2023-08-14T02:39:28.090Z,4.53
2023-08-14T02:41:54.833Z,4.73
2023-08-14T02:44:21.550Z,4.63
2023-08-14T02:46:48.277Z,4.45
2023-08-14T02:49:14.951Z,4.65
2023-08-14T02:51:42.731Z,4.85
2023-08-14T02:54:09.450Z,4.60
2023-08-14T02:56:36.282Z,4.72
2023-08-14T02:59:03.038Z,5.00
2023-08-14T03:01:29.828Z,5.15
2023-08-14T03:03:56.644Z,5.05
2023-08-14T03:06:23.436Z,4.47
2023-08-14T03:08:50.776Z,5.25
2023-08-14T03:11:17.545Z,4.47
2023-08-14T03:13:44.267Z,4.70
2023-08-14T03:16:11.034Z,4.57
2023-08-14T03:18:37.910Z,4.80
2023-08-14T03:21:04.790Z,4.88
2023-08-14T03:23:31.475Z,4.93
2023-08-14T03:25:58.307Z,4.22
2023-08-14T03:28:25.078Z,4.93
2023-08-14T03:30:52.096Z,4.77
2023-08-14T03:33:18.929Z,4.95
2023-08-14T03:35:45.921Z,5.07
2023-08-14T03:38:14.943Z,4.93
2023-08-14T03:40:41.722Z,5.03
2023-08-14T03:43:08.842Z,4.23
2023-08-14T03:45:35.707Z,4.95
2023-08-14T03:48:02.755Z,4.80
2023-08-14T03:50:29.481Z,4.60
2023-08-14T03:52:56.599Z,4.88
2023-08-14T03:55:23.422Z,5.63
2023-08-14T03:57:50.143Z,4.80
2023-08-14T04:00:17.131Z,5.35
2023-08-14T04:02:43.928Z,4.60
2023-08-14T04:05:10.971Z,5.40
2023-08-14T04:07:37.678Z,4.60
2023-08-14T04:10:04.797Z,5.40
2023-08-14T04:12:31.553Z,5.45
2023-08-14T04:15:12.146Z,5.38
2023-08-14T04:17:38.827Z,5.35
2023-08-14T04:20:06.361Z,5.47
2023-08-14T04:22:33.144Z,5.40
2023-08-14T04:25:00.617Z,5.30
2023-08-14T04:27:27.433Z,5.30
2023-08-14T04:29:54.792Z,6.20
2023-08-14T04:32:21.564Z,6.60
2023-08-14T04:34:48.287Z,5.78
2023-08-14T04:37:15.470Z,7.18
2023-08-14T04:39:42.204Z,8.20
2023-08-14T04:42:08.963Z,9.70
2023-08-14T04:44:35.664Z,10.27
2023-08-14T04:47:02.424Z,10.18
2023-08-14T04:49:30.517Z,10.20
2023-08-14T04:51:57.269Z,10.52
2023-08-14T04:54:24.299Z,10.05
2023-08-14T04:56:51.046Z,10.95
2023-08-14T04:59:18.225Z,12.05
2023-08-14T05:01:45.155Z,10.88
2023-08-14T05:04:13.547Z,11.23
2023-08-14T05:06:40.279Z,11.67
2023-08-14T05:09:24.071Z,11.60
2023-08-14T05:11:54.037Z,12.20
2023-08-14T05:14:20.744Z,12.85
2023-08-14T05:16:47.598Z,13.80
2023-08-14T05:19:14.682Z,12.30
2023-08-14T05:21:41.481Z,13.25
2023-08-14T05:24:08.315Z,13.00
2023-08-14T05:26:35.230Z,13.80
2023-08-14T05:29:02.027Z,12.77
2023-08-14T05:31:29.125Z,12.97
2023-08-14T05:33:55.978Z,12.45
2023-08-14T05:36:22.671Z,13.85
2023-08-14T05:38:49.445Z,12.95
2023-08-14T05:41:16.189Z,14.65
2023-08-14T05:43:42.929Z,13.80
2023-08-14T05:46:09.807Z,14.57
2023-08-14T05:48:36.605Z,15.23
2023-08-14T05:51:03.438Z,14.43
2023-08-14T05:53:30.238Z,14.33
2023-08-14T05:55:56.953Z,15.33
2023-08-14T05:58:23.670Z,14.90
2023-08-14T06:00:51.308Z,14.55
2023-08-14T06:03:29.083Z,14.95
2023-08-14T06:06:00.447Z,14.63
2023-08-14T06:08:27.214Z,15.27
2023-08-14T06:10:54.066Z,14.98
2023-08-14T06:13:20.778Z,15.20
2023-08-14T06:15:47.907Z,15.07
2023-08-14T06:18:14.602Z,14.27
2023-08-14T06:20:41.316Z,14.50
2023-08-14T06:23:08.047Z,14.25
2023-08-14T06:25:35.043Z,14.18
2023-08-14T06:28:01.756Z,14.55
2023-08-14T06:30:28.492Z,15.07
2023-08-14T06:32:55.336Z,15.00
2023-08-14T06:35:22.193Z,14.55
2023-08-14T06:37:48.955Z,13.90
2023-08-14T06:40:15.924Z,14.75
2023-08-14T06:42:42.820Z,14.13
2023-08-14T06:45:10.668Z,14.80
2023-08-14T06:47:44.070Z,12.88
2023-08-14T06:50:11.510Z,13.73
2023-08-14T06:52:38.326Z,13.82
2023-08-14T06:55:05.357Z,13.68
2023-08-14T06:57:32.049Z,13.05
2023-08-14T06:59:58.849Z,14.25
2023-08-14T07:02:25.550Z,14.30
2023-08-14T07:04:52.262Z,14.88
2023-08-14T07:07:18.938Z,12.33
2023-08-14T07:09:45.683Z,12.87
2023-08-14T07:12:12.676Z,12.82
2023-08-14T07:14:39.456Z,12.55
2023-08-14T07:17:06.170Z,11.82
2023-08-14T07:19:33.178Z,13.00
2023-08-14T07:21:59.874Z,11.38
2023-08-14T07:24:26.653Z,12.00
2023-08-14T07:26:54.290Z,11.48
2023-08-14T07:29:20.966Z,11.77
2023-08-14T07:31:47.652Z,11.20
2023-08-14T07:34:14.384Z,11.30
2023-08-14T07:36:41.140Z,10.98
2023-08-14T07:39:07.912Z,11.27
2023-08-14T07:41:34.710Z,10.45
2023-08-14T07:44:01.446Z,10.35
2023-08-14T07:46:28.210Z,9.98
2023-08-14T07:48:55.151Z,9.70
2023-08-14T07:51:21.986Z,9.80
2023-08-14T07:53:48.745Z,9.40
2023-08-14T07:56:15.802Z,9.67
2023-08-14T07:58:42.839Z,9.87
2023-08-14T08:01:09.694Z,9.90
2023-08-14T08:03:36.391Z,10.13
2023-08-14T08:06:03.244Z,9.93
2023-08-14T08:08:29.953Z,9.80
2023-08-14T08:10:56.663Z,9.88
2023-08-14T08:13:23.409Z,9.07
2023-08-14T08:15:50.178Z,10.02
2023-08-14T08:18:16.894Z,9.63
2023-08-14T08:20:43.662Z,8.07
2023-08-14T08:23:10.402Z,7.60
2023-08-14T08:25:37.098Z,8.77
2023-08-14T08:28:04.047Z,7.13
2023-08-14T08:30:30.725Z,7.15
2023-08-14T08:33:03.272Z,7.55
2023-08-14T08:35:30.529Z,6.93
2023-08-14T08:37:57.201Z,6.47
2023-08-14T08:40:24.053Z,6.90
2023-08-14T08:42:50.759Z,6.43
2023-08-14T08:45:17.452Z,6.30
2023-08-14T08:47:45.314Z,6.40
2023-08-14T08:50:12.055Z,5.70
2023-08-14T08:52:39.016Z,5.93
2023-08-14T08:55:06.608Z,6.30
2023-08-14T08:57:33.497Z,5.90
2023-08-14T09:00:01.036Z,6.05
2023-08-14T09:02:28.155Z,6.63
2023-08-14T09:04:55.112Z,6.18
2023-08-14T09:07:21.876Z,5.85
2023-08-14T09:09:48.669Z,6.20
2023-08-14T09:12:15.533Z,5.93
2023-08-14T09:14:44.324Z,6.00
2023-08-14T09:17:18.059Z,5.72
2023-08-14T09:19:46.440Z,5.60
2023-08-14T09:22:13.158Z,5.55
2023-08-14T09:24:40.353Z,5.38
2023-08-14T09:27:07.196Z,5.30
2023-08-14T09:29:34.339Z,5.28
2023-08-14T09:32:02.225Z,4.43
2023-08-14T09:34:31.431Z,4.40
2023-08-14T09:36:58.861Z,5.00
2023-08-14T09:39:25.812Z,4.63
2023-08-14T09:41:53.469Z,4.60
2023-08-14T09:44:21.547Z,4.75
2023-08-14T09:46:50.022Z,4.50
2023-08-14T09:49:18.038Z,5.07
2023-08-14T09:51:56.663Z,4.50
2023-08-14T09:54:34.437Z,4.13
2023-08-14T09:59:36.443Z,4.17
2023-08-14T10:02:03.675Z,4.60
2023-08-14T10:04:30.727Z,4.22
2023-08-14T10:06:57.456Z,4.38
2023-08-14T10:09:24.197Z,4.20
2023-08-14T10:11:51.088Z,3.90
2023-08-14T10:14:17.775Z,4.00
2023-08-14T10:16:44.523Z,3.75
2023-08-14T10:19:13.677Z,4.13
2023-08-14T10:21:41.606Z,4.20
2023-08-14T10:24:09.059Z,3.87
2023-08-14T10:26:36.089Z,3.97
2023-08-14T10:29:03.215Z,4.43
2023-08-14T10:31:30.134Z,4.15
2023-08-14T10:33:57.690Z,4.30
2023-08-14T10:36:30.140Z,4.22
2023-08-14T10:39:06.810Z,4.00
2023-08-14T10:41:33.974Z,3.95
2023-08-14T10:44:04.698Z,3.90
2023-08-14T10:46:31.422Z,4.20
2023-08-14T10:48:58.158Z,3.83
2023-08-14T10:51:24.882Z,4.10
2023-08-14T10:54:25.401Z,3.75
2023-08-14T10:57:00.910Z,4.00
2023-08-14T10:59:29.283Z,3.33
2023-08-14T11:02:11.678Z,4.00
2023-08-14T11:04:57.425Z,3.75
2023-08-14T11:07:27.541Z,3.85
2023-08-14T11:09:54.313Z,3.67
2023-08-14T11:12:21.319Z,4.05
2023-08-14T11:14:48.337Z,3.70
2023-08-14T11:17:15.156Z,3.40
2023-08-14T11:19:41.923Z,3.70
2023-08-14T11:22:08.864Z,3.70
2023-08-14T11:24:38.286Z,4.30
2023-08-14T11:27:05.555Z,4.05
2023-08-14T11:29:33.253Z,4.45
2023-08-14T11:32:01.762Z,4.30
2023-08-14T11:34:28.776Z,4.22
2023-08-14T11:37:07.357Z,3.90
2023-08-14T11:39:35.111Z,4.23
2023-08-14T11:42:03.730Z,4.17
2023-08-14T11:44:30.525Z,4.03
2023-08-14T11:46:57.717Z,4.53
2023-08-14T11:49:26.090Z,4.25
2023-08-14T11:51:53.761Z,4.20
2023-08-14T11:54:20.454Z,3.97
2023-08-14T11:56:48.477Z,4.22
2023-08-14T11:59:16.476Z,4.28
2023-08-14T12:01:43.229Z,3.83
2023-08-14T12:04:10.113Z,4.23
2023-08-14T12:06:36.953Z,4.37
2023-08-14T12:09:07.199Z,4.60
2023-08-14T12:11:33.925Z,3.80
2023-08-14T12:14:04.632Z,4.70
2023-08-14T12:16:31.933Z,4.20
2023-08-14T12:18:58.626Z,4.57
2023-08-14T12:21:28.609Z,4.25
2023-08-14T12:23:55.883Z,4.10
2023-08-14T12:26:22.678Z,4.38
2023-08-14T12:28:49.404Z,4.33
2023-08-14T12:31:16.262Z,4.13
2023-08-14T12:33:45.188Z,3.95
2023-08-14T12:36:13.911Z,4.35
2023-08-14T12:38:40.620Z,4.38
2023-08-14T12:41:07.365Z,4.45
2023-08-14T12:43:40.245Z,4.20
2023-08-14T12:46:10.451Z,4.00
2023-08-14T12:48:37.619Z,4.70
2023-08-14T12:51:05.045Z,4.53
2023-08-14T12:53:33.025Z,4.50
2023-08-14T12:58:29.351Z,4.28
2023-08-14T13:00:56.219Z,4.43
2023-08-14T13:03:34.952Z,4.50
2023-08-14T13:06:03.778Z,4.40
2023-08-14T13:08:30.484Z,4.47
2023-08-14T13:10:57.541Z,4.53
2023-08-14T13:13:25.511Z,4.20
2023-08-14T13:15:52.249Z,4.40
2023-08-14T13:18:18.955Z,4.23
2023-08-14T13:20:45.742Z,4.47
2023-08-14T13:23:12.476Z,4.50
2023-08-14T13:25:42.455Z,4.22
2023-08-14T13:28:09.961Z,4.57
2023-08-14T13:30:36.788Z,4.25
2023-08-14T13:33:03.724Z,4.25
2023-08-14T13:35:30.531Z,4.20
2023-08-14T13:37:57.531Z,4.22
2023-08-14T13:40:24.219Z,4.50
2023-08-14T13:42:50.915Z,4.23
2023-08-14T13:45:18.966Z,4.40
2023-08-14T13:47:53.833Z,4.78
2023-08-14T13:50:31.758Z,4.47
2023-08-14T13:52:59.949Z,4.25
2023-08-14T13:55:28.113Z,4.97
2023-08-14T13:57:56.756Z,4.15
2023-08-14T14:00:28.094Z,4.38
2023-08-14T14:02:56.523Z,4.03
2023-08-14T14:05:23.532Z,4.57
2023-08-14T14:07:54.576Z,4.67
2023-08-14T14:10:23.070Z,4.37
2023-08-14T14:13:01.463Z,4.03
2023-08-14T14:15:29.160Z,4.40
2023-08-14T14:17:56.129Z,4.07
2023-08-14T14:20:23.555Z,4.40
2023-08-14T14:22:50.383Z,4.28
2023-08-14T14:25:17.104Z,4.50
2023-08-14T14:27:43.832Z,3.80
2023-08-14T14:30:10.932Z,4.20
2023-08-14T14:32:37.762Z,4.40
2023-08-14T14:35:04.785Z,4.27
2023-08-14T14:37:31.528Z,4.00
2023-08-14T14:39:58.365Z,4.35
2023-08-14T14:42:25.834Z,4.80
2023-08-14T14:44:53.049Z,4.10
2023-08-14T14:47:20.245Z,4.10
2023-08-14T14:49:48.132Z,3.88
2023-08-14T14:52:14.854Z,4.35
2023-08-14T14:54:41.601Z,4.55
2023-08-14T14:57:08.270Z,4.13
2023-08-14T14:59:35.373Z,4.07
2023-08-14T15:02:09.190Z,4.07
2023-08-14T15:04:42.378Z,4.22
2023-08-14T15:07:09.132Z,4.40
2023-08-14T15:09:35.853Z,4.28
2023-08-14T15:12:02.816Z,4.00
2023-08-14T15:14:29.529Z,4.25
2023-08-14T15:16:56.374Z,4.35
2023-08-14T15:19:23.076Z,4.53
2023-08-14T15:21:49.862Z,4.20
2023-08-14T15:24:16.558Z,4.20
2023-08-14T15:26:43.267Z,4.07
2023-08-14T15:29:09.962Z,4.43
2023-08-14T15:31:37.139Z,4.45
2023-08-14T15:34:03.980Z,4.18
2023-08-14T15:36:32.678Z,4.40
2023-08-14T15:39:00.245Z,3.92
2023-08-14T15:41:27.024Z,4.57
2023-08-14T15:43:53.804Z,4.70
2023-08-14T15:46:20.561Z,4.20
2023-08-14T15:48:48.273Z,4.60
2023-08-14T15:51:15.029Z,4.60
2023-08-14T15:53:41.712Z,4.20
2023-08-14T15:56:08.617Z,4.30
2023-08-14T15:58:35.312Z,4.80
2023-08-14T16:01:02.060Z,4.53
2023-08-14T16:03:28.909Z,4.50
2023-08-14T16:05:56.529Z,4.53
2023-08-14T16:08:23.404Z,4.50
2023-08-14T16:10:50.145Z,4.20
2023-08-14T16:13:16.918Z,4.33
2023-08-14T16:15:46.512Z,4.38
2023-08-14T16:18:14.056Z,4.40
2023-08-14T16:20:40.890Z,4.47
2023-08-14T16:23:07.654Z,4.25
2023-08-14T16:25:35.709Z,4.55
2023-08-14T16:28:03.418Z,4.30
2023-08-14T16:30:33.904Z,4.53
2023-08-14T16:33:00.676Z,4.18
2023-08-14T16:35:29.750Z,4.37
2023-08-14T16:37:56.527Z,4.10
2023-08-14T16:40:23.215Z,4.03
2023-08-14T16:42:50.231Z,4.15
2023-08-14T16:45:16.967Z,4.93
2023-08-14T16:47:43.940Z,4.68
2023-08-14T16:50:11.262Z,4.40
2023-08-14T16:52:38.022Z,4.47
2023-08-14T16:55:05.065Z,4.22
2023-08-14T16:57:31.823Z,4.25
2023-08-14T16:59:58.561Z,4.53
2023-08-14T17:02:25.395Z,4.37
2023-08-14T17:04:52.396Z,4.13
2023-08-14T17:07:19.785Z,4.20
2023-08-14T17:09:46.891Z,4.47
2023-08-14T17:12:13.647Z,4.72
2023-08-14T17:14:40.568Z,4.18
2023-08-14T17:17:07.454Z,3.90
2023-08-14T17:19:34.938Z,4.22
2023-08-14T17:22:02.991Z,4.63
2023-08-14T17:24:30.013Z,4.07
2023-08-14T17:26:58.715Z,4.00
2023-08-14T17:29:26.313Z,4.18
2023-08-14T17:31:53.845Z,4.13
2023-08-14T17:34:20.751Z,4.47
2023-08-14T17:36:49.068Z,4.43
2023-08-14T17:39:15.978Z,4.28
2023-08-14T17:41:42.726Z,4.07
2023-08-14T17:44:10.046Z,4.18
2023-08-14T17:46:37.159Z,4.53
2023-08-14T17:49:04.256Z,4.00
2023-08-14T17:51:31.418Z,3.77
2023-08-14T17:53:58.572Z,3.63
2023-08-14T17:56:25.653Z,3.70
2023-08-14T17:58:52.542Z,4.00
2023-08-14T18:01:19.619Z,3.85
2023-08-14T18:03:47.347Z,3.83
2023-08-14T18:06:14.521Z,4.30
2023-08-14T18:08:41.386Z,4.00
2023-08-14T18:11:08.767Z,4.10
2023-08-14T18:13:36.460Z,4.07
2023-08-14T18:16:04.857Z,3.93
2023-08-14T18:18:33.452Z,4.00
2023-08-14T18:21:01.499Z,3.90
2023-08-14T18:23:28.443Z,4.20
2023-08-14T18:25:59.246Z,4.72
2023-08-14T18:28:26.260Z,4.22
2023-08-14T18:30:53.476Z,4.22
2023-08-14T18:33:21.241Z,4.28
2023-08-14T18:35:48.451Z,4.50
2023-08-14T18:38:15.629Z,4.73
2023-08-14T18:40:46.359Z,4.20
2023-08-14T18:43:13.573Z,4.10
2023-08-14T18:45:41.598Z,4.22
2023-08-14T18:48:09.552Z,5.00
2023-08-14T18:50:38.101Z,5.07
2023-08-14T18:53:05.927Z,4.93
2023-08-14T18:55:33.148Z,4.82
2023-08-14T18:58:00.518Z,4.63
2023-08-14T19:00:27.657Z,4.93
2023-08-14T19:02:56.665Z,5.40
2023-08-14T19:05:24.099Z,5.43
2023-08-14T19:07:50.985Z,5.50
2023-08-14T19:10:17.722Z,6.03
2023-08-14T19:12:44.940Z,5.70
2023-08-14T19:15:11.659Z,5.90
2023-08-14T19:17:39.032Z,5.80
2023-08-14T19:20:06.658Z,5.78
2023-08-14T19:22:35.612Z,6.45
2023-08-14T19:25:03.411Z,5.60
2023-08-14T19:27:34.104Z,5.23
2023-08-14T19:30:01.510Z,5.20
2023-08-14T19:32:28.879Z,5.57
2023-08-14T19:34:56.212Z,5.43
2023-08-14T19:37:24.041Z,5.35
2023-08-14T19:39:51.179Z,5.30
2023-08-14T19:42:18.744Z,4.78
2023-08-14T19:44:46.627Z,5.00
2023-08-14T19:47:16.218Z,5.25
2023-08-14T19:49:43.726Z,5.40
2023-08-14T19:52:10.867Z,5.15
2023-08-14T19:54:37.902Z,5.57
2023-08-14T19:57:05.398Z,5.20
2023-08-14T19:59:34.126Z,5.33
2023-08-14T20:02:01.183Z,5.30
2023-08-14T20:04:29.843Z,5.78
2023-08-14T20:06:57.246Z,5.30
2023-08-14T20:09:29.288Z,5.85
2023-08-14T20:11:56.943Z,5.17
2023-08-14T20:14:24.510Z,5.37
2023-08-14T20:16:51.683Z,5.55
2023-08-14T20:19:20.855Z,5.38
2023-08-14T20:21:48.143Z,5.13
2023-08-14T20:24:15.154Z,5.15
2023-08-14T20:26:42.169Z,5.50
2023-08-14T20:29:09.431Z,4.80
2023-08-14T20:31:36.538Z,5.90
2023-08-14T20:34:03.575Z,5.95
2023-08-14T20:36:31.156Z,5.50
2023-08-14T20:38:58.456Z,4.88
2023-08-14T20:41:25.918Z,5.13
2023-08-14T20:43:53.038Z,5.33
2023-08-14T20:46:20.288Z,5.72
2023-08-14T20:48:47.471Z,5.55
2023-08-14T20:51:16.386Z,5.13
2023-08-14T20:53:43.223Z,5.30
2023-08-14T20:56:10.018Z,5.10
2023-08-14T20:58:36.794Z,5.67
2023-08-14T21:01:03.558Z,5.43
2023-08-14T21:03:30.533Z,5.70
2023-08-14T21:05:57.507Z,5.43
2023-08-14T21:08:24.270Z,4.80
2023-08-14T21:10:50.992Z,5.50
2023-08-14T21:13:17.900Z,5.37
2023-08-14T21:15:44.674Z,5.70
2023-08-14T21:18:11.609Z,5.20
2023-08-14T21:20:41.790Z,5.93
2023-08-14T21:23:08.481Z,5.70
2023-08-14T21:25:46.582Z,5.87
2023-08-14T21:28:14.783Z,5.90
2023-08-14T21:30:41.564Z,6.13
2023-08-14T21:33:08.353Z,5.60
2023-08-14T21:35:35.133Z,5.90
2023-08-14T21:38:01.825Z,5.30
2023-08-14T21:40:28.552Z,5.70
2023-08-14T21:42:57.157Z,5.63
2023-08-14T21:45:23.945Z,5.70
2023-08-14T21:47:50.697Z,5.28
2023-08-14T21:50:17.431Z,5.82
2023-08-14T21:52:44.171Z,5.78
2023-08-14T21:55:10.860Z,5.03
2023-08-14T21:57:37.589Z,5.87
2023-08-14T22:00:05.625Z,5.30
2023-08-14T22:02:32.405Z,5.78
2023-08-14T22:04:59.132Z,4.95
2023-08-14T22:07:25.881Z,6.25
2023-08-14T22:09:52.819Z,5.63
2023-08-14T22:12:19.557Z,5.03
2023-08-14T22:14:46.282Z,5.18
2023-08-14T22:17:12.970Z,6.00
2023-08-14T22:19:39.662Z,5.85
2023-08-14T22:22:06.425Z,5.60
2023-08-14T22:27:06.556Z,5.85
2023-08-14T22:29:33.454Z,5.55
2023-08-14T22:32:00.163Z,6.03
2023-08-14T22:34:26.812Z,6.10
2023-08-14T22:36:53.559Z,5.53
2023-08-14T22:39:20.298Z,5.70
2023-08-14T22:41:47.028Z,5.75
2023-08-14T22:44:13.741Z,5.85
2023-08-14T22:46:40.605Z,5.68
2023-08-14T22:49:07.275Z,5.50
2023-08-14T22:51:34.071Z,5.60
2023-08-14T22:54:01.492Z,5.50
2023-08-14T22:56:28.171Z,5.88
2023-08-14T22:58:55.796Z,5.85
2023-08-14T23:01:22.650Z,5.80
2023-08-14T23:03:49.542Z,5.90
2023-08-14T23:06:16.234Z,5.70
2023-08-14T23:08:42.980Z,6.03
2023-08-14T23:11:09.678Z,5.57
2023-08-14T23:13:36.375Z,5.45
2023-08-14T23:16:03.894Z,5.68
2023-08-14T23:18:30.694Z,5.35
2023-08-14T23:20:57.400Z,5.97
2023-08-14T23:23:24.098Z,5.63
2023-08-14T23:25:50.952Z,5.80
2023-08-14T23:28:17.767Z,6.10
2023-08-14T23:30:44.430Z,5.47
2023-08-14T23:33:11.180Z,5.30
2023-08-14T23:35:37.902Z,5.30
2023-08-14T23:38:05.052Z,5.70
2023-08-14T23:40:31.840Z,5.57
2023-08-14T23:42:59.149Z,5.57
2023-08-14T23:45:25.869Z,5.47
2023-08-14T23:47:52.671Z,5.20
2023-08-14T23:50:19.383Z,5.22
2023-08-14T23:52:46.185Z,5.53
2023-08-14T23:55:12.909Z,4.90
2023-08-14T23:57:39.611Z,5.50
