createdAt,value
2023-01-09T00:02:44.613Z,18.77
2023-01-09T00:06:54.337Z,20.07
2023-01-09T00:10:58.271Z,23.27
2023-01-09T00:15:03.458Z,16.07
2023-01-09T00:19:07.125Z,28.53
2023-01-09T00:23:10.883Z,20.67
2023-01-09T00:27:14.733Z,16.17
2023-01-09T00:31:20.362Z,14.03
2023-01-09T00:35:26.337Z,13.13
2023-01-09T00:39:36.000Z,14.50
2023-01-09T00:43:44.512Z,9.70
2023-01-09T00:47:52.633Z,8.43
2023-01-09T00:51:57.151Z,8.70
2023-01-09T00:56:03.455Z,10.13
2023-01-09T01:00:08.768Z,9.47
2023-01-09T01:04:31.239Z,9.67
2023-01-09T01:08:34.855Z,10.60
2023-01-09T01:12:38.861Z,8.50
2023-01-09T01:16:42.447Z,10.30
2023-01-09T01:20:47.459Z,8.40
2023-01-09T01:24:51.346Z,9.10
2023-01-09T01:28:54.978Z,7.57
2023-01-09T01:32:58.809Z,7.50
2023-01-09T01:37:03.851Z,5.80
2023-01-09T01:41:07.914Z,6.10
2023-01-09T01:45:14.153Z,7.43
2023-01-09T01:49:20.598Z,5.90
2023-01-09T01:53:28.345Z,8.17
2023-01-09T01:57:33.042Z,7.93
2023-01-09T02:01:41.122Z,8.70
2023-01-09T02:05:46.156Z,12.30
2023-01-09T02:09:52.129Z,5.80
2023-01-09T02:13:55.843Z,6.43
2023-01-09T02:18:18.640Z,7.50
2023-01-09T02:22:34.403Z,5.90
2023-01-09T02:27:01.363Z,6.37
2023-01-09T02:31:12.322Z,7.90
2023-01-09T02:35:37.184Z,5.53
2023-01-09T02:39:48.639Z,9.80
2023-01-09T02:44:12.137Z,8.37
2023-01-09T02:48:17.096Z,8.13
2023-01-09T02:52:32.060Z,6.03
2023-01-09T02:57:00.281Z,6.30
2023-01-09T03:01:14.436Z,5.90
2023-01-09T03:05:25.081Z,7.17
2023-01-09T03:09:33.186Z,6.07
2023-01-09T03:13:43.515Z,6.07
2023-01-09T03:17:49.631Z,7.00
2023-01-09T03:21:56.516Z,5.63
2023-01-09T03:26:00.132Z,6.10
2023-01-09T03:30:03.787Z,7.93
2023-01-09T03:34:07.499Z,8.53
2023-01-09T03:38:12.552Z,7.03
2023-01-09T03:42:16.246Z,6.17
2023-01-09T03:46:19.830Z,6.87
2023-01-09T03:50:23.492Z,9.50
2023-01-09T03:54:28.542Z,6.80
2023-01-09T03:58:32.302Z,9.70
2023-01-09T04:02:35.986Z,9.77
2023-01-09T04:06:45.606Z,10.07
2023-01-09T04:10:51.897Z,8.00
2023-01-09T04:14:55.580Z,7.30
2023-01-09T04:18:59.342Z,6.73
2023-01-09T04:23:03.127Z,8.93
2023-01-09T04:27:08.115Z,6.30
2023-01-09T04:31:11.964Z,8.70
2023-01-09T04:35:15.742Z,9.23
2023-01-09T04:39:19.400Z,6.03
2023-01-09T04:43:24.561Z,6.33
2023-01-09T04:47:28.127Z,5.07
2023-01-09T04:51:31.826Z,5.63
2023-01-09T04:55:35.473Z,6.10
2023-01-09T04:59:40.586Z,4.93
2023-01-09T05:03:44.133Z,7.77
2023-01-09T05:07:47.839Z,4.73
2023-01-09T05:11:51.821Z,5.20
2023-01-09T05:16:04.878Z,4.97
2023-01-09T05:20:09.284Z,4.60
2023-01-09T05:24:12.844Z,4.57
2023-01-09T05:28:16.524Z,4.40
2023-01-09T05:32:21.479Z,4.83
2023-01-09T05:36:26.365Z,4.50
2023-01-09T05:40:39.492Z,5.30
2023-01-09T05:44:43.612Z,5.33
2023-01-09T05:48:48.824Z,8.03
2023-01-09T05:52:52.385Z,6.20
2023-01-09T05:56:56.099Z,4.13
2023-01-09T06:01:00.848Z,4.37
2023-01-09T06:05:06.505Z,4.73
2023-01-09T06:09:10.599Z,6.37
2023-01-09T06:13:14.188Z,8.50
2023-01-09T06:17:17.802Z,5.33
2023-01-09T06:21:23.015Z,5.93
2023-01-09T06:25:27.240Z,4.73
2023-01-09T06:29:31.198Z,5.47
2023-01-09T06:33:34.855Z,5.77
2023-01-09T06:37:39.803Z,4.60
2023-01-09T06:41:47.117Z,5.37
2023-01-09T06:45:52.133Z,6.93
2023-01-09T06:49:57.738Z,5.27
2023-01-09T06:54:02.702Z,5.50
2023-01-09T06:58:06.304Z,4.77
2023-01-09T07:02:19.181Z,4.37
2023-01-09T07:06:22.784Z,5.40
2023-01-09T07:10:27.972Z,5.57
2023-01-09T07:14:31.989Z,4.70
2023-01-09T07:18:37.244Z,6.50
2023-01-09T07:22:40.762Z,3.93
2023-01-09T07:26:45.857Z,5.60
2023-01-09T07:30:49.436Z,6.20
2023-01-09T07:34:53.120Z,6.00
2023-01-09T07:38:56.924Z,5.20
2023-01-09T07:43:01.934Z,5.63
2023-01-09T07:47:05.573Z,6.97
2023-01-09T07:51:10.590Z,6.53
2023-01-09T07:55:16.076Z,10.93
2023-01-09T07:59:22.320Z,6.90
2023-01-09T08:03:27.000Z,12.90
2023-01-09T08:07:30.593Z,13.60
2023-01-09T08:11:34.351Z,9.77
2023-01-09T08:15:39.445Z,10.50
2023-01-09T08:19:48.642Z,14.27
2023-01-09T08:23:56.747Z,16.70
2023-01-09T08:28:00.490Z,11.53
2023-01-09T08:32:05.637Z,16.37
2023-01-09T08:36:09.960Z,27.37
2023-01-09T08:40:14.697Z,23.77
2023-01-09T08:44:36.056Z,19.47
2023-01-09T08:48:40.995Z,21.43
2023-01-09T08:52:44.674Z,19.60
2023-01-09T08:56:48.307Z,21.13
2023-01-09T09:00:52.083Z,19.07
2023-01-09T09:04:57.076Z,17.93
2023-01-09T09:09:03.365Z,16.80
2023-01-09T09:13:07.022Z,14.90
2023-01-09T09:17:10.637Z,16.27
2023-01-09T09:21:15.594Z,13.00
2023-01-09T09:25:20.103Z,14.37
2023-01-09T09:29:23.623Z,13.60
2023-01-09T09:33:27.372Z,13.67
2023-01-09T09:37:32.617Z,12.37
2023-01-09T09:42:29.257Z,12.20
2023-01-09T09:46:41.843Z,11.50
2023-01-09T09:51:10.367Z,13.27
2023-01-09T09:55:20.733Z,15.27
2023-01-09T09:59:27.777Z,19.10
2023-01-09T10:03:36.918Z,27.50
2023-01-09T10:07:46.940Z,23.27
2023-01-09T10:11:58.610Z,18.20
2023-01-09T10:16:12.968Z,26.67
2023-01-09T10:20:42.846Z,15.70
2023-01-09T10:24:58.871Z,13.03
2023-01-09T10:29:23.985Z,13.67
2023-01-09T10:33:41.779Z,14.97
2023-01-09T10:37:48.859Z,11.90
2023-01-09T10:41:58.150Z,13.63
2023-01-09T10:46:06.768Z,12.90
2023-01-09T10:50:25.386Z,11.90
2023-01-09T10:54:31.198Z,12.53
2023-01-09T10:58:35.003Z,18.10
2023-01-09T11:02:40.131Z,11.90
2023-01-09T11:06:48.144Z,13.37
2023-01-09T11:10:53.199Z,11.87
2023-01-09T11:14:57.079Z,9.67
2023-01-09T11:19:03.406Z,7.53
2023-01-09T11:23:26.233Z,6.23
2023-01-09T11:27:29.820Z,8.83
2023-01-09T11:31:33.616Z,7.83
2023-01-09T11:35:38.833Z,10.97
2023-01-09T11:39:48.262Z,9.87
2023-01-09T11:43:54.067Z,6.53
2023-01-09T11:47:57.814Z,11.83
2023-01-09T11:52:20.036Z,7.17
2023-01-09T11:56:23.952Z,9.13
2023-01-09T12:00:31.016Z,7.27
2023-01-09T12:04:42.352Z,8.77
2023-01-09T12:08:56.668Z,8.97
2023-01-09T12:13:07.665Z,8.80
2023-01-09T12:17:41.032Z,8.50
2023-01-09T12:21:53.000Z,18.23
2023-01-09T12:26:06.144Z,9.70
2023-01-09T12:30:22.670Z,8.17
2023-01-09T12:34:46.285Z,13.10
2023-01-09T12:38:55.489Z,13.47
2023-01-09T12:43:10.451Z,13.03
2023-01-09T12:47:39.045Z,14.80
2023-01-09T12:51:46.567Z,14.20
2023-01-09T12:55:56.944Z,14.50
2023-01-09T13:00:06.043Z,51.43
2023-01-09T13:04:16.790Z,14.13
2023-01-09T13:08:26.781Z,11.50
2023-01-09T13:12:34.927Z,15.83
2023-01-09T13:16:46.026Z,11.93
2023-01-09T13:20:53.468Z,21.10
2023-01-09T13:25:38.222Z,12.73
2023-01-09T13:29:44.422Z,11.43
2023-01-09T13:33:55.416Z,14.00
2023-01-09T13:37:59.040Z,12.37
2023-01-09T13:42:33.791Z,12.80
2023-01-09T13:46:41.208Z,17.53
2023-01-09T13:50:47.406Z,19.90
2023-01-09T13:55:28.979Z,23.90
2023-01-09T13:59:32.703Z,31.17
2023-01-09T14:03:38.047Z,22.47
2023-01-09T14:07:44.692Z,17.97
2023-01-09T14:11:49.876Z,1.83
2023-01-09T14:16:02.800Z,2.13
2023-01-09T14:20:09.334Z,1.30
2023-01-09T14:24:23.359Z,1.93
2023-01-09T14:28:28.484Z,2.30
2023-01-09T14:32:59.177Z,2.00
2023-01-09T14:37:03.772Z,1.30
2023-01-09T14:41:21.186Z,1.40
2023-01-09T14:45:29.402Z,1.30
2023-01-09T14:49:36.865Z,1.23
2023-01-09T14:53:40.890Z,2.10
2023-01-09T14:57:45.866Z,4.20
2023-01-09T15:01:55.416Z,4.23
2023-01-09T15:05:59.227Z,2.37
2023-01-09T15:10:04.687Z,4.53
2023-01-09T15:14:15.761Z,5.37
2023-01-09T15:18:24.396Z,3.63
2023-01-09T15:22:30.996Z,2.57
2023-01-09T15:26:35.678Z,5.63
2023-01-09T15:30:41.977Z,4.00
2023-01-09T15:34:47.525Z,7.27
2023-01-09T15:38:55.093Z,3.77
2023-01-09T15:42:59.412Z,4.03
2023-01-09T15:47:06.618Z,3.77
2023-01-09T15:51:13.768Z,3.73
2023-01-09T15:55:35.373Z,5.13
2023-01-09T15:59:39.221Z,5.20
2023-01-09T16:03:46.164Z,7.37
2023-01-09T16:07:52.241Z,5.13
2023-01-09T16:11:58.303Z,3.90
2023-01-09T16:16:03.260Z,3.90
2023-01-09T16:20:25.807Z,8.90
2023-01-09T16:24:36.572Z,5.23
2023-01-09T16:28:41.168Z,4.90
2023-01-09T16:32:51.590Z,5.80
2023-01-09T16:36:56.605Z,8.83
2023-01-09T16:41:22.512Z,8.00
2023-01-09T16:45:27.685Z,7.00
2023-01-09T16:49:31.264Z,7.07
2023-01-09T16:53:36.447Z,6.70
2023-01-09T16:57:41.633Z,8.87
2023-01-09T17:01:45.285Z,1.03
2023-01-09T17:05:50.817Z,0.80
2023-01-09T17:09:55.877Z,0.63
2023-01-09T17:13:59.403Z,1.53
2023-01-09T17:18:04.475Z,1.03
2023-01-09T17:22:08.286Z,0.93
2023-01-09T17:26:36.253Z,0.70
2023-01-09T17:30:40.074Z,1.30
2023-01-09T17:34:43.852Z,3.37
2023-01-09T17:38:47.626Z,1.23
2023-01-09T17:42:53.174Z,0.80
2023-01-09T17:46:57.295Z,1.30
2023-01-09T17:51:01.058Z,0.80
2023-01-09T17:55:05.607Z,3.17
2023-01-09T17:59:12.890Z,1.87
2023-01-09T18:03:16.778Z,0.90
2023-01-09T18:07:20.857Z,0.70
2023-01-09T18:11:24.715Z,2.97
2023-01-09T18:15:29.864Z,8.33
2023-01-09T18:19:33.881Z,2.23
2023-01-09T18:23:44.287Z,5.80
2023-01-09T18:27:48.006Z,4.93
2023-01-09T18:31:55.432Z,6.17
2023-01-09T18:36:07.978Z,2.93
2023-01-09T18:40:14.106Z,5.57
2023-01-09T18:44:22.523Z,4.47
2023-01-09T18:48:28.056Z,3.33
2023-01-09T18:52:33.332Z,8.83
2023-01-09T18:56:37.668Z,7.83
2023-01-09T19:00:42.068Z,9.60
2023-01-09T19:04:47.665Z,6.60
2023-01-09T19:08:51.891Z,11.27
2023-01-09T19:12:56.236Z,8.03
2023-01-09T19:17:02.642Z,6.80
2023-01-09T19:21:13.509Z,8.63
2023-01-09T19:25:21.117Z,7.43
2023-01-09T19:29:25.141Z,7.73
2023-01-09T19:33:29.234Z,7.70
2023-01-09T19:37:36.420Z,8.43
2023-01-09T19:41:40.151Z,10.00
2023-01-09T19:45:44.994Z,6.70
2023-01-09T19:49:52.923Z,6.90
2023-01-09T19:58:07.554Z,9.53
2023-01-09T20:02:12.470Z,14.57
2023-01-09T20:06:19.680Z,12.87
2023-01-09T20:10:25.506Z,14.10
2023-01-09T20:14:30.282Z,11.50
2023-01-09T20:18:35.415Z,14.23
2023-01-09T20:22:39.541Z,10.30
2023-01-09T20:26:46.339Z,14.17
2023-01-09T20:30:53.167Z,11.93
2023-01-09T20:34:57.324Z,9.93
2023-01-09T20:39:03.669Z,18.00
2023-01-09T20:43:10.629Z,13.30
2023-01-09T20:47:15.205Z,26.47
2023-01-09T20:51:19.692Z,21.67
2023-01-09T20:55:23.432Z,23.50
2023-01-09T20:59:28.916Z,29.80
2023-01-09T21:03:32.512Z,32.90
2023-01-09T21:07:36.117Z,17.80
2023-01-09T21:11:39.798Z,30.23
2023-01-09T21:15:44.756Z,29.63
2023-01-09T21:19:49.915Z,32.17
2023-01-09T21:23:55.394Z,17.80
2023-01-09T21:27:59.131Z,9.43
2023-01-09T21:32:04.154Z,12.37
2023-01-09T21:36:09.025Z,7.57
2023-01-09T21:40:16.211Z,6.73
2023-01-09T21:44:37.578Z,7.97
2023-01-09T21:48:42.580Z,9.10
2023-01-09T21:52:46.238Z,11.93
2023-01-09T21:56:49.749Z,17.87
2023-01-09T22:01:00.718Z,13.00
2023-01-09T22:05:06.897Z,18.17
2023-01-09T22:09:11.377Z,23.57
2023-01-09T22:13:16.370Z,12.53
2023-01-09T22:17:20.082Z,13.00
2023-01-09T22:21:26.508Z,10.93
2023-01-09T22:25:30.087Z,5.97
2023-01-09T22:29:33.679Z,6.63
2023-01-09T22:33:37.486Z,5.90
2023-01-09T22:37:42.478Z,5.90
2023-01-09T22:41:46.480Z,5.23
2023-01-09T22:45:50.129Z,4.23
2023-01-09T22:49:54.052Z,4.77
2023-01-09T22:53:59.090Z,5.03
2023-01-09T22:58:02.842Z,6.50
2023-01-09T23:02:06.448Z,4.83
2023-01-09T23:06:14.024Z,5.30
2023-01-09T23:10:19.318Z,7.37
2023-01-09T23:14:24.046Z,4.50
2023-01-09T23:18:27.792Z,4.20
2023-01-09T23:22:31.315Z,6.70
2023-01-09T23:26:38.844Z,3.67
2023-01-09T23:30:42.462Z,4.70
2023-01-09T23:34:49.655Z,3.83
2023-01-09T23:38:53.284Z,3.27
2023-01-09T23:43:10.456Z,4.93
2023-01-09T23:47:13.969Z,3.90
2023-01-09T23:51:17.762Z,7.23
2023-01-09T23:55:21.332Z,3.90
2023-01-09T23:59:27.457Z,3.47
