createdAt,value
2022-12-06T00:00:22.125Z,0.00
2022-12-06T00:01:22.146Z,0.00
2022-12-06T00:02:22.196Z,0.00
2022-12-06T00:03:22.337Z,0.00
2022-12-06T00:04:22.082Z,0.00
2022-12-06T00:05:22.082Z,0.00
2022-12-06T00:06:22.062Z,0.00
2022-12-06T00:07:22.088Z,0.00
2022-12-06T00:08:22.262Z,0.00
2022-12-06T00:09:22.035Z,0.00
2022-12-06T00:10:22.009Z,0.00
2022-12-06T00:11:22.016Z,0.00
2022-12-06T00:12:21.996Z,0.00
2022-12-06T00:13:22.161Z,0.00
2022-12-06T00:14:21.949Z,0.00
2022-12-06T00:15:21.967Z,0.00
2022-12-06T00:16:21.999Z,0.00
2022-12-06T00:17:21.951Z,0.00
2022-12-06T00:18:22.078Z,0.00
2022-12-06T00:19:21.930Z,0.00
2022-12-06T00:20:21.886Z,0.00
2022-12-06T00:21:21.902Z,0.00
2022-12-06T00:22:21.860Z,0.00
2022-12-06T00:23:22.041Z,0.00
2022-12-06T00:24:21.829Z,0.00
2022-12-06T00:25:21.847Z,0.00
2022-12-06T00:26:21.808Z,0.00
2022-12-06T00:27:21.830Z,0.00
2022-12-06T00:28:21.957Z,0.00
2022-12-06T00:29:21.791Z,0.00
2022-12-06T00:30:21.758Z,0.00
2022-12-06T00:31:21.803Z,0.00
2022-12-06T00:32:21.780Z,0.00
2022-12-06T00:33:21.924Z,0.00
2022-12-06T00:34:21.705Z,0.00
2022-12-06T00:35:21.726Z,0.00
2022-12-06T00:36:21.683Z,0.00
2022-12-06T00:37:21.860Z,0.00
2022-12-06T00:38:21.655Z,0.00
2022-12-06T00:39:21.661Z,0.00
2022-12-06T00:40:21.632Z,0.00
2022-12-06T00:41:21.650Z,0.00
2022-12-06T00:42:21.779Z,0.00
2022-12-06T00:43:21.619Z,0.00
2022-12-06T00:44:21.598Z,0.00
2022-12-06T00:45:21.587Z,0.00
2022-12-06T00:46:21.599Z,0.00
2022-12-06T00:47:21.733Z,0.00
2022-12-06T00:48:21.527Z,0.00
2022-12-06T00:49:21.536Z,0.00
2022-12-06T00:50:21.526Z,0.00
2022-12-06T00:51:21.515Z,0.00
2022-12-06T00:52:21.653Z,0.00
2022-12-06T00:53:21.494Z,0.00
2022-12-06T00:54:21.457Z,0.00
2022-12-06T00:55:21.462Z,0.00
2022-12-06T00:56:21.433Z,0.00
2022-12-06T00:57:21.611Z,0.00
2022-12-06T00:58:21.404Z,0.00
2022-12-06T00:59:21.410Z,0.00
2022-12-06T01:00:21.379Z,0.00
2022-12-06T01:01:21.517Z,0.00
2022-12-06T01:02:21.548Z,0.00
2022-12-06T01:03:21.411Z,0.00
2022-12-06T01:04:21.357Z,0.00
2022-12-06T01:05:21.317Z,0.00
2022-12-06T01:06:21.328Z,0.00
2022-12-06T01:07:21.479Z,0.00
2022-12-06T01:08:21.375Z,0.00
2022-12-06T01:09:21.272Z,0.00
2022-12-06T01:10:21.275Z,0.00
2022-12-06T01:11:21.246Z,0.00
2022-12-06T01:12:21.422Z,0.00
2022-12-06T01:13:21.223Z,0.00
2022-12-06T01:14:21.222Z,0.00
2022-12-06T01:15:21.191Z,0.00
2022-12-06T01:16:21.249Z,0.00
2022-12-06T01:17:21.351Z,0.00
2022-12-06T01:18:21.167Z,0.00
2022-12-06T01:19:21.140Z,0.00
2022-12-06T01:20:21.158Z,0.00
2022-12-06T01:21:21.117Z,0.00
2022-12-06T01:22:21.298Z,0.00
2022-12-06T01:23:21.096Z,0.00
2022-12-06T01:24:21.104Z,0.00
2022-12-06T01:25:24.104Z,0.00
2022-12-06T01:26:21.076Z,0.00
2022-12-06T01:27:21.208Z,0.00
2022-12-06T01:28:21.044Z,0.00
2022-12-06T01:29:21.027Z,0.00
2022-12-06T01:30:21.027Z,0.00
2022-12-06T01:31:21.032Z,0.00
2022-12-06T01:32:21.162Z,0.00
2022-12-06T01:33:20.962Z,0.00
2022-12-06T01:34:20.979Z,0.00
2022-12-06T01:35:20.932Z,0.00
2022-12-06T01:36:20.948Z,0.00
2022-12-06T01:37:21.078Z,0.00
2022-12-06T01:38:20.908Z,0.00
2022-12-06T01:39:20.889Z,0.00
2022-12-06T01:40:20.898Z,0.00
2022-12-06T01:41:20.857Z,0.00
2022-12-06T01:42:21.054Z,0.00
2022-12-06T01:43:20.836Z,0.00
2022-12-06T01:44:21.415Z,0.00
2022-12-06T01:45:20.804Z,0.00
2022-12-06T01:46:20.860Z,0.00
2022-12-06T01:47:20.954Z,0.00
2022-12-06T01:48:20.792Z,0.00
2022-12-06T01:49:20.757Z,0.00
2022-12-06T01:50:20.761Z,0.00
2022-12-06T01:51:20.732Z,0.00
2022-12-06T01:52:20.920Z,0.00
2022-12-06T01:53:25.383Z,0.00
2022-12-06T01:54:21.720Z,0.00
2022-12-06T01:55:20.683Z,0.00
2022-12-06T01:56:20.698Z,0.00
2022-12-06T01:57:20.828Z,0.00
2022-12-06T01:58:20.655Z,0.00
2022-12-06T01:59:20.626Z,0.00
2022-12-06T02:00:20.626Z,0.00
2022-12-06T02:01:20.647Z,0.00
2022-12-06T02:02:20.844Z,0.00
2022-12-06T02:03:20.576Z,0.00
2022-12-06T02:04:20.583Z,0.00
2022-12-06T02:05:20.543Z,0.00
2022-12-06T02:06:20.562Z,0.00
2022-12-06T02:07:20.524Z,0.00
2022-12-06T02:08:20.757Z,0.00
2022-12-06T02:09:20.510Z,0.00
2022-12-06T02:10:20.513Z,0.00
2022-12-06T02:11:20.469Z,0.00
2022-12-06T02:12:20.476Z,0.00
2022-12-06T02:13:20.620Z,0.00
2022-12-06T02:14:20.465Z,0.00
2022-12-06T02:15:20.417Z,0.00
2022-12-06T02:16:20.477Z,0.00
2022-12-06T02:17:20.397Z,0.00
2022-12-06T02:18:20.756Z,0.00
2022-12-06T02:19:20.369Z,0.00
2022-12-06T02:20:20.373Z,0.00
2022-12-06T02:21:20.345Z,0.00
2022-12-06T02:22:20.364Z,0.00
2022-12-06T02:23:20.312Z,0.00
2022-12-06T02:24:20.512Z,0.00
2022-12-06T02:25:20.293Z,0.00
2022-12-06T02:26:20.291Z,0.00
2022-12-06T02:27:20.268Z,0.00
2022-12-06T02:28:20.269Z,0.00
2022-12-06T02:29:20.411Z,0.00
2022-12-06T02:30:20.248Z,0.00
2022-12-06T02:31:20.316Z,0.00
2022-12-06T02:32:20.218Z,0.00
2022-12-06T02:33:20.190Z,0.00
2022-12-06T02:34:20.368Z,0.00
2022-12-06T02:35:20.164Z,0.00
2022-12-06T02:36:20.176Z,0.00
2022-12-06T02:37:20.134Z,0.00
2022-12-06T02:38:20.145Z,0.00
2022-12-06T02:39:20.284Z,0.00
2022-12-06T02:40:20.132Z,0.00
2022-12-06T02:41:20.115Z,0.00
2022-12-06T02:42:20.102Z,0.00
2022-12-06T02:43:20.069Z,0.00
2022-12-06T02:44:20.241Z,0.00
2022-12-06T02:45:20.035Z,0.00
2022-12-06T02:46:20.140Z,0.00
2022-12-06T02:47:20.007Z,0.00
2022-12-06T02:48:20.025Z,0.00
2022-12-06T02:49:20.158Z,0.00
2022-12-06T02:50:19.987Z,0.00
2022-12-06T02:51:19.956Z,0.00
2022-12-06T02:52:19.976Z,0.00
2022-12-06T02:53:19.936Z,0.00
2022-12-06T02:54:20.115Z,0.00
2022-12-06T02:55:19.906Z,0.00
2022-12-06T02:56:19.911Z,0.00
2022-12-06T02:57:19.880Z,0.00
2022-12-06T02:58:19.894Z,0.00
2022-12-06T02:59:20.031Z,0.00
2022-12-06T03:00:19.874Z,0.00
2022-12-06T03:01:19.897Z,0.00
2022-12-06T03:02:19.976Z,0.00
2022-12-06T03:03:19.801Z,0.00
2022-12-06T03:04:19.990Z,0.00
2022-12-06T03:05:19.770Z,0.00
2022-12-06T03:06:19.778Z,0.00
2022-12-06T03:07:19.759Z,0.00
2022-12-06T03:08:19.819Z,0.00
2022-12-06T03:09:19.902Z,0.00
2022-12-06T03:10:19.733Z,0.00
2022-12-06T03:11:19.706Z,0.00
2022-12-06T03:12:19.705Z,0.00
2022-12-06T03:13:19.695Z,0.00
2022-12-06T03:14:19.857Z,0.00
2022-12-06T03:15:19.654Z,0.00
2022-12-06T03:16:19.752Z,0.00
2022-12-06T03:17:19.622Z,0.00
2022-12-06T03:18:19.629Z,0.00
2022-12-06T03:19:19.783Z,0.00
2022-12-06T03:20:19.610Z,0.00
2022-12-06T03:21:19.580Z,0.00
2022-12-06T03:22:19.580Z,0.00
2022-12-06T03:23:19.720Z,0.00
2022-12-06T03:24:19.549Z,0.00
2022-12-06T03:25:19.520Z,0.00
2022-12-06T03:26:19.527Z,0.00
2022-12-06T03:27:19.495Z,0.00
2022-12-06T03:28:19.687Z,0.00
2022-12-06T03:29:19.468Z,0.00
2022-12-06T03:30:19.475Z,0.00
2022-12-06T03:31:19.491Z,0.00
2022-12-06T03:32:19.464Z,0.00
2022-12-06T03:33:19.413Z,0.00
2022-12-06T03:34:19.604Z,0.00
2022-12-06T03:35:26.491Z,0.00
2022-12-06T03:36:19.410Z,0.00
2022-12-06T03:37:19.369Z,0.00
2022-12-06T03:38:19.369Z,0.00
2022-12-06T03:39:19.519Z,0.00
2022-12-06T03:40:19.422Z,0.00
2022-12-06T03:41:19.318Z,0.00
2022-12-06T03:42:19.342Z,0.00
2022-12-06T03:43:19.295Z,0.00
2022-12-06T03:44:19.475Z,0.00
2022-12-06T03:45:19.363Z,0.00
2022-12-06T03:46:19.515Z,0.00
2022-12-06T03:47:19.245Z,0.00
2022-12-06T03:48:19.416Z,0.00
2022-12-06T03:49:19.213Z,0.00
2022-12-06T03:50:20.162Z,0.00
2022-12-06T03:51:19.189Z,0.00
2022-12-06T03:52:19.192Z,0.00
2022-12-06T03:53:19.169Z,0.00
2022-12-06T03:54:19.351Z,0.00
2022-12-06T03:55:20.062Z,0.00
2022-12-06T03:56:21.850Z,0.00
2022-12-06T03:57:19.110Z,0.00
2022-12-06T03:58:19.116Z,0.00
2022-12-06T03:59:19.261Z,0.00
2022-12-06T04:00:19.107Z,0.00
2022-12-06T04:01:19.857Z,0.00
2022-12-06T04:02:19.132Z,0.00
2022-12-06T04:03:19.062Z,0.00
2022-12-06T04:04:19.507Z,0.00
2022-12-06T04:05:19.004Z,0.00
2022-12-06T04:06:19.052Z,0.00
2022-12-06T04:07:18.983Z,0.00
2022-12-06T04:08:19.066Z,0.00
2022-12-06T04:09:19.144Z,0.00
2022-12-06T04:10:18.962Z,0.00
2022-12-06T04:11:18.961Z,0.00
2022-12-06T04:12:18.939Z,0.00
2022-12-06T04:13:19.885Z,0.00
2022-12-06T04:14:19.083Z,0.00
2022-12-06T04:15:18.877Z,0.00
2022-12-06T04:16:18.961Z,0.00
2022-12-06T04:17:18.847Z,0.00
2022-12-06T04:18:18.993Z,0.00
2022-12-06T04:19:18.997Z,0.00
2022-12-06T04:20:18.833Z,0.00
2022-12-06T04:21:18.802Z,0.00
2022-12-06T04:22:18.834Z,0.00
2022-12-06T04:23:19.903Z,0.00
2022-12-06T04:24:19.725Z,0.00
2022-12-06T04:25:18.860Z,0.00
2022-12-06T04:26:18.781Z,0.00
2022-12-06T04:27:18.723Z,0.00
2022-12-06T04:28:18.742Z,0.00
2022-12-06T04:29:18.870Z,0.00
2022-12-06T04:30:18.717Z,0.00
2022-12-06T04:31:22.382Z,0.00
2022-12-06T04:32:18.685Z,0.00
2022-12-06T04:33:18.662Z,0.00
2022-12-06T04:34:18.819Z,0.00
2022-12-06T04:35:18.624Z,0.00
2022-12-06T04:36:18.626Z,0.00
2022-12-06T04:37:18.603Z,0.00
2022-12-06T04:38:18.596Z,0.00
2022-12-06T04:39:21.050Z,0.00
2022-12-06T04:40:18.584Z,0.00
2022-12-06T04:41:18.553Z,0.00
2022-12-06T04:42:18.593Z,0.00
2022-12-06T04:43:18.530Z,0.00
2022-12-06T04:44:18.933Z,0.00
2022-12-06T04:45:18.490Z,0.00
2022-12-06T04:46:18.551Z,0.00
2022-12-06T04:47:18.469Z,0.00
2022-12-06T04:48:18.507Z,0.00
2022-12-06T04:49:18.618Z,0.00
2022-12-06T04:50:18.463Z,0.00
2022-12-06T04:51:18.419Z,0.00
2022-12-06T04:52:18.462Z,0.00
2022-12-06T04:53:18.407Z,0.00
2022-12-06T04:54:19.106Z,0.00
2022-12-06T04:55:19.321Z,0.00
2022-12-06T04:56:18.555Z,0.00
2022-12-06T04:57:18.391Z,0.00
2022-12-06T04:58:18.363Z,0.00
2022-12-06T04:59:18.565Z,0.00
2022-12-06T05:00:18.338Z,0.00
2022-12-06T05:01:18.400Z,0.00
2022-12-06T05:02:18.383Z,0.00
2022-12-06T05:03:18.382Z,0.00
2022-12-06T05:04:18.591Z,0.00
2022-12-06T05:05:18.250Z,0.00
2022-12-06T05:06:18.299Z,0.00
2022-12-06T05:07:18.219Z,0.00
2022-12-06T05:08:18.268Z,0.00
2022-12-06T05:09:18.369Z,0.00
2022-12-06T05:10:18.208Z,0.00
2022-12-06T05:11:18.919Z,0.00
2022-12-06T05:12:18.261Z,0.00
2022-12-06T05:13:18.145Z,0.00
2022-12-06T05:14:18.318Z,0.00
2022-12-06T05:15:18.174Z,0.00
2022-12-06T05:16:18.191Z,0.00
2022-12-06T05:17:18.121Z,0.00
2022-12-06T05:18:18.080Z,0.00
2022-12-06T05:19:18.279Z,0.00
2022-12-06T05:20:18.061Z,0.00
2022-12-06T05:21:18.076Z,0.00
2022-12-06T05:22:18.049Z,0.00
2022-12-06T05:23:18.040Z,0.00
2022-12-06T05:24:18.187Z,0.00
2022-12-06T05:25:18.018Z,0.00
2022-12-06T05:26:17.984Z,0.00
2022-12-06T05:27:17.993Z,0.00
2022-12-06T05:28:17.954Z,0.00
2022-12-06T05:29:18.143Z,0.00
2022-12-06T05:30:17.928Z,0.00
2022-12-06T05:31:19.623Z,0.00
2022-12-06T05:32:17.905Z,0.00
2022-12-06T05:33:17.904Z,0.00
2022-12-06T05:34:18.062Z,0.00
2022-12-06T05:35:17.880Z,0.00
2022-12-06T05:36:17.898Z,0.00
2022-12-06T05:37:17.873Z,0.00
2022-12-06T05:38:17.820Z,0.00
2022-12-06T05:39:17.999Z,0.00
2022-12-06T05:40:18.750Z,0.00
2022-12-06T05:41:17.809Z,0.00
2022-12-06T05:42:22.565Z,0.00
2022-12-06T05:43:17.779Z,0.00
2022-12-06T05:44:17.927Z,0.00
2022-12-06T05:45:17.806Z,0.00
2022-12-06T05:46:17.807Z,0.00
2022-12-06T05:47:17.803Z,0.00
2022-12-06T05:48:17.694Z,0.00
2022-12-06T05:49:18.188Z,0.00
2022-12-06T05:50:17.662Z,0.00
2022-12-06T05:51:17.671Z,0.00
2022-12-06T05:52:17.641Z,0.00
2022-12-06T05:53:17.643Z,0.00
2022-12-06T05:54:17.791Z,0.00
2022-12-06T05:55:17.624Z,0.00
2022-12-06T05:56:17.590Z,0.00
2022-12-06T05:57:17.598Z,0.00
2022-12-06T05:58:17.565Z,0.00
2022-12-06T05:59:17.874Z,0.00
2022-12-06T06:00:17.717Z,0.00
2022-12-06T06:01:18.416Z,0.00
2022-12-06T06:02:17.616Z,0.00
2022-12-06T06:03:17.619Z,0.00
2022-12-06T06:04:17.617Z,0.00
2022-12-06T06:05:17.673Z,0.00
2022-12-06T06:06:17.539Z,0.00
2022-12-06T06:07:17.553Z,0.00
2022-12-06T06:08:17.578Z,0.00
2022-12-06T06:09:17.454Z,0.00
2022-12-06T06:10:17.431Z,0.00
2022-12-06T06:11:17.572Z,0.00
2022-12-06T06:12:17.380Z,0.00
2022-12-06T06:13:17.388Z,0.00
2022-12-06T06:14:18.099Z,0.00
2022-12-06T06:15:17.538Z,0.00
2022-12-06T06:16:17.359Z,0.00
2022-12-06T06:17:17.351Z,0.00
2022-12-06T06:18:17.318Z,0.00
2022-12-06T06:19:17.307Z,0.00
2022-12-06T06:20:17.612Z,0.00
2022-12-06T06:21:18.135Z,0.00
2022-12-06T06:22:17.314Z,0.00
2022-12-06T06:23:17.264Z,0.00
2022-12-06T06:24:17.233Z,0.00
2022-12-06T06:25:17.402Z,0.00
2022-12-06T06:26:17.203Z,0.00
2022-12-06T06:27:17.488Z,0.00
2022-12-06T06:28:17.122Z,1.00
2022-12-06T06:29:17.180Z,0.00
2022-12-06T06:30:17.320Z,0.00
2022-12-06T06:31:17.209Z,1.00
2022-12-06T06:32:17.090Z,1.00
2022-12-06T06:33:17.147Z,0.00
2022-12-06T06:34:17.102Z,0.00
2022-12-06T06:35:17.299Z,0.00
2022-12-06T06:36:17.037Z,1.00
2022-12-06T06:37:17.246Z,0.00
2022-12-06T06:38:17.057Z,0.00
2022-12-06T06:39:17.055Z,0.00
2022-12-06T06:40:17.154Z,5.00
2022-12-06T06:41:16.974Z,5.00
2022-12-06T06:42:16.945Z,4.00
2022-12-06T06:43:17.023Z,1.00
2022-12-06T06:44:16.932Z,2.00
2022-12-06T06:45:17.151Z,1.00
2022-12-06T06:46:16.996Z,2.00
2022-12-06T06:47:16.889Z,4.00
2022-12-06T06:48:16.911Z,5.00
2022-12-06T06:49:16.888Z,5.00
2022-12-06T06:50:17.202Z,8.00
2022-12-06T06:51:16.861Z,9.00
2022-12-06T06:52:16.837Z,7.00
2022-12-06T06:53:16.825Z,11.00
2022-12-06T06:54:16.846Z,8.00
2022-12-06T06:55:16.966Z,8.00
2022-12-06T06:56:16.768Z,14.00
2022-12-06T06:57:18.056Z,19.00
2022-12-06T06:58:16.833Z,18.00
2022-12-06T06:59:16.767Z,19.00
2022-12-06T07:00:16.879Z,20.00
2022-12-06T07:01:16.835Z,25.00
2022-12-06T07:02:16.747Z,20.00
2022-12-06T07:03:16.760Z,22.00
2022-12-06T07:04:17.611Z,30.00
2022-12-06T07:05:16.849Z,32.00
2022-12-06T07:06:16.723Z,33.00
2022-12-06T07:07:21.008Z,28.00
2022-12-06T07:08:16.745Z,31.00
2022-12-06T07:09:17.559Z,31.00
2022-12-06T07:10:16.763Z,34.00
2022-12-06T07:11:16.587Z,44.00
2022-12-06T07:12:16.576Z,43.00
2022-12-06T07:13:16.573Z,47.00
2022-12-06T07:14:16.525Z,49.00
2022-12-06T07:15:16.714Z,57.00
2022-12-06T07:16:16.664Z,56.00
2022-12-06T07:17:16.554Z,60.00
2022-12-06T07:18:16.482Z,61.00
2022-12-06T07:19:16.481Z,65.00
2022-12-06T07:20:16.676Z,66.00
2022-12-06T07:21:16.707Z,69.00
2022-12-06T07:22:16.450Z,73.00
2022-12-06T07:23:17.254Z,74.00
2022-12-06T07:24:16.400Z,74.00
2022-12-06T07:25:16.579Z,84.00
2022-12-06T07:26:16.375Z,84.00
2022-12-06T07:27:16.377Z,83.00
2022-12-06T07:28:17.297Z,83.00
2022-12-06T07:29:16.376Z,86.00
2022-12-06T07:30:17.709Z,86.00
2022-12-06T07:31:16.595Z,91.00
2022-12-06T07:32:16.295Z,87.00
2022-12-06T07:33:16.303Z,89.00
2022-12-06T07:34:16.273Z,100.00
2022-12-06T07:35:16.309Z,94.00
2022-12-06T07:36:16.542Z,96.00
2022-12-06T07:37:16.274Z,105.00
2022-12-06T07:38:16.244Z,111.00
2022-12-06T07:39:16.239Z,110.00
2022-12-06T07:40:16.238Z,110.00
2022-12-06T07:41:16.369Z,107.00
2022-12-06T07:42:17.119Z,118.00
2022-12-06T07:43:16.195Z,119.00
2022-12-06T07:44:16.154Z,133.00
2022-12-06T07:45:16.256Z,133.00
2022-12-06T07:46:16.339Z,136.00
2022-12-06T07:47:16.135Z,126.00
2022-12-06T07:48:16.110Z,119.00
2022-12-06T07:49:16.104Z,114.00
2022-12-06T07:50:18.212Z,113.00
2022-12-06T07:51:16.254Z,112.00
2022-12-06T07:52:16.041Z,103.00
2022-12-06T07:53:16.045Z,108.00
2022-12-06T07:54:16.027Z,109.00
2022-12-06T07:55:16.191Z,119.00
2022-12-06T07:56:15.990Z,111.00
2022-12-06T07:57:16.020Z,120.00
2022-12-06T07:58:16.010Z,124.00
2022-12-06T07:59:16.660Z,132.00
2022-12-06T08:00:16.114Z,144.00
2022-12-06T08:01:16.101Z,120.00
2022-12-06T08:02:15.907Z,112.00
2022-12-06T08:03:15.917Z,123.00
2022-12-06T08:04:15.918Z,132.00
2022-12-06T08:05:16.075Z,133.00
2022-12-06T08:06:15.864Z,142.00
2022-12-06T08:07:15.872Z,162.00
2022-12-06T08:08:16.755Z,142.00
2022-12-06T08:09:15.853Z,132.00
2022-12-06T08:10:15.983Z,163.00
2022-12-06T08:11:15.833Z,166.00
2022-12-06T08:12:15.781Z,189.00
2022-12-06T08:13:15.790Z,185.00
2022-12-06T08:14:15.764Z,231.00
2022-12-06T08:15:16.963Z,173.00
2022-12-06T08:16:15.780Z,180.00
2022-12-06T08:17:15.739Z,190.00
2022-12-06T08:18:15.709Z,187.00
2022-12-06T08:19:16.448Z,164.00
2022-12-06T08:20:15.902Z,159.00
2022-12-06T08:21:15.718Z,153.00
2022-12-06T08:22:15.660Z,179.00
2022-12-06T08:23:15.731Z,181.00
2022-12-06T08:24:15.627Z,200.00
2022-12-06T08:25:15.996Z,233.00
2022-12-06T08:26:15.615Z,215.00
2022-12-06T08:27:15.613Z,189.00
2022-12-06T08:28:15.575Z,182.00
2022-12-06T08:29:15.591Z,232.00
2022-12-06T08:30:15.741Z,259.00
2022-12-06T08:31:15.607Z,257.00
2022-12-06T08:32:15.528Z,241.00
2022-12-06T08:33:15.562Z,205.00
2022-12-06T08:34:15.500Z,197.00
2022-12-06T08:35:15.508Z,196.00
2022-12-06T08:36:15.648Z,282.00
2022-12-06T08:37:15.487Z,312.00
2022-12-06T08:38:15.476Z,331.00
2022-12-06T08:39:15.454Z,314.00
2022-12-06T08:40:15.487Z,316.00
2022-12-06T08:41:15.616Z,350.00
2022-12-06T08:42:16.799Z,380.00
2022-12-06T08:43:15.469Z,398.00
2022-12-06T08:44:16.114Z,327.00
2022-12-06T08:45:15.393Z,280.00
2022-12-06T08:46:15.642Z,253.00
2022-12-06T08:47:15.350Z,249.00
2022-12-06T08:48:15.329Z,305.00
2022-12-06T08:49:15.322Z,348.00
2022-12-06T08:50:16.242Z,303.00
2022-12-06T08:51:15.484Z,360.00
2022-12-06T08:52:15.289Z,404.00
2022-12-06T08:53:15.289Z,447.00
2022-12-06T08:54:15.314Z,459.00
2022-12-06T08:55:15.323Z,461.00
2022-12-06T08:56:15.404Z,446.00
2022-12-06T08:57:15.239Z,431.00
2022-12-06T08:58:15.196Z,434.00
2022-12-06T08:59:15.195Z,412.00
2022-12-06T09:00:15.166Z,413.00
2022-12-06T09:01:16.200Z,408.00
2022-12-06T09:02:15.831Z,445.00
2022-12-06T09:03:15.160Z,472.00
2022-12-06T09:04:15.145Z,515.00
2022-12-06T09:05:15.148Z,492.00
2022-12-06T09:06:15.262Z,438.00
2022-12-06T09:07:15.089Z,422.00
2022-12-06T09:08:15.135Z,383.00
2022-12-06T09:09:15.069Z,385.00
2022-12-06T09:10:15.038Z,368.00
2022-12-06T09:11:15.478Z,315.00
2022-12-06T09:12:15.016Z,308.00
2022-12-06T09:13:15.019Z,315.00
2022-12-06T09:14:20.972Z,316.00
2022-12-06T09:15:16.009Z,349.00
2022-12-06T09:16:15.188Z,442.00
2022-12-06T09:17:15.034Z,478.00
2022-12-06T09:18:14.933Z,458.00
2022-12-06T09:19:14.955Z,467.00
2022-12-06T09:20:14.915Z,423.00
2022-12-06T09:21:15.121Z,449.00
2022-12-06T09:22:14.882Z,502.00
2022-12-06T09:23:14.890Z,552.00
2022-12-06T09:24:14.859Z,542.00
2022-12-06T09:25:14.991Z,489.00
2022-12-06T09:26:15.001Z,515.00
2022-12-06T09:27:14.839Z,541.00
2022-12-06T09:28:14.799Z,562.00
2022-12-06T09:29:14.818Z,485.00
2022-12-06T09:30:14.777Z,387.00
2022-12-06T09:31:15.097Z,537.00
2022-12-06T09:32:14.785Z,425.00
2022-12-06T09:33:14.750Z,444.00
2022-12-06T09:34:15.694Z,487.00
2022-12-06T09:35:15.953Z,477.00
2022-12-06T09:36:21.795Z,470.00
2022-12-06T09:37:16.414Z,394.00
2022-12-06T09:38:14.701Z,407.00
2022-12-06T09:39:14.664Z,400.00
2022-12-06T09:40:14.672Z,391.00
2022-12-06T09:41:14.820Z,391.00
2022-12-06T09:42:14.642Z,407.00
2022-12-06T09:43:14.745Z,415.00
2022-12-06T09:44:14.683Z,445.00
2022-12-06T09:45:14.590Z,423.00
2022-12-06T09:46:14.847Z,430.00
2022-12-06T09:47:14.593Z,635.00
2022-12-06T09:48:14.606Z,555.00
2022-12-06T09:49:14.661Z,495.00
2022-12-06T09:50:14.579Z,700.00
2022-12-06T09:51:14.693Z,641.00
2022-12-06T09:52:14.614Z,692.00
2022-12-06T09:53:15.485Z,576.00
2022-12-06T09:54:14.495Z,585.00
2022-12-06T09:55:14.585Z,587.00
2022-12-06T09:56:14.655Z,778.00
2022-12-06T09:57:14.536Z,720.00
2022-12-06T09:58:14.443Z,838.00
2022-12-06T09:59:14.413Z,1031.00
2022-12-06T10:00:18.972Z,874.00
2022-12-06T10:01:15.686Z,538.00
2022-12-06T10:02:14.459Z,844.00
2022-12-06T10:03:14.518Z,719.00
2022-12-06T10:04:14.399Z,646.00
2022-12-06T10:05:14.415Z,611.00
2022-12-06T10:06:14.685Z,816.00
2022-12-06T10:07:14.317Z,1065.00
2022-12-06T10:08:14.500Z,788.00
2022-12-06T10:09:14.323Z,890.00
2022-12-06T10:10:14.362Z,746.00
2022-12-06T10:11:14.266Z,634.00
2022-12-06T10:12:14.505Z,690.00
2022-12-06T10:13:14.307Z,700.00
2022-12-06T10:14:14.255Z,700.00
2022-12-06T10:15:14.359Z,669.00
2022-12-06T10:16:14.395Z,649.00
2022-12-06T10:17:14.502Z,638.00
2022-12-06T10:18:14.241Z,616.00
2022-12-06T10:19:14.265Z,570.00
2022-12-06T10:20:14.288Z,567.00
2022-12-06T10:21:14.597Z,512.00
2022-12-06T10:22:14.160Z,497.00
2022-12-06T10:23:14.167Z,591.00
2022-12-06T10:24:14.215Z,552.00
2022-12-06T10:25:14.173Z,483.00
2022-12-06T10:26:14.122Z,507.00
2022-12-06T10:27:14.438Z,564.00
2022-12-06T10:28:14.074Z,586.00
2022-12-06T10:29:14.094Z,608.00
2022-12-06T10:30:14.052Z,612.00
2022-12-06T10:31:14.108Z,698.00
2022-12-06T10:32:14.235Z,771.00
2022-12-06T10:33:14.115Z,726.00
2022-12-06T10:34:14.020Z,649.00
2022-12-06T10:35:13.991Z,619.00
2022-12-06T10:36:13.982Z,583.00
2022-12-06T10:37:14.119Z,614.00
2022-12-06T10:38:13.961Z,599.00
2022-12-06T10:39:13.923Z,725.00
2022-12-06T10:40:13.919Z,685.00
2022-12-06T10:41:13.906Z,466.00
2022-12-06T10:42:14.117Z,424.00
2022-12-06T10:43:13.888Z,441.00
2022-12-06T10:44:13.899Z,530.00
2022-12-06T10:45:13.838Z,623.00
2022-12-06T10:46:13.916Z,569.00
2022-12-06T10:47:14.006Z,479.00
2022-12-06T10:48:13.855Z,437.00
2022-12-06T10:49:13.832Z,566.00
2022-12-06T10:50:13.821Z,589.00
2022-12-06T10:51:13.993Z,860.00
2022-12-06T10:52:13.807Z,838.00
2022-12-06T10:53:14.516Z,855.00
2022-12-06T10:54:13.764Z,866.00
2022-12-06T10:55:13.713Z,829.00
2022-12-06T10:56:13.750Z,630.00
2022-12-06T10:57:13.883Z,699.00
2022-12-06T10:58:13.723Z,700.00
2022-12-06T10:59:13.681Z,651.00
2022-12-06T11:00:15.795Z,586.00
2022-12-06T11:01:13.701Z,498.00
2022-12-06T11:02:13.857Z,451.00
2022-12-06T11:03:13.618Z,508.00
2022-12-06T11:04:13.627Z,570.00
2022-12-06T11:05:13.596Z,491.00
2022-12-06T11:06:13.775Z,582.00
2022-12-06T11:07:13.587Z,688.00
2022-12-06T11:08:13.699Z,640.00
2022-12-06T11:09:13.533Z,662.00
2022-12-06T11:10:13.596Z,896.00
2022-12-06T11:11:13.714Z,718.00
2022-12-06T11:12:13.541Z,575.00
2022-12-06T11:13:13.501Z,506.00
2022-12-06T11:14:13.520Z,516.00
2022-12-06T11:15:13.463Z,448.00
2022-12-06T11:16:13.713Z,504.00
2022-12-06T11:17:13.474Z,641.00
2022-12-06T11:18:13.448Z,579.00
2022-12-06T11:19:13.448Z,566.00
2022-12-06T11:20:13.417Z,577.00
2022-12-06T11:21:13.429Z,554.00
2022-12-06T11:22:13.616Z,496.00
2022-12-06T11:23:13.383Z,458.00
2022-12-06T11:24:13.426Z,457.00
2022-12-06T11:25:13.337Z,450.00
2022-12-06T11:26:13.369Z,478.00
2022-12-06T11:27:13.493Z,536.00
2022-12-06T11:28:13.319Z,547.00
2022-12-06T11:29:13.312Z,533.00
2022-12-06T11:30:16.890Z,558.00
2022-12-06T11:31:14.326Z,592.00
2022-12-06T11:32:13.451Z,647.00
2022-12-06T11:33:13.240Z,756.00
2022-12-06T11:34:13.240Z,734.00
2022-12-06T11:35:13.211Z,696.00
2022-12-06T11:36:13.212Z,663.00
2022-12-06T11:37:13.339Z,597.00
2022-12-06T11:38:13.231Z,603.00
2022-12-06T11:39:13.146Z,651.00
2022-12-06T11:40:13.158Z,682.00
2022-12-06T11:41:13.218Z,701.00
2022-12-06T11:42:13.316Z,720.00
2022-12-06T11:43:13.092Z,759.00
2022-12-06T11:44:13.129Z,731.00
2022-12-06T11:45:13.115Z,681.00
2022-12-06T11:46:13.131Z,675.00
2022-12-06T11:47:13.282Z,699.00
2022-12-06T11:48:13.072Z,697.00
2022-12-06T11:49:13.012Z,686.00
2022-12-06T11:50:16.804Z,722.00
2022-12-06T11:51:13.011Z,729.00
2022-12-06T11:52:13.198Z,760.00
2022-12-06T11:53:12.967Z,718.00
2022-12-06T11:54:13.003Z,696.00
2022-12-06T11:55:12.968Z,701.00
2022-12-06T11:56:12.963Z,669.00
2022-12-06T11:57:15.764Z,652.00
2022-12-06T11:58:13.946Z,674.00
2022-12-06T11:59:12.918Z,687.00
2022-12-06T12:00:12.994Z,702.00
2022-12-06T12:01:12.885Z,684.00
2022-12-06T12:02:16.530Z,717.00
2022-12-06T12:03:13.858Z,733.00
2022-12-06T12:04:12.853Z,696.00
2022-12-06T12:05:12.901Z,685.00
2022-12-06T12:06:12.820Z,720.00
2022-12-06T12:07:13.024Z,621.00
2022-12-06T12:08:12.901Z,578.00
2022-12-06T12:09:12.801Z,614.00
2022-12-06T12:10:12.791Z,630.00
2022-12-06T12:11:12.777Z,627.00
2022-12-06T12:12:12.978Z,598.00
2022-12-06T12:13:12.711Z,601.00
2022-12-06T12:14:12.719Z,622.00
2022-12-06T12:15:12.678Z,623.00
2022-12-06T12:16:12.866Z,667.00
2022-12-06T12:17:12.658Z,699.00
2022-12-06T12:18:12.885Z,727.00
2022-12-06T12:19:12.626Z,730.00
2022-12-06T12:20:12.652Z,719.00
2022-12-06T12:21:12.640Z,700.00
2022-12-06T12:22:12.614Z,665.00
2022-12-06T12:23:12.848Z,685.00
2022-12-06T12:24:12.595Z,680.00
2022-12-06T12:25:20.211Z,694.00
2022-12-06T12:26:13.607Z,695.00
2022-12-06T12:27:18.125Z,784.00
2022-12-06T12:28:13.711Z,808.00
2022-12-06T12:29:12.530Z,729.00
2022-12-06T12:30:12.520Z,818.00
2022-12-06T12:31:12.469Z,821.00
2022-12-06T12:32:12.571Z,725.00
2022-12-06T12:33:12.622Z,770.00
2022-12-06T12:34:12.462Z,794.00
2022-12-06T12:35:12.407Z,771.00
2022-12-06T12:36:12.445Z,681.00
2022-12-06T12:37:12.385Z,606.00
2022-12-06T12:38:12.594Z,572.00
2022-12-06T12:39:12.374Z,587.00
2022-12-06T12:40:12.376Z,668.00
2022-12-06T12:41:12.334Z,717.00
2022-12-06T12:42:12.332Z,704.00
2022-12-06T12:43:12.483Z,637.00
2022-12-06T12:45:13.281Z,572.00
2022-12-06T12:46:12.342Z,537.00
2022-12-06T12:47:12.250Z,564.00
2022-12-06T12:48:12.275Z,604.00
2022-12-06T12:49:12.400Z,628.00
2022-12-06T12:50:12.236Z,627.00
2022-12-06T12:51:12.218Z,678.00
2022-12-06T12:52:12.217Z,667.00
2022-12-06T12:53:12.187Z,664.00
2022-12-06T12:54:12.355Z,775.00
2022-12-06T12:55:12.146Z,844.00
2022-12-06T12:56:12.194Z,920.00