createdAt,value
2022-08-19T04:04:40.878Z,98526.09
2022-08-19T04:08:54.913Z,98519.44
2022-08-19T04:13:08.024Z,98515.19
2022-08-19T04:17:19.538Z,98524.34
2022-08-19T04:21:31.710Z,98515.25
2022-08-19T04:25:44.704Z,98511.22
2022-08-19T04:29:56.262Z,98520.47
2022-08-19T04:34:11.296Z,98519.91
2022-08-19T04:38:25.627Z,98517.13
2022-08-19T04:42:40.015Z,98520.72
2022-08-19T04:46:52.380Z,98532.09
2022-08-19T04:51:09.077Z,98537.81
2022-08-19T04:55:20.622Z,98530.47
2022-08-19T04:59:33.435Z,98534.88
2022-08-19T05:03:45.114Z,98536.03
2022-08-19T05:07:56.969Z,98538.84
2022-08-19T05:12:08.750Z,98542.03
2022-08-19T05:16:22.651Z,98542.63
2022-08-19T05:20:52.766Z,98533.03
2022-08-19T05:25:13.377Z,98540.06
2022-08-19T05:29:36.121Z,98541.94
2022-08-19T05:33:48.401Z,98559.44
2022-08-19T05:38:00.090Z,98561.19
2022-08-19T05:42:13.157Z,98555.34
2022-08-19T05:46:27.851Z,98548.72
2022-08-19T05:50:41.886Z,98550.13
2022-08-19T05:54:56.539Z,98565.50
2022-08-19T05:59:12.115Z,98561.84
2022-08-19T06:03:23.934Z,98569.09
2022-08-19T06:07:37.136Z,98572.56
2022-08-19T06:11:51.860Z,98582.59
2022-08-19T06:16:06.038Z,98592.06
2022-08-19T06:20:34.335Z,98594.13
2022-08-19T06:24:53.559Z,98597.00
2022-08-19T06:29:07.286Z,98596.94
2022-08-19T06:33:18.831Z,98600.03
2022-08-19T06:37:30.363Z,98601.97
2022-08-19T06:41:51.225Z,98611.97
2022-08-19T06:46:04.736Z,98621.63
2022-08-19T06:50:17.934Z,98617.97
2022-08-19T06:54:31.064Z,98623.84
2022-08-19T06:58:42.743Z,98622.69
2022-08-19T07:02:59.053Z,98622.84
2022-08-19T07:07:20.992Z,98618.97
2022-08-19T07:11:33.552Z,98623.25
2022-08-19T07:15:47.330Z,98617.78
2022-08-19T07:20:04.931Z,98614.59
2022-08-19T07:24:18.206Z,98611.75
2022-08-19T07:28:29.717Z,98616.78
2022-08-19T07:32:44.155Z,98622.44
2022-08-19T07:36:56.450Z,98627.34
2022-08-19T07:41:11.794Z,98636.06
2022-08-19T07:45:23.380Z,98638.91
2022-08-19T07:49:34.931Z,98626.09
2022-08-19T07:53:48.384Z,98622.50
2022-08-19T07:57:59.892Z,98615.66
2022-08-19T08:02:11.516Z,98612.22
2022-08-19T08:06:42.086Z,98615.97
2022-08-19T08:10:56.821Z,98614.94
2022-08-19T08:15:13.206Z,98612.75
2022-08-19T08:19:26.991Z,98610.34
2022-08-19T08:23:39.729Z,98611.16
2022-08-19T08:27:53.713Z,98617.28
2022-08-19T08:32:14.758Z,98615.94
2022-08-19T08:36:26.602Z,98622.88
2022-08-19T08:41:04.543Z,98626.06
2022-08-19T08:45:18.774Z,98628.16
2022-08-19T08:49:53.312Z,98619.66
2022-08-19T08:54:07.930Z,98621.03
2022-08-19T08:58:42.899Z,98620.25
2022-08-19T09:02:56.459Z,98618.66
2022-08-19T09:07:18.592Z,98620.28
2022-08-19T09:12:15.773Z,98612.78
2022-08-19T09:16:28.631Z,98614.63
2022-08-19T09:20:41.293Z,98625.56
2022-08-19T09:24:55.260Z,98617.53
2022-08-19T09:29:07.750Z,98615.44
2022-08-19T09:33:20.792Z,98602.09
2022-08-19T09:37:32.374Z,98599.69
2022-08-19T09:41:47.606Z,98607.72
2022-08-19T09:46:01.957Z,98612.22
2022-08-19T09:50:16.407Z,98603.34
2022-08-19T09:54:28.434Z,98604.09
2022-08-19T09:58:40.692Z,98602.50
2022-08-19T10:02:53.257Z,98605.78
2022-08-19T10:07:06.130Z,98604.94
2022-08-19T10:11:27.249Z,98600.34
2022-08-19T10:15:47.149Z,98592.19
2022-08-19T10:20:00.860Z,98595.44
2022-08-19T10:24:12.682Z,98597.50
2022-08-19T10:28:24.992Z,98587.25
2022-08-19T10:32:36.702Z,98574.78
2022-08-19T10:36:55.855Z,98589.06
2022-08-19T10:41:10.414Z,98578.88
2022-08-19T10:45:25.810Z,98576.47
2022-08-19T10:49:59.775Z,98573.34
2022-08-19T10:54:12.552Z,98572.78
2022-08-19T10:58:24.629Z,98580.06
2022-08-19T11:02:36.574Z,98574.00
2022-08-19T11:06:49.502Z,98568.16
2022-08-19T11:11:04.020Z,98558.78
2022-08-19T11:15:16.158Z,98563.06
2022-08-19T11:19:28.435Z,98550.19
2022-08-19T11:23:40.433Z,98555.63
2022-08-19T11:27:53.228Z,98565.38
2022-08-19T11:32:08.022Z,98562.56
2022-08-19T11:36:21.470Z,98558.56
2022-08-19T11:40:34.153Z,98553.66
2022-08-19T11:44:45.678Z,98550.75
2022-08-19T11:48:59.929Z,98548.63
2022-08-19T11:53:11.463Z,98559.63
2022-08-19T11:57:23.092Z,98562.78
2022-08-19T12:01:35.191Z,98556.91
2022-08-19T12:05:47.008Z,98565.78
2022-08-19T12:09:58.538Z,98557.34
2022-08-19T12:14:14.976Z,98554.25
2022-08-19T12:18:26.804Z,98542.34
2022-08-19T12:22:38.864Z,98542.97
2022-08-19T12:26:53.510Z,98543.78
2022-08-19T12:31:06.292Z,98536.38
2022-08-19T12:35:20.855Z,98533.69
2022-08-19T12:39:40.943Z,98534.34
2022-08-19T12:43:52.887Z,98529.09
2022-08-19T12:48:33.007Z,98531.25
2022-08-19T12:52:43.201Z,98533.44
2022-08-19T12:56:54.949Z,98539.28
2022-08-19T13:01:15.196Z,98530.19
2022-08-19T13:05:31.961Z,98540.09
2022-08-19T13:09:43.549Z,98534.91
2022-08-19T13:13:56.162Z,98543.94
2022-08-19T13:18:11.226Z,98538.69
2022-08-19T13:22:22.899Z,98529.66
2022-08-19T13:26:34.393Z,98537.19
2022-08-19T13:31:06.700Z,98537.41
2022-08-19T13:35:18.470Z,98537.91
2022-08-19T13:39:31.602Z,98530.81
2022-08-19T13:43:43.186Z,98517.22
2022-08-19T13:47:59.538Z,98525.25
2022-08-19T13:52:11.563Z,98517.63
2022-08-19T13:56:26.205Z,98522.75
2022-08-19T14:00:42.102Z,98526.94
2022-08-19T14:04:54.000Z,98528.41
2022-08-19T14:09:06.155Z,98527.84
2022-08-19T14:13:21.060Z,98524.75
2022-08-19T14:17:32.670Z,98523.94
2022-08-19T14:21:44.184Z,98519.41
2022-08-19T14:26:07.921Z,98515.66
2022-08-19T14:30:23.361Z,98521.13
2022-08-19T14:34:35.738Z,98525.81
2022-08-19T14:38:47.923Z,98531.75
2022-08-19T14:43:04.714Z,98520.25
2022-08-19T14:47:16.336Z,98517.34
2022-08-19T14:51:27.891Z,98517.34
2022-08-19T14:55:43.492Z,98520.44
2022-08-19T14:59:55.021Z,98521.59
2022-08-19T15:04:06.804Z,98516.25
2022-08-19T15:08:18.462Z,98518.38
2022-08-19T15:12:30.103Z,98524.59
2022-08-19T15:16:42.827Z,98519.41
2022-08-19T15:20:55.992Z,98528.25
2022-08-19T15:25:11.533Z,98531.53
2022-08-19T15:29:25.407Z,98525.06
2022-08-19T15:33:37.593Z,98526.38
2022-08-19T15:37:50.694Z,98526.88
2022-08-19T15:42:02.266Z,98524.50
2022-08-19T15:46:22.198Z,98524.31
2022-08-19T15:50:33.998Z,98515.69
2022-08-19T15:54:45.531Z,98513.56
2022-08-19T15:59:15.579Z,98508.66
2022-08-19T16:03:45.703Z,98525.41
2022-08-19T16:07:59.022Z,98522.72
2022-08-19T16:12:10.539Z,98513.16
2022-08-19T16:16:24.432Z,98509.53
2022-08-19T16:20:44.309Z,98516.69
2022-08-19T16:24:55.848Z,98526.28
2022-08-19T16:29:12.007Z,98517.53
2022-08-19T16:33:24.723Z,98524.41
2022-08-19T16:37:37.338Z,98527.63
2022-08-19T16:41:49.009Z,98520.59
2022-08-19T16:46:01.500Z,98530.59
2022-08-19T16:50:13.087Z,98534.19
2022-08-19T16:54:30.712Z,98538.13
2022-08-19T16:58:44.199Z,98542.78
2022-08-19T17:02:55.902Z,98555.47
2022-08-19T17:07:09.949Z,98545.28
2022-08-19T17:11:23.398Z,98548.69
2022-08-19T17:15:35.214Z,98553.59
2022-08-19T17:19:47.585Z,98543.00
2022-08-19T17:24:00.845Z,98547.34
2022-08-19T17:28:26.143Z,98553.56
2022-08-19T17:32:37.641Z,98559.19
2022-08-19T17:36:49.162Z,98561.63
2022-08-19T17:41:05.076Z,98562.44
2022-08-19T17:45:17.702Z,98568.34
2022-08-19T17:49:29.459Z,98567.25
2022-08-19T17:53:45.299Z,98570.47
2022-08-19T17:57:57.422Z,98580.13
2022-08-19T18:02:10.821Z,98587.91
2022-08-19T18:06:23.003Z,98593.03
2022-08-19T18:10:35.084Z,98609.59
2022-08-19T18:14:47.960Z,98613.28
2022-08-19T18:18:59.645Z,98617.28
2022-08-19T18:23:43.989Z,98622.88
2022-08-19T18:27:43.283Z,98628.16
2022-08-19T18:31:57.769Z,98631.91
2022-08-19T18:36:09.351Z,98642.47
2022-08-19T18:40:41.481Z,98642.97
2022-08-19T18:45:11.621Z,98652.81
2022-08-19T18:49:33.384Z,98668.25
2022-08-19T18:53:47.074Z,98669.03
2022-08-19T18:57:59.042Z,98673.56
2022-08-19T19:02:13.639Z,98681.75
2022-08-19T19:06:37.954Z,98690.03
2022-08-19T19:10:51.029Z,98697.75
2022-08-19T19:15:05.799Z,98694.81
2022-08-19T19:19:17.845Z,98698.78
2022-08-19T19:23:31.049Z,98706.22
2022-08-19T19:27:42.603Z,98709.66
2022-08-19T19:31:55.968Z,98711.75
2022-08-19T19:36:07.812Z,98719.75
2022-08-19T19:40:22.111Z,98717.81
2022-08-19T19:44:34.037Z,98730.34
2022-08-19T19:48:46.408Z,98731.06
2022-08-19T19:52:58.511Z,98724.66
2022-08-19T19:57:11.081Z,98725.41
2022-08-19T20:01:24.769Z,98732.31
2022-08-19T20:05:37.790Z,98729.91
2022-08-19T20:09:59.737Z,98732.72
2022-08-19T20:14:11.792Z,98733.47
2022-08-19T20:18:24.495Z,98738.75
2022-08-19T20:22:39.898Z,98745.09
2022-08-19T20:26:53.474Z,98740.78
2022-08-19T20:31:05.392Z,98746.09
2022-08-19T20:35:19.421Z,98747.09
2022-08-19T20:39:31.060Z,98751.28
2022-08-19T20:43:43.022Z,98751.47
2022-08-19T20:47:54.612Z,98752.44
2022-08-19T20:52:06.801Z,98759.25
2022-08-19T20:56:18.949Z,98760.25
2022-08-19T21:00:31.457Z,98763.53
2022-08-19T21:04:43.059Z,98755.44
2022-08-19T21:08:54.563Z,98755.31
2022-08-19T21:13:06.143Z,98755.50
2022-08-19T21:17:18.338Z,98759.19
2022-08-19T21:21:30.082Z,98763.41
2022-08-19T21:25:41.769Z,98749.53
