createdAt,value
2017-12-06T00:00:17.781Z,19.6
2017-12-06T00:01:19.472Z,20.9
2017-12-06T00:02:21.105Z,20.7
2017-12-06T00:03:22.716Z,20.7
2017-12-06T00:04:24.335Z,20.2
2017-12-06T00:05:26.030Z,21.1
2017-12-06T00:06:28.001Z,20.5
2017-12-06T00:07:29.679Z,20.1
2017-12-06T00:08:31.309Z,21.4
2017-12-06T00:09:32.923Z,21.1
2017-12-06T00:10:35.852Z,21.6
2017-12-06T00:11:37.465Z,21.3
2017-12-06T00:12:41.905Z,20.3
2017-12-06T00:13:45.261Z,20.7
2017-12-06T00:14:48.725Z,21.1
2017-12-06T00:15:53.613Z,20.5
2017-12-06T00:16:57.471Z,20.6
2017-12-06T00:18:02.484Z,22.1
2017-12-06T00:19:04.608Z,21.1
2017-12-06T00:20:06.935Z,21.9
2017-12-06T00:21:09.486Z,21.9
2017-12-06T00:22:12.751Z,22.4
2017-12-06T00:23:15.306Z,22.1
2017-12-06T00:24:17.621Z,23.1
2017-12-06T00:25:20.955Z,22.3
2017-12-06T00:26:23.426Z,22.9
2017-12-06T00:27:25.638Z,22.0
2017-12-06T00:28:28.851Z,22.6
2017-12-06T00:29:31.388Z,21.2
2017-12-06T00:30:33.013Z,21.9
2017-12-06T00:31:34.671Z,22.3
2017-12-06T00:32:37.905Z,22.1
2017-12-06T00:33:41.799Z,23.6
2017-12-06T00:34:44.993Z,23.1
2017-12-06T00:35:47.505Z,23.1
2017-12-06T00:36:53.167Z,24.2
2017-12-06T00:37:56.903Z,23.4
2017-12-06T00:39:00.109Z,23.0
2017-12-06T00:40:02.764Z,23.4
2017-12-06T00:41:05.259Z,22.9
2017-12-06T00:42:09.513Z,23.0
2017-12-06T00:43:13.628Z,23.0
2017-12-06T00:44:16.680Z,23.3
2017-12-06T00:45:19.763Z,23.0
2017-12-06T00:46:23.673Z,22.4
2017-12-06T00:47:27.740Z,22.8
2017-12-06T00:48:37.613Z,22.3
2017-12-06T00:49:38.223Z,22.9
2017-12-06T00:50:39.905Z,21.7
2017-12-06T00:51:41.655Z,22.5
2017-12-06T00:52:43.258Z,22.0
2017-12-06T00:53:44.873Z,22.7
2017-12-06T00:54:46.490Z,21.6
2017-12-06T00:55:48.118Z,22.9
2017-12-06T00:56:49.775Z,21.9
2017-12-06T00:57:51.386Z,22.4
2017-12-06T00:58:52.998Z,21.1
2017-12-06T00:59:54.609Z,21.6
2017-12-06T01:00:56.220Z,21.2
2017-12-06T01:01:57.836Z,21.8
2017-12-06T01:02:59.451Z,20.4
2017-12-06T01:04:01.066Z,21.3
2017-12-06T01:05:02.680Z,20.2
2017-12-06T01:06:04.290Z,20.3
2017-12-06T01:07:05.901Z,19.9
2017-12-06T01:08:07.518Z,19.4
2017-12-06T01:09:09.131Z,20.6
2017-12-06T01:10:10.749Z,20.4
2017-12-06T01:11:12.354Z,19.7
2017-12-06T01:12:13.965Z,19.8
2017-12-06T01:13:15.577Z,19.9
2017-12-06T01:14:17.189Z,20.0
2017-12-06T01:15:18.803Z,20.6
2017-12-06T01:16:20.421Z,19.7
2017-12-06T01:17:22.031Z,19.5
2017-12-06T01:18:23.645Z,20.0
2017-12-06T01:19:25.256Z,19.7
2017-12-06T01:20:26.871Z,20.7
2017-12-06T01:21:28.481Z,20.0
2017-12-06T01:22:30.099Z,20.8
2017-12-06T01:23:31.712Z,20.4
2017-12-06T01:24:33.329Z,19.5
2017-12-06T01:25:34.938Z,19.4
2017-12-06T01:26:36.557Z,21.0
2017-12-06T01:27:38.251Z,20.5
2017-12-06T01:28:39.862Z,19.8
2017-12-06T01:29:41.475Z,20.4
2017-12-06T01:30:43.090Z,20.0
2017-12-06T01:31:44.704Z,20.7
2017-12-06T01:32:46.318Z,20.8
2017-12-06T01:33:47.935Z,20.2
2017-12-06T01:34:49.540Z,20.4
2017-12-06T01:35:51.156Z,20.8
2017-12-06T01:36:52.770Z,20.3
2017-12-06T01:37:54.381Z,21.4
2017-12-06T01:38:56.000Z,20.7
2017-12-06T01:39:57.614Z,20.9
2017-12-06T01:40:59.228Z,21.4
2017-12-06T01:42:00.838Z,20.7
2017-12-06T01:43:02.450Z,20.6
2017-12-06T01:44:04.074Z,22.0
2017-12-06T01:45:05.691Z,21.4
2017-12-06T01:46:07.303Z,20.8
2017-12-06T01:47:08.917Z,21.4
2017-12-06T01:48:10.529Z,20.9
2017-12-06T01:49:12.142Z,20.8
2017-12-06T01:50:13.768Z,21.7
2017-12-06T01:51:15.556Z,21.9
2017-12-06T01:52:17.168Z,22.3
2017-12-06T01:53:18.800Z,21.2
2017-12-06T01:54:20.430Z,21.4
2017-12-06T01:55:22.157Z,22.5
2017-12-06T01:56:23.825Z,22.6
2017-12-06T01:57:25.455Z,22.2
2017-12-06T01:58:27.068Z,22.7
2017-12-06T01:59:28.681Z,22.9
2017-12-06T02:00:30.307Z,22.1
2017-12-06T02:01:31.922Z,21.8
2017-12-06T02:02:33.534Z,22.5
2017-12-06T02:03:35.195Z,23.4
2017-12-06T02:04:36.870Z,23.9
2017-12-06T02:05:38.547Z,23.9
2017-12-06T02:06:40.168Z,24.9
2017-12-06T02:07:41.848Z,23.8
2017-12-06T02:08:43.530Z,24.7
2017-12-06T02:09:45.206Z,24.8
2017-12-06T02:10:46.846Z,24.2
2017-12-06T02:11:48.543Z,24.5
2017-12-06T02:12:50.264Z,24.1
2017-12-06T02:13:51.981Z,24.3
2017-12-06T02:14:53.723Z,24.4
2017-12-06T02:15:55.378Z,24.0
2017-12-06T02:16:57.066Z,24.8
2017-12-06T02:17:58.799Z,24.2
2017-12-06T02:19:00.411Z,24.7
2017-12-06T02:20:02.037Z,23.5
2017-12-06T02:21:03.697Z,24.1
2017-12-06T02:22:05.335Z,24.2
2017-12-06T02:23:06.964Z,24.4
2017-12-06T02:24:08.607Z,24.1
2017-12-06T02:25:10.268Z,24.5
2017-12-06T02:26:11.893Z,24.6
2017-12-06T02:27:13.507Z,25.0
2017-12-06T02:28:15.232Z,24.6
2017-12-06T02:29:16.860Z,24.0
2017-12-06T02:30:18.540Z,24.8
2017-12-06T02:31:20.277Z,25.1
2017-12-06T02:32:21.990Z,25.0
2017-12-06T02:33:23.618Z,25.6
2017-12-06T02:34:25.242Z,25.3
2017-12-06T02:35:26.916Z,26.1
2017-12-06T02:36:28.548Z,25.7
2017-12-06T02:37:30.247Z,26.1
2017-12-06T02:38:31.963Z,25.9
2017-12-06T02:39:33.605Z,25.2
2017-12-06T02:40:35.252Z,26.7
2017-12-06T02:41:36.896Z,27.0
2017-12-06T02:42:43.064Z,26.3
2017-12-06T02:43:44.778Z,27.9
2017-12-06T02:44:46.404Z,27.1
2017-12-06T02:45:48.138Z,27.1
2017-12-06T02:46:49.749Z,26.0
2017-12-06T02:47:51.377Z,27.0
2017-12-06T02:48:52.991Z,26.4
2017-12-06T02:49:54.754Z,27.4
2017-12-06T02:50:56.424Z,26.2
2017-12-06T02:51:58.048Z,26.7
2017-12-06T02:52:59.779Z,26.3
2017-12-06T02:54:01.455Z,26.9
2017-12-06T02:55:03.136Z,26.3
2017-12-06T02:56:04.817Z,27.2
2017-12-06T02:57:06.459Z,26.4
2017-12-06T02:58:08.077Z,26.9
2017-12-06T02:59:09.754Z,26.0
2017-12-06T03:00:11.418Z,27.1
2017-12-06T03:01:13.084Z,25.9
2017-12-06T03:02:14.710Z,25.9
2017-12-06T03:03:16.326Z,25.9
2017-12-06T03:04:17.941Z,25.6
2017-12-06T03:05:19.571Z,25.8
2017-12-06T03:06:21.254Z,26.0
2017-12-06T03:07:22.898Z,25.5
2017-12-06T03:08:24.531Z,25.4
2017-12-06T03:09:26.144Z,25.4
2017-12-06T03:10:27.800Z,25.7
2017-12-06T03:11:29.534Z,25.3
2017-12-06T03:12:31.329Z,26.2
2017-12-06T03:13:32.948Z,25.7
2017-12-06T03:14:34.663Z,26.0
2017-12-06T03:15:36.291Z,26.0
2017-12-06T03:16:38.026Z,24.8
2017-12-06T03:17:39.732Z,26.0
2017-12-06T03:18:41.422Z,25.8
2017-12-06T03:19:43.059Z,26.0
2017-12-06T03:20:44.670Z,26.1
2017-12-06T03:21:46.325Z,26.4
2017-12-06T03:22:47.998Z,24.6
2017-12-06T03:23:49.716Z,25.8
2017-12-06T03:24:51.324Z,26.3
2017-12-06T03:25:52.941Z,26.0
2017-12-06T03:26:54.629Z,25.0
2017-12-06T03:27:56.257Z,25.9
2017-12-06T03:28:57.881Z,25.6
2017-12-06T03:29:59.504Z,25.7
2017-12-06T03:31:01.122Z,25.0
2017-12-06T03:32:02.734Z,24.9
2017-12-06T03:33:04.365Z,24.4
2017-12-06T03:34:05.979Z,25.9
2017-12-06T03:35:07.634Z,25.2
2017-12-06T03:36:09.244Z,25.3
2017-12-06T03:37:10.853Z,24.9
2017-12-06T03:38:12.468Z,25.3
2017-12-06T03:39:14.082Z,24.2
2017-12-06T03:40:15.693Z,24.8
2017-12-06T03:41:17.309Z,25.2
2017-12-06T03:42:18.919Z,25.4
2017-12-06T03:43:20.529Z,24.3
2017-12-06T03:44:22.142Z,25.2
2017-12-06T03:45:23.753Z,25.3
2017-12-06T03:46:25.370Z,25.3
2017-12-06T03:47:26.981Z,25.7
2017-12-06T03:48:28.594Z,25.4
2017-12-06T03:49:30.209Z,25.7
2017-12-06T03:50:31.823Z,24.9
2017-12-06T03:51:33.438Z,25.6
2017-12-06T03:52:35.048Z,24.4
2017-12-06T03:53:36.662Z,25.3
2017-12-06T03:54:38.274Z,24.5
2017-12-06T03:55:39.889Z,25.1
2017-12-06T03:56:41.503Z,24.3
2017-12-06T03:57:43.115Z,24.7
2017-12-06T03:58:44.727Z,24.4
2017-12-06T03:59:46.339Z,23.6
2017-12-06T04:00:47.951Z,24.1
2017-12-06T04:01:49.566Z,24.3
2017-12-06T04:02:51.180Z,24.5
2017-12-06T04:03:52.793Z,24.5
2017-12-06T04:04:54.402Z,24.3
2017-12-06T04:05:56.017Z,24.1
2017-12-06T04:06:57.634Z,24.4
2017-12-06T04:07:59.247Z,25.2
2017-12-06T04:09:00.863Z,23.4
2017-12-06T04:10:02.478Z,23.8
2017-12-06T04:11:04.094Z,23.3
2017-12-06T04:12:05.706Z,24.0
2017-12-06T04:13:07.333Z,23.8
2017-12-06T04:14:08.954Z,23.5
2017-12-06T04:15:10.563Z,22.8
2017-12-06T04:16:15.051Z,22.6
2017-12-06T04:17:16.670Z,23.6
2017-12-06T04:18:18.282Z,23.6
2017-12-06T04:19:19.899Z,23.1
2017-12-06T04:20:21.507Z,23.3
2017-12-06T04:21:23.120Z,22.2
2017-12-06T04:22:24.733Z,23.4
2017-12-06T04:23:26.349Z,23.9
2017-12-06T04:24:27.961Z,23.0
2017-12-06T04:25:29.576Z,23.1
2017-12-06T04:26:31.189Z,22.8
2017-12-06T04:27:32.805Z,22.7
2017-12-06T04:28:34.416Z,23.7
2017-12-06T04:29:36.032Z,22.7
2017-12-06T04:30:37.647Z,22.6
2017-12-06T04:31:39.264Z,22.4
2017-12-06T04:32:40.876Z,23.1
2017-12-06T04:33:42.493Z,22.3
2017-12-06T04:34:44.100Z,22.9
2017-12-06T04:35:45.742Z,22.3
2017-12-06T04:36:47.326Z,23.4
2017-12-06T04:37:48.949Z,22.9
2017-12-06T04:38:50.562Z,23.5
2017-12-06T04:39:52.175Z,22.6
2017-12-06T04:40:53.814Z,22.8
2017-12-06T04:41:55.435Z,22.9
2017-12-06T04:42:57.062Z,22.4
2017-12-06T04:43:58.764Z,22.1
2017-12-06T04:45:00.438Z,21.9
2017-12-06T04:46:02.048Z,22.5
2017-12-06T04:47:03.663Z,22.3
2017-12-06T04:48:05.270Z,23.9
2017-12-06T04:49:06.887Z,22.3
2017-12-06T04:50:08.511Z,23.3
2017-12-06T04:51:10.114Z,23.5
2017-12-06T04:52:11.729Z,22.5
2017-12-06T04:53:13.344Z,23.4
2017-12-06T04:55:27.430Z,23.0
2017-12-06T04:56:29.050Z,22.5
2017-12-06T04:57:30.662Z,22.7
2017-12-06T04:58:32.274Z,22.8
2017-12-06T04:59:33.890Z,22.3
2017-12-06T05:00:35.499Z,22.6
2017-12-06T05:01:37.112Z,22.7
2017-12-06T05:02:38.734Z,22.5
2017-12-06T05:03:40.346Z,21.7
2017-12-06T05:04:41.958Z,22.3
2017-12-06T05:05:43.567Z,22.3
2017-12-06T05:06:45.180Z,21.8
2017-12-06T05:07:46.796Z,22.0
2017-12-06T05:08:48.400Z,22.4
2017-12-06T05:09:50.023Z,21.9
2017-12-06T05:10:51.632Z,21.9
2017-12-06T05:11:53.243Z,22.8
2017-12-06T05:12:54.856Z,22.8
2017-12-06T05:13:56.471Z,22.0
2017-12-06T05:14:58.083Z,22.2
2017-12-06T05:15:59.717Z,20.9
2017-12-06T05:17:01.334Z,21.7
2017-12-06T05:18:02.943Z,21.3
2017-12-06T05:19:04.557Z,20.7
2017-12-06T05:20:06.173Z,21.3
2017-12-06T05:21:10.475Z,21.1
2017-12-06T05:22:12.855Z,20.4
2017-12-06T05:23:14.508Z,20.1
2017-12-06T05:24:16.166Z,21.2
2017-12-06T05:25:17.784Z,20.1
2017-12-06T05:26:19.397Z,19.8
2017-12-06T05:27:21.011Z,20.8
2017-12-06T05:28:22.621Z,20.1
2017-12-06T05:29:24.238Z,21.2
2017-12-06T05:30:25.850Z,20.9
2017-12-06T05:31:27.466Z,20.6
2017-12-06T05:32:29.076Z,19.9
2017-12-06T05:33:30.690Z,20.1
2017-12-06T05:34:32.302Z,19.3
2017-12-06T05:35:33.916Z,20.2
2017-12-06T05:36:35.528Z,18.8
2017-12-06T05:37:37.142Z,20.0
2017-12-06T05:38:38.756Z,19.3
2017-12-06T05:39:40.367Z,19.6
2017-12-06T05:40:41.979Z,18.8
2017-12-06T05:41:43.810Z,19.6
2017-12-06T05:42:45.509Z,19.0
2017-12-06T05:43:47.160Z,18.4
2017-12-06T05:44:48.783Z,18.9
2017-12-06T05:45:50.395Z,18.5
2017-12-06T05:46:52.007Z,18.2
2017-12-06T05:47:53.620Z,18.2
2017-12-06T05:48:55.232Z,19.0
2017-12-06T05:49:56.845Z,19.6
2017-12-06T05:50:58.456Z,18.1
2017-12-06T05:52:00.071Z,17.9
2017-12-06T05:53:02.151Z,17.6
2017-12-06T05:54:03.822Z,18.0
2017-12-06T05:55:05.446Z,18.1
2017-12-06T05:56:07.060Z,18.9
2017-12-06T05:57:08.677Z,18.5
2017-12-06T05:58:10.286Z,17.4
2017-12-06T05:59:11.941Z,17.5
2017-12-06T06:00:13.703Z,17.3
2017-12-06T06:01:15.315Z,17.8
2017-12-06T06:02:16.928Z,17.1
2017-12-06T06:03:18.537Z,17.4
2017-12-06T06:04:20.148Z,16.9
2017-12-06T06:05:21.762Z,17.5
2017-12-06T06:06:23.381Z,17.2
2017-12-06T06:07:25.166Z,16.8
2017-12-06T06:08:26.789Z,18.1
2017-12-06T06:09:28.427Z,17.1
2017-12-06T06:10:30.044Z,16.5
2017-12-06T06:11:31.864Z,16.7
2017-12-06T06:12:33.517Z,17.4
2017-12-06T06:13:35.181Z,17.2
2017-12-06T06:14:36.805Z,17.8
2017-12-06T06:15:38.489Z,17.2
2017-12-06T06:16:40.102Z,18.1
2017-12-06T06:17:41.809Z,17.5
2017-12-06T06:18:43.640Z,17.9
2017-12-06T06:19:45.272Z,17.7
2017-12-06T06:20:46.952Z,18.2
2017-12-06T06:21:48.566Z,18.1
2017-12-06T06:22:50.177Z,17.0
2017-12-06T06:23:51.822Z,16.3
2017-12-06T06:24:53.450Z,17.4
2017-12-06T06:25:55.386Z,17.0
2017-12-06T06:26:57.070Z,16.7
2017-12-06T06:27:58.718Z,16.9
2017-12-06T06:29:00.342Z,16.0
2017-12-06T06:30:01.987Z,17.2
2017-12-06T06:31:03.600Z,16.6
2017-12-06T06:32:05.282Z,16.9
2017-12-06T06:33:06.932Z,17.1
2017-12-06T06:34:08.615Z,17.2
2017-12-06T06:35:10.233Z,16.9
2017-12-06T06:36:11.859Z,17.2
2017-12-06T06:37:13.507Z,17.0
2017-12-06T06:38:15.129Z,16.5
2017-12-06T06:39:16.780Z,16.6
2017-12-06T06:40:18.520Z,16.8
2017-12-06T06:41:20.143Z,16.7
2017-12-06T06:42:21.801Z,16.4
2017-12-06T06:43:23.414Z,16.0
2017-12-06T06:44:25.061Z,16.3
2017-12-06T06:45:26.847Z,16.9
2017-12-06T06:46:28.457Z,16.3
2017-12-06T06:47:30.131Z,16.3
2017-12-06T06:48:31.750Z,16.2
2017-12-06T06:49:33.358Z,15.9
2017-12-06T06:50:35.042Z,16.7
2017-12-06T06:51:36.707Z,16.5
2017-12-06T06:52:38.342Z,15.9
2017-12-06T06:53:40.012Z,15.9
2017-12-06T06:54:41.663Z,15.8
2017-12-06T06:55:43.318Z,16.1
2017-12-06T06:56:44.953Z,16.2
2017-12-06T06:57:46.683Z,15.6
2017-12-06T06:58:48.289Z,15.2
2017-12-06T06:59:49.968Z,14.9
2017-12-06T07:00:51.616Z,14.6
2017-12-06T07:01:53.271Z,14.8
2017-12-06T07:02:54.997Z,14.3
2017-12-06T07:03:56.757Z,14.7
2017-12-06T07:04:58.434Z,13.9
2017-12-06T07:06:00.125Z,14.8
2017-12-06T07:07:01.762Z,14.3
2017-12-06T07:08:03.438Z,14.2
2017-12-06T07:09:05.059Z,15.1
2017-12-06T07:10:06.724Z,14.1
2017-12-06T07:11:08.387Z,13.7
2017-12-06T07:12:10.029Z,13.9
2017-12-06T07:13:11.663Z,13.9
2017-12-06T07:14:13.292Z,13.2
2017-12-06T07:15:14.974Z,12.7
2017-12-06T07:16:16.626Z,13.0
2017-12-06T07:17:18.241Z,13.2
2017-12-06T07:18:19.907Z,13.3
2017-12-06T07:19:21.617Z,12.8
2017-12-06T07:20:23.325Z,13.3
2017-12-06T07:21:24.984Z,12.9
2017-12-06T07:22:26.602Z,13.5
2017-12-06T07:23:28.235Z,13.0
2017-12-06T07:24:29.852Z,12.5
2017-12-06T07:25:31.592Z,13.1
2017-12-06T07:26:33.210Z,13.5
2017-12-06T07:27:34.834Z,13.6
2017-12-06T07:28:36.445Z,13.8
2017-12-06T07:29:38.118Z,13.3
2017-12-06T07:30:39.803Z,13.1
2017-12-06T07:31:41.475Z,13.5
2017-12-06T07:32:43.222Z,13.0
2017-12-06T07:33:44.963Z,13.4
2017-12-06T07:34:46.633Z,13.8
2017-12-06T07:35:48.292Z,12.7
2017-12-06T07:36:49.956Z,13.1
2017-12-06T07:37:51.633Z,13.8
2017-12-06T07:38:53.303Z,12.8
2017-12-06T07:39:54.989Z,13.0
2017-12-06T07:40:56.746Z,12.8
2017-12-06T07:41:58.445Z,13.3
2017-12-06T07:43:00.091Z,13.0
2017-12-06T07:44:01.763Z,14.0
2017-12-06T07:45:03.448Z,13.1
2017-12-06T07:46:05.182Z,13.2
2017-12-06T07:47:06.979Z,13.4
2017-12-06T07:48:08.613Z,13.5
2017-12-06T07:49:10.287Z,13.2
2017-12-06T07:50:12.053Z,12.9
2017-12-06T07:51:13.770Z,12.9
2017-12-06T07:52:15.465Z,12.7
2017-12-06T07:53:17.128Z,13.2
2017-12-06T07:54:18.897Z,13.1
2017-12-06T07:55:20.563Z,13.4
2017-12-06T07:56:22.219Z,12.8
2017-12-06T07:57:23.889Z,13.6
2017-12-06T07:58:25.553Z,13.4
2017-12-06T07:59:27.317Z,12.2
2017-12-06T08:00:28.974Z,12.7
2017-12-06T08:01:30.637Z,12.4
2017-12-06T08:02:32.371Z,12.4
2017-12-06T08:03:33.989Z,12.5
2017-12-06T08:04:35.649Z,12.7
2017-12-06T08:05:37.329Z,12.1
2017-12-06T08:06:39.114Z,12.7
2017-12-06T08:07:40.766Z,12.3
2017-12-06T08:08:42.408Z,12.4
2017-12-06T08:09:44.108Z,12.9
2017-12-06T08:10:45.793Z,12.6
2017-12-06T08:11:47.427Z,12.1
2017-12-06T08:12:49.100Z,12.3
2017-12-06T08:13:50.828Z,12.9
2017-12-06T08:14:52.530Z,13.4
2017-12-06T08:15:54.156Z,12.3
2017-12-06T08:16:55.888Z,12.3
2017-12-06T08:17:57.649Z,12.0
2017-12-06T08:18:59.338Z,12.7
2017-12-06T08:20:00.971Z,11.8
2017-12-06T08:21:02.699Z,12.5
2017-12-06T08:22:04.476Z,12.1
2017-12-06T08:23:06.232Z,12.0
2017-12-06T08:24:07.877Z,12.4
2017-12-06T08:25:09.610Z,12.4
2017-12-06T08:26:11.318Z,12.2
2017-12-06T08:27:12.944Z,13.0
2017-12-06T08:28:14.636Z,12.1
2017-12-06T08:29:16.306Z,12.0
2017-12-06T08:30:18.050Z,12.3
2017-12-06T08:31:19.679Z,12.1
2017-12-06T08:32:21.292Z,12.5
2017-12-06T08:33:22.998Z,12.8
2017-12-06T08:34:24.710Z,12.1
2017-12-06T08:35:26.328Z,12.4
2017-12-06T08:36:28.010Z,12.7
2017-12-06T08:37:29.602Z,11.9
2017-12-06T08:38:31.325Z,12.5
2017-12-06T08:39:33.115Z,11.8
2017-12-06T08:40:34.772Z,11.9
2017-12-06T08:41:36.417Z,12.1
2017-12-06T08:42:38.037Z,12.0
2017-12-06T08:43:39.727Z,12.2
2017-12-06T08:44:41.355Z,11.7
2017-12-06T08:45:43.010Z,12.6
2017-12-06T08:46:44.674Z,12.6
2017-12-06T08:47:46.379Z,12.8
2017-12-06T08:48:48.038Z,12.5
2017-12-06T08:49:49.690Z,12.3
2017-12-06T08:50:51.366Z,12.6
2017-12-06T08:51:53.108Z,12.4
2017-12-06T08:52:54.824Z,12.6
2017-12-06T08:53:56.487Z,11.9
2017-12-06T08:54:58.213Z,11.9
2017-12-06T08:55:59.880Z,12.8
2017-12-06T08:57:01.533Z,12.8
2017-12-06T08:58:03.203Z,11.9
2017-12-06T08:59:04.876Z,12.6
2017-12-06T09:00:06.536Z,12.2
2017-12-06T09:01:08.191Z,12.3
2017-12-06T09:02:09.865Z,12.6
2017-12-06T09:03:11.564Z,12.8
2017-12-06T09:04:13.318Z,12.4
2017-12-06T09:05:15.051Z,12.6
2017-12-06T09:06:16.710Z,12.8
2017-12-06T09:07:18.332Z,13.1
2017-12-06T09:08:20.016Z,13.1
2017-12-06T09:09:21.632Z,12.8
2017-12-06T09:10:23.307Z,12.8
2017-12-06T09:11:24.938Z,12.5
2017-12-06T09:12:26.622Z,12.4
2017-12-06T09:13:28.271Z,12.7
2017-12-06T09:14:29.959Z,12.7
2017-12-06T09:15:31.609Z,13.4
2017-12-06T09:16:33.303Z,12.5
2017-12-06T09:17:34.929Z,13.4
2017-12-06T09:18:36.596Z,12.3
2017-12-06T09:19:38.282Z,12.6
2017-12-06T09:20:39.918Z,13.3
2017-12-06T09:21:41.700Z,13.3
2017-12-06T09:22:43.344Z,12.7
2017-12-06T09:23:44.984Z,12.8
2017-12-06T09:24:46.618Z,12.8
2017-12-06T09:25:48.306Z,13.3
2017-12-06T09:26:49.968Z,13.1
2017-12-06T09:27:51.645Z,12.7
2017-12-06T09:28:53.397Z,12.9
2017-12-06T09:29:55.032Z,12.2
2017-12-06T09:30:56.704Z,12.7
2017-12-06T09:31:58.425Z,13.2
2017-12-06T09:33:00.141Z,12.7
2017-12-06T09:34:01.766Z,12.9
2017-12-06T09:35:03.444Z,12.8
2017-12-06T09:36:05.107Z,13.6
2017-12-06T09:37:06.875Z,12.7
2017-12-06T09:38:08.506Z,13.3
2017-12-06T09:39:10.183Z,13.0
2017-12-06T09:40:11.898Z,13.4
2017-12-06T09:41:13.543Z,13.3
2017-12-06T09:42:15.208Z,13.4
2017-12-06T09:43:16.874Z,13.5
2017-12-06T09:44:18.489Z,13.4
2017-12-06T09:45:20.168Z,13.6
2017-12-06T09:46:21.853Z,13.3
2017-12-06T09:47:23.527Z,13.7
2017-12-06T09:48:25.237Z,12.9
2017-12-06T09:49:26.953Z,13.7
2017-12-06T09:50:29.266Z,13.7
2017-12-06T09:51:31.147Z,13.1
2017-12-06T09:52:33.018Z,13.1
2017-12-06T09:53:34.922Z,13.6
2017-12-06T09:54:36.792Z,13.2
2017-12-06T09:55:39.211Z,12.7
2017-12-06T09:56:41.259Z,13.3
2017-12-06T09:57:43.101Z,13.5
2017-12-06T09:58:44.860Z,13.6
2017-12-06T09:59:46.874Z,13.6
2017-12-06T10:00:48.916Z,13.2
2017-12-06T10:01:50.686Z,13.0
2017-12-06T10:02:52.659Z,12.9
2017-12-06T10:03:54.410Z,12.9
2017-12-06T10:04:56.188Z,12.7
2017-12-06T10:05:57.833Z,12.3
2017-12-06T10:06:59.646Z,14.5
2017-12-06T10:08:01.466Z,14.1
2017-12-06T10:09:03.434Z,14.0
2017-12-06T10:10:05.719Z,13.6
2017-12-06T10:11:07.390Z,13.4
2017-12-06T10:12:09.598Z,14.0
2017-12-06T10:13:11.364Z,13.5
2017-12-06T10:14:13.406Z,13.1
2017-12-06T10:15:15.201Z,14.0
2017-12-06T10:16:17.138Z,13.0
2017-12-06T10:17:19.858Z,14.1
2017-12-06T10:18:21.958Z,13.9
2017-12-06T10:19:24.455Z,13.8
2017-12-06T10:20:26.964Z,13.9
2017-12-06T10:21:28.803Z,13.9
2017-12-06T10:22:30.826Z,13.6
2017-12-06T10:23:32.602Z,14.2
2017-12-06T10:24:34.299Z,14.0
2017-12-06T10:25:35.976Z,13.4
2017-12-06T10:26:37.622Z,13.4
2017-12-06T10:27:39.386Z,13.4
2017-12-06T10:28:41.221Z,13.6
2017-12-06T10:29:43.402Z,12.8
2017-12-06T10:30:45.422Z,13.6
2017-12-06T10:31:47.260Z,13.7
2017-12-06T10:32:49.154Z,13.7
2017-12-06T10:33:51.501Z,13.3
2017-12-06T10:34:53.424Z,13.1
2017-12-06T10:35:55.239Z,14.4
2017-12-06T10:36:56.881Z,13.5
2017-12-06T10:37:58.648Z,13.3
2017-12-06T10:39:00.294Z,13.1
2017-12-06T10:40:02.093Z,13.5
2017-12-06T10:41:03.815Z,13.1
2017-12-06T10:42:05.471Z,13.6
2017-12-06T10:43:07.934Z,13.8
2017-12-06T10:44:09.738Z,13.9
2017-12-06T10:45:11.496Z,13.9
2017-12-06T10:46:13.237Z,13.8
2017-12-06T10:47:14.921Z,14.1
2017-12-06T10:48:16.596Z,13.3
2017-12-06T10:49:18.266Z,13.6
2017-12-06T10:50:19.976Z,13.4
2017-12-06T10:51:21.632Z,13.3
2017-12-06T10:52:23.377Z,13.1
2017-12-06T10:53:25.266Z,13.9
2017-12-06T10:54:27.901Z,13.3
2017-12-06T10:55:29.834Z,13.8
2017-12-06T10:56:31.606Z,13.3
2017-12-06T10:57:33.403Z,13.2
2017-12-06T10:58:35.062Z,13.4
2017-12-06T10:59:37.139Z,12.5
2017-12-06T11:00:39.168Z,12.9
2017-12-06T11:01:41.262Z,13.1
2017-12-06T11:02:43.217Z,12.9
2017-12-06T11:03:45.272Z,12.8
2017-12-06T11:04:47.261Z,13.0
2017-12-06T11:05:49.153Z,12.5
2017-12-06T11:06:50.819Z,12.7
2017-12-06T11:07:52.484Z,12.5
2017-12-06T11:08:54.168Z,13.4
2017-12-06T11:09:55.808Z,12.8
2017-12-06T11:10:57.561Z,12.9
2017-12-06T11:11:59.297Z,12.6
2017-12-06T11:13:01.032Z,13.6
2017-12-06T11:14:02.723Z,13.3
2017-12-06T11:15:04.510Z,12.9
2017-12-06T11:16:06.286Z,13.3
2017-12-06T11:17:07.941Z,13.0
2017-12-06T11:18:09.784Z,13.4
2017-12-06T11:19:11.441Z,13.3
2017-12-06T11:20:13.188Z,13.3
2017-12-06T11:21:14.844Z,12.8
2017-12-06T11:22:16.555Z,12.3
2017-12-06T11:23:18.219Z,13.6
2017-12-06T11:24:19.929Z,13.0
2017-12-06T11:25:21.729Z,13.7
2017-12-06T11:26:23.442Z,13.0
2017-12-06T11:27:25.076Z,12.9
2017-12-06T11:28:26.722Z,12.9
2017-12-06T11:29:28.380Z,13.9
2017-12-06T11:30:30.017Z,13.6
2017-12-06T11:31:31.713Z,13.6
2017-12-06T11:32:33.440Z,12.8
2017-12-06T11:33:35.079Z,13.1
2017-12-06T11:34:36.755Z,12.8
2017-12-06T11:35:38.445Z,13.9
2017-12-06T11:36:40.105Z,13.0
2017-12-06T11:37:41.761Z,13.4
2017-12-06T11:38:43.462Z,13.4
2017-12-06T11:39:45.129Z,12.9
2017-12-06T11:40:46.812Z,13.7
2017-12-06T11:41:48.460Z,13.1
2017-12-06T11:42:50.103Z,12.9
2017-12-06T11:43:51.784Z,13.0
2017-12-06T11:44:53.404Z,13.3
2017-12-06T11:45:55.053Z,13.6
2017-12-06T11:46:56.763Z,13.3
2017-12-06T11:47:58.453Z,12.9
2017-12-06T11:49:00.083Z,13.4
2017-12-06T11:50:01.794Z,13.6
2017-12-06T11:51:03.467Z,13.1
2017-12-06T11:52:05.187Z,13.3
2017-12-06T11:53:06.859Z,13.0
2017-12-06T11:54:08.505Z,12.6
2017-12-06T11:55:10.142Z,13.5
2017-12-06T11:56:11.807Z,13.4
2017-12-06T11:57:13.438Z,12.9
2017-12-06T11:58:15.129Z,13.1
2017-12-06T11:59:16.834Z,13.3
2017-12-06T12:00:18.465Z,12.8
2017-12-06T12:01:20.134Z,13.7
2017-12-06T12:02:21.826Z,12.8
2017-12-06T12:03:23.461Z,13.3
2017-12-06T12:04:25.091Z,12.7
2017-12-06T12:05:26.720Z,13.9
2017-12-06T12:06:28.421Z,13.2
2017-12-06T12:07:30.044Z,13.2
2017-12-06T12:08:31.742Z,12.8
2017-12-06T12:09:33.458Z,14.0
2017-12-06T12:10:35.154Z,13.4
2017-12-06T12:11:36.769Z,14.2
2017-12-06T12:12:38.454Z,14.1
2017-12-06T12:13:40.163Z,14.4
2017-12-06T12:14:41.897Z,13.5
2017-12-06T12:15:43.490Z,14.1
2017-12-06T12:16:45.145Z,14.5
2017-12-06T12:17:46.922Z,14.0
2017-12-06T12:18:48.572Z,14.2
2017-12-06T12:19:50.205Z,13.6
2017-12-06T12:20:51.911Z,13.8
2017-12-06T12:21:53.586Z,14.2
2017-12-06T12:22:55.251Z,14.0
2017-12-06T12:23:57.081Z,13.4
2017-12-06T12:24:58.762Z,13.3
2017-12-06T12:26:00.432Z,13.6
2017-12-06T12:27:02.124Z,13.5
2017-12-06T12:28:03.738Z,12.2
2017-12-06T12:29:05.439Z,12.6
2017-12-06T12:30:07.112Z,13.8
2017-12-06T12:31:08.801Z,12.8
2017-12-06T12:32:10.447Z,13.0
2017-12-06T12:33:12.147Z,12.6
2017-12-06T12:34:13.882Z,12.9
2017-12-06T12:35:15.582Z,12.8
2017-12-06T12:36:17.244Z,12.7
2017-12-06T12:37:18.870Z,11.9
2017-12-06T12:38:20.611Z,12.1
2017-12-06T12:39:22.345Z,12.4
2017-12-06T12:40:24.023Z,12.1
2017-12-06T12:41:25.650Z,12.4
2017-12-06T12:42:27.341Z,11.9
2017-12-06T12:43:29.024Z,11.9
2017-12-06T12:44:30.672Z,12.1
2017-12-06T12:45:32.367Z,12.3
2017-12-06T12:46:34.054Z,12.0
2017-12-06T12:47:35.801Z,11.1
2017-12-06T12:48:37.474Z,11.3
2017-12-06T12:49:39.166Z,11.4
2017-12-06T12:50:40.867Z,11.8
2017-12-06T12:51:42.581Z,12.4
2017-12-06T12:52:44.282Z,11.4
2017-12-06T12:53:45.972Z,11.1
2017-12-06T12:54:47.614Z,11.9
2017-12-06T12:55:49.313Z,11.3
2017-12-06T12:56:50.982Z,11.9
2017-12-06T12:57:52.694Z,12.1
2017-12-06T12:58:54.353Z,11.6
2017-12-06T12:59:56.053Z,11.9
2017-12-06T13:00:57.747Z,12.1
2017-12-06T13:01:59.437Z,12.0
2017-12-06T13:03:01.123Z,11.7
2017-12-06T13:04:02.848Z,12.0
2017-12-06T13:05:04.506Z,13.0
2017-12-06T13:06:06.148Z,12.4
2017-12-06T13:07:07.776Z,12.3
2017-12-06T13:08:09.474Z,12.2
2017-12-06T13:09:11.142Z,12.3
2017-12-06T13:10:12.841Z,13.2
2017-12-06T13:11:14.517Z,12.4
2017-12-06T13:12:16.188Z,14.1
2017-12-06T13:13:17.929Z,12.5
2017-12-06T13:14:19.592Z,13.2
2017-12-06T13:15:21.220Z,12.7
2017-12-06T13:16:22.897Z,12.6
2017-12-06T13:17:24.536Z,12.5
2017-12-06T13:18:26.162Z,13.1
2017-12-06T13:19:27.853Z,13.2
2017-12-06T13:20:29.508Z,12.8
2017-12-06T13:21:31.155Z,13.5
2017-12-06T13:22:32.795Z,13.0
2017-12-06T13:23:34.436Z,12.8
2017-12-06T13:24:36.075Z,14.3
2017-12-06T13:25:37.735Z,13.3
2017-12-06T13:26:39.414Z,13.6
2017-12-06T13:27:41.164Z,13.2
2017-12-06T13:28:42.883Z,13.3
2017-12-06T13:29:44.550Z,13.1
2017-12-06T13:30:46.212Z,13.8
2017-12-06T13:31:47.880Z,13.2
2017-12-06T13:32:49.584Z,14.0
2017-12-06T13:33:51.202Z,13.7
2017-12-06T13:34:52.904Z,13.5
2017-12-06T13:35:54.586Z,13.3
2017-12-06T13:36:56.207Z,14.2
2017-12-06T13:37:57.905Z,13.7
2017-12-06T13:38:59.586Z,14.5
2017-12-06T13:40:01.270Z,14.4
2017-12-06T13:41:02.959Z,14.4
2017-12-06T13:42:04.728Z,13.7
2017-12-06T13:43:06.394Z,13.8