createdAt,value
2022-08-21T00:00:59.793Z,6.32
2022-08-21T00:03:27.560Z,6.82
2022-08-21T00:05:55.288Z,6.68
2022-08-21T00:10:50.714Z,6.68
2022-08-21T00:13:20.630Z,7.40
2022-08-21T00:15:49.334Z,6.53
2022-08-21T00:18:17.769Z,6.95
2022-08-21T00:20:47.124Z,6.35
2022-08-21T00:23:15.686Z,7.22
2022-08-21T00:25:45.097Z,6.55
2022-08-21T00:28:14.952Z,7.68
2022-08-21T00:30:43.739Z,7.20
2022-08-21T00:33:12.077Z,7.47
2022-08-21T00:35:42.625Z,7.85
2022-08-21T00:38:11.833Z,7.72
2022-08-21T00:40:44.653Z,7.22
2022-08-21T00:43:15.614Z,7.57
2022-08-21T00:45:43.380Z,8.40
2022-08-21T00:48:11.255Z,8.98
2022-08-21T00:50:44.070Z,9.68
2022-08-21T00:53:13.436Z,10.65
2022-08-21T00:55:42.256Z,10.40
2022-08-21T00:58:13.055Z,8.50
2022-08-21T01:00:45.295Z,8.30
2022-08-21T01:03:16.327Z,8.55
2022-08-21T01:05:45.469Z,8.32
2022-08-21T01:08:15.445Z,9.30
2022-08-21T01:10:43.871Z,12.00
2022-08-21T01:13:15.937Z,11.85
2022-08-21T01:15:50.182Z,11.82
2022-08-21T01:18:19.341Z,11.15
2022-08-21T01:20:59.270Z,11.68
2022-08-21T01:23:27.043Z,10.75
2022-08-21T01:25:54.808Z,12.20
2022-08-21T01:28:24.731Z,11.20
2022-08-21T01:30:54.770Z,10.52
2022-08-21T01:33:26.101Z,10.40
2022-08-21T01:35:54.048Z,11.48
2022-08-21T01:38:23.153Z,10.07
2022-08-21T01:40:50.875Z,10.70
2022-08-21T01:43:18.631Z,11.25
2022-08-21T01:45:53.391Z,11.02
2022-08-21T01:48:21.179Z,11.57
2022-08-21T01:50:49.169Z,12.60
2022-08-21T01:53:27.834Z,13.32
2022-08-21T01:56:01.143Z,12.70
2022-08-21T01:58:28.991Z,12.65
2022-08-21T02:00:56.885Z,13.07
2022-08-21T02:03:35.322Z,12.57
2022-08-21T02:06:05.142Z,13.77
2022-08-21T02:08:34.959Z,13.70
2022-08-21T02:11:03.003Z,13.50
2022-08-21T02:13:30.814Z,13.75
2022-08-21T02:15:58.533Z,13.07
2022-08-21T02:18:26.254Z,13.27
2022-08-21T02:20:56.454Z,12.60
2022-08-21T02:23:26.534Z,20.38
2022-08-21T02:25:56.325Z,15.32
2022-08-21T02:28:24.250Z,14.57
2022-08-21T02:30:53.371Z,13.95
2022-08-21T02:33:21.907Z,13.18
2022-08-21T02:35:50.801Z,12.57
2022-08-21T02:38:20.875Z,11.60
2022-08-21T02:40:51.368Z,10.23
2022-08-21T02:43:22.041Z,10.57
2022-08-21T02:45:50.338Z,10.73
2022-08-21T02:48:19.466Z,10.85
2022-08-21T02:50:49.579Z,10.95
2022-08-21T02:53:18.127Z,11.07
2022-08-21T02:55:47.947Z,11.35
2022-08-21T02:58:17.139Z,11.50
2022-08-21T03:00:46.631Z,13.05
2022-08-21T03:03:15.610Z,12.27
2022-08-21T03:05:45.035Z,11.82
2022-08-21T03:08:15.368Z,11.35
2022-08-21T03:10:45.868Z,12.95
2022-08-21T03:13:13.881Z,13.32
2022-08-21T03:15:42.402Z,12.73
2022-08-21T03:18:13.056Z,12.45
2022-08-21T03:20:43.671Z,13.50
2022-08-21T03:23:14.317Z,12.30
2022-08-21T03:25:45.163Z,11.90
2022-08-21T03:28:15.701Z,11.23
2022-08-21T03:30:44.578Z,10.30
2022-08-21T03:33:15.366Z,9.68
2022-08-21T03:35:44.590Z,9.67
2022-08-21T03:38:13.604Z,8.90
2022-08-21T03:40:41.534Z,7.90
2022-08-21T03:43:10.596Z,8.10
2022-08-21T03:45:39.283Z,7.25
2022-08-21T03:48:08.137Z,6.55
2022-08-21T03:50:41.081Z,6.05
2022-08-21T03:53:16.747Z,6.47
2022-08-21T03:55:46.443Z,7.88
2022-08-21T03:58:16.615Z,10.68
2022-08-21T04:00:45.346Z,7.70
2022-08-21T04:03:13.058Z,7.30
2022-08-21T04:05:42.838Z,6.75
2022-08-21T04:08:10.908Z,6.15
2022-08-21T04:10:40.654Z,6.10
2022-08-21T04:13:09.724Z,5.78
2022-08-21T04:15:37.727Z,5.00
2022-08-21T04:18:06.470Z,5.55
2022-08-21T04:20:34.683Z,5.60
2022-08-21T04:23:03.876Z,26.42
2022-08-21T04:25:32.701Z,5.60
2022-08-21T04:28:00.589Z,5.95
2022-08-21T04:30:28.977Z,5.60
2022-08-21T04:32:59.124Z,7.22
2022-08-21T04:35:28.963Z,6.47
2022-08-21T04:37:56.977Z,7.25
2022-08-21T04:40:28.388Z,7.55
2022-08-21T04:43:00.141Z,7.28
2022-08-21T04:45:30.222Z,6.95
2022-08-21T04:48:00.923Z,7.07
2022-08-21T04:50:32.621Z,8.38
2022-08-21T04:53:02.655Z,6.43
2022-08-21T04:55:31.776Z,6.90
2022-08-21T04:57:59.974Z,7.57
2022-08-21T05:00:28.060Z,7.30
2022-08-21T05:03:00.149Z,6.93
2022-08-21T05:05:30.221Z,8.18
2022-08-21T05:08:01.157Z,8.70
2022-08-21T05:10:29.296Z,7.15
2022-08-21T05:12:58.543Z,7.15
2022-08-21T05:15:26.469Z,7.28
2022-08-21T05:18:01.429Z,6.20
2022-08-21T05:20:29.956Z,5.72
2022-08-21T05:22:58.527Z,5.25
2022-08-21T05:25:28.173Z,4.70
2022-08-21T05:27:58.219Z,4.40
2022-08-21T05:30:30.131Z,4.32
2022-08-21T05:32:59.456Z,4.72
2022-08-21T05:35:28.011Z,5.35
2022-08-21T05:37:56.662Z,4.95
2022-08-21T05:40:24.892Z,6.07
2022-08-21T05:42:55.391Z,5.68
2022-08-21T05:45:26.370Z,8.77
2022-08-21T05:48:14.306Z,6.53
2022-08-21T05:50:42.490Z,7.00
2022-08-21T05:53:11.436Z,7.40
2022-08-21T05:55:45.137Z,6.30
2022-08-21T05:58:18.444Z,5.53
2022-08-21T06:00:48.545Z,5.22
2022-08-21T06:03:19.871Z,5.95
2022-08-21T06:05:47.833Z,5.80
2022-08-21T06:08:15.766Z,5.95
2022-08-21T06:10:44.417Z,5.60
2022-08-21T06:13:12.676Z,6.45
2022-08-21T06:15:40.436Z,7.28
2022-08-21T06:18:08.460Z,8.57
2022-08-21T06:20:37.643Z,5.72
2022-08-21T06:23:05.597Z,5.72
2022-08-21T06:25:33.602Z,5.28
2022-08-21T06:28:06.674Z,5.80
2022-08-21T06:30:35.233Z,5.10
2022-08-21T06:33:03.329Z,5.43
2022-08-21T06:35:31.842Z,6.00
2022-08-21T06:38:03.867Z,5.80
2022-08-21T06:43:09.468Z,5.28
2022-08-21T06:45:37.719Z,5.35
2022-08-21T06:48:06.175Z,5.70
2022-08-21T06:50:34.083Z,4.95
2022-08-21T06:53:06.177Z,4.90
2022-08-21T06:58:02.579Z,5.50
2022-08-21T07:00:31.420Z,5.30
2022-08-21T07:02:59.448Z,6.45
2022-08-21T07:05:28.225Z,5.03
2022-08-21T07:07:55.982Z,4.30
2022-08-21T07:10:25.654Z,4.57
2022-08-21T07:13:00.146Z,4.47
2022-08-21T07:15:30.401Z,4.00
2022-08-21T07:17:59.102Z,5.70
2022-08-21T07:20:27.125Z,4.75
2022-08-21T07:22:55.156Z,4.18
2022-08-21T07:25:22.940Z,4.25
2022-08-21T07:27:52.074Z,4.63
2022-08-21T07:30:20.532Z,3.83
2022-08-21T07:32:50.138Z,3.72
2022-08-21T07:35:17.971Z,3.55
2022-08-21T07:37:45.749Z,3.90
2022-08-21T07:40:14.141Z,4.00
2022-08-21T07:42:43.125Z,4.07
2022-08-21T07:45:13.244Z,3.67
2022-08-21T07:47:42.418Z,3.47
2022-08-21T07:50:10.781Z,3.25
2022-08-21T07:52:38.580Z,7.93
2022-08-21T07:55:07.601Z,4.00
2022-08-21T07:57:35.636Z,3.53
2022-08-21T08:00:03.885Z,3.40
2022-08-21T08:02:32.978Z,5.22
2022-08-21T08:05:01.797Z,3.45
2022-08-21T08:07:29.722Z,3.88
2022-08-21T08:09:57.470Z,3.13
2022-08-21T08:12:30.046Z,3.30
2022-08-21T08:14:58.344Z,2.92
2022-08-21T08:17:26.208Z,3.28
2022-08-21T08:19:55.572Z,2.60
2022-08-21T08:22:25.501Z,2.65
2022-08-21T08:24:54.015Z,2.65
2022-08-21T08:27:21.925Z,2.85
2022-08-21T08:29:50.045Z,3.38
2022-08-21T08:32:17.793Z,3.45
2022-08-21T08:34:45.514Z,3.03
2022-08-21T08:37:15.240Z,2.95
2022-08-21T08:39:43.098Z,2.45
2022-08-21T08:42:33.365Z,2.60
2022-08-21T08:45:04.920Z,2.47
2022-08-21T08:47:34.753Z,2.47
2022-08-21T08:50:07.969Z,2.38
2022-08-21T08:52:43.597Z,2.55
2022-08-21T08:55:15.821Z,2.30
2022-08-21T08:57:48.663Z,2.42
2022-08-21T09:00:22.634Z,2.75
2022-08-21T09:02:55.537Z,2.60
2022-08-21T09:05:27.869Z,3.28
2022-08-21T09:08:19.033Z,2.90
2022-08-21T09:10:58.435Z,2.80
2022-08-21T09:13:40.155Z,3.22
2022-08-21T09:16:16.437Z,3.22
2022-08-21T09:18:54.671Z,2.20
2022-08-21T09:21:30.092Z,2.60
2022-08-21T09:24:03.363Z,2.60
2022-08-21T09:26:38.230Z,2.85
2022-08-21T09:29:08.634Z,2.90
2022-08-21T09:31:39.208Z,2.38
2022-08-21T09:34:09.150Z,2.58
2022-08-21T09:36:40.950Z,2.85
2022-08-21T09:41:40.279Z,2.25
2022-08-21T09:44:10.358Z,2.10
2022-08-21T09:46:38.295Z,1.95
2022-08-21T09:49:13.425Z,2.15
2022-08-21T09:51:55.170Z,2.50
2022-08-21T09:54:30.867Z,2.25
2022-08-21T09:57:19.367Z,2.22
2022-08-21T09:59:48.769Z,2.00
2022-08-21T10:02:27.172Z,1.92
2022-08-21T10:04:57.148Z,2.00
2022-08-21T10:07:27.775Z,1.88
2022-08-21T10:10:08.162Z,1.80
2022-08-21T10:12:47.033Z,1.83
2022-08-21T10:15:22.005Z,2.20
2022-08-21T10:18:01.079Z,1.52
2022-08-21T10:20:37.629Z,1.58
2022-08-21T10:23:18.158Z,1.67
2022-08-21T10:26:06.327Z,1.48
2022-08-21T10:28:49.488Z,1.33
2022-08-21T10:31:29.368Z,1.95
2022-08-21T10:34:13.032Z,1.52
2022-08-21T10:36:48.854Z,1.70
2022-08-21T10:39:34.896Z,1.80
2022-08-21T10:42:27.927Z,2.28
2022-08-21T10:45:19.114Z,2.33
2022-08-21T10:47:51.524Z,6.93
2022-08-21T10:50:31.948Z,2.00
2022-08-21T10:53:14.271Z,1.88
2022-08-21T10:55:46.170Z,1.60
2022-08-21T10:58:25.377Z,1.55
2022-08-21T11:00:58.732Z,1.48
2022-08-21T11:03:33.894Z,2.00
2022-08-21T11:06:08.718Z,1.55
2022-08-21T11:08:43.212Z,1.38
2022-08-21T11:11:21.660Z,1.40
2022-08-21T11:13:55.936Z,1.52
2022-08-21T11:16:28.519Z,1.33
2022-08-21T11:19:04.035Z,1.42
2022-08-21T11:21:39.783Z,1.52
2022-08-21T11:24:21.715Z,1.48
2022-08-21T11:26:54.772Z,1.30
2022-08-21T11:29:28.709Z,1.40
2022-08-21T11:32:13.207Z,1.50
2022-08-21T11:34:58.335Z,1.38
2022-08-21T11:37:43.091Z,1.48
2022-08-21T11:40:21.143Z,1.30
2022-08-21T11:42:57.173Z,1.60
2022-08-21T11:45:33.577Z,2.00
2022-08-21T11:48:12.936Z,1.52
2022-08-21T11:50:42.913Z,1.42
2022-08-21T11:53:15.812Z,1.50
2022-08-21T11:55:49.117Z,1.50
2022-08-21T11:58:22.548Z,1.73
2022-08-21T12:00:56.030Z,1.27
2022-08-21T12:03:28.799Z,1.40
2022-08-21T12:05:59.184Z,1.30
2022-08-21T12:08:32.256Z,0.90
2022-08-21T12:11:07.314Z,1.35
2022-08-21T12:13:40.417Z,1.00
2022-08-21T12:16:13.890Z,0.90
2022-08-21T12:18:42.781Z,1.10
2022-08-21T12:21:24.452Z,1.27
2022-08-21T12:24:04.527Z,1.20
2022-08-21T12:26:35.231Z,1.05
2022-08-21T12:29:17.645Z,1.33
2022-08-21T12:31:57.269Z,8.52
2022-08-21T12:34:32.558Z,1.00
2022-08-21T12:37:03.374Z,1.10
2022-08-21T12:39:33.856Z,1.15
2022-08-21T12:42:07.240Z,1.17
2022-08-21T12:44:40.803Z,2.72
2022-08-21T12:47:18.246Z,1.00
2022-08-21T12:49:55.323Z,1.10
2022-08-21T12:52:25.679Z,2.30
2022-08-21T12:54:53.551Z,1.27
2022-08-21T12:57:25.317Z,1.00
2022-08-21T12:59:58.558Z,0.65
2022-08-21T13:02:48.357Z,1.00
2022-08-21T13:05:21.719Z,0.90
2022-08-21T13:07:50.466Z,1.45
2022-08-21T13:10:22.263Z,0.80
2022-08-21T13:12:50.982Z,1.17
2022-08-21T13:15:33.186Z,0.80
2022-08-21T13:18:04.564Z,0.75
2022-08-21T13:20:35.482Z,0.80
2022-08-21T13:23:04.788Z,0.75
2022-08-21T13:25:38.426Z,0.73
2022-08-21T13:28:09.925Z,0.98
2022-08-21T13:30:41.635Z,3.10
2022-08-21T13:33:13.405Z,1.13
2022-08-21T13:35:50.888Z,0.95
2022-08-21T13:38:21.665Z,1.02
2022-08-21T13:40:58.802Z,1.00
2022-08-21T13:43:30.541Z,0.98
2022-08-21T13:45:58.880Z,0.88
2022-08-21T13:48:31.877Z,1.10
2022-08-21T13:51:00.875Z,1.13
2022-08-21T13:53:31.949Z,0.90
2022-08-21T13:56:01.198Z,0.80
2022-08-21T13:58:31.335Z,0.82
2022-08-21T14:01:01.206Z,0.70
2022-08-21T14:03:38.985Z,0.90
2022-08-21T14:06:14.734Z,1.10
2022-08-21T14:08:43.967Z,0.68
2022-08-21T14:11:14.218Z,0.70
2022-08-21T14:13:44.660Z,0.70
2022-08-21T14:16:16.516Z,0.80
2022-08-21T14:18:52.422Z,0.80
2022-08-21T14:21:31.627Z,0.80
2022-08-21T14:24:06.941Z,0.60
2022-08-21T14:26:38.159Z,0.70
2022-08-21T14:29:11.599Z,0.80
2022-08-21T14:31:43.141Z,0.77
2022-08-21T14:34:19.498Z,0.50
2022-08-21T14:36:48.364Z,0.70
2022-08-21T14:39:16.250Z,0.60
2022-08-21T14:41:46.902Z,0.70
2022-08-21T14:44:15.084Z,0.60
2022-08-21T14:46:55.273Z,0.70
2022-08-21T14:49:28.785Z,0.70
2022-08-21T14:51:59.124Z,0.60
2022-08-21T14:57:02.603Z,0.70
2022-08-21T14:59:31.507Z,0.60
2022-08-21T15:01:59.303Z,0.50
2022-08-21T15:04:28.457Z,0.70
2022-08-21T15:06:56.182Z,0.70
2022-08-21T15:09:24.718Z,0.70
2022-08-21T15:11:54.147Z,0.63
2022-08-21T15:14:25.196Z,0.80
2022-08-21T15:16:53.287Z,0.43
2022-08-21T15:19:21.142Z,0.50
2022-08-21T15:21:50.344Z,0.80
2022-08-21T15:24:18.321Z,0.85
2022-08-21T15:26:46.952Z,0.50
2022-08-21T15:29:22.670Z,0.65
2022-08-21T15:31:56.739Z,0.60
2022-08-21T15:34:27.288Z,0.68
2022-08-21T15:36:58.157Z,0.70
2022-08-21T15:39:30.046Z,0.68
2022-08-21T15:42:00.027Z,0.73
2022-08-21T15:44:31.649Z,0.60
2022-08-21T15:47:01.103Z,1.13
2022-08-21T15:49:28.845Z,0.77
2022-08-21T15:51:57.939Z,0.60
2022-08-21T15:54:25.649Z,1.02
2022-08-21T15:56:53.678Z,0.70
2022-08-21T15:59:23.814Z,0.70
2022-08-21T16:01:52.607Z,0.75
2022-08-21T16:04:24.999Z,0.85
2022-08-21T16:06:58.067Z,0.90
2022-08-21T16:09:30.982Z,0.88
2022-08-21T16:12:00.270Z,1.08
2022-08-21T16:14:28.527Z,0.77
2022-08-21T16:16:56.386Z,0.68
2022-08-21T16:19:24.374Z,0.90
2022-08-21T16:21:52.104Z,1.30
2022-08-21T16:24:19.905Z,0.93
2022-08-21T16:26:58.021Z,0.70
2022-08-21T16:29:32.657Z,1.00
2022-08-21T16:32:02.435Z,0.70
2022-08-21T16:34:31.348Z,1.05
2022-08-21T16:36:59.075Z,0.80
2022-08-21T16:39:26.954Z,1.42
2022-08-21T16:41:56.151Z,0.90
2022-08-21T16:44:24.028Z,0.77
2022-08-21T16:46:51.810Z,0.82
2022-08-21T16:49:19.592Z,0.80
2022-08-21T16:51:47.471Z,1.02
2022-08-21T16:54:15.191Z,1.05
2022-08-21T16:56:47.476Z,0.70
2022-08-21T16:59:17.414Z,0.65
2022-08-21T17:01:46.650Z,1.10
2022-08-21T17:04:14.742Z,1.00
2022-08-21T17:06:44.092Z,0.80
2022-08-21T17:09:12.536Z,0.90
2022-08-21T17:11:42.830Z,0.75
2022-08-21T17:14:13.159Z,0.60
2022-08-21T17:16:45.462Z,0.80
2022-08-21T17:19:14.055Z,0.90
2022-08-21T17:21:41.982Z,0.80
2022-08-21T17:24:10.001Z,0.63
2022-08-21T17:26:38.483Z,0.95
2022-08-21T17:29:09.852Z,0.90
2022-08-21T17:31:38.178Z,0.98
2022-08-21T17:34:10.102Z,0.75
2022-08-21T17:36:37.944Z,0.77
2022-08-21T17:39:06.426Z,0.80
2022-08-21T17:41:35.145Z,0.68
2022-08-21T17:44:07.160Z,0.70
2022-08-21T17:49:02.532Z,0.77
2022-08-21T17:51:32.165Z,0.95
2022-08-21T17:54:01.172Z,0.80
2022-08-21T17:56:32.936Z,0.88
2022-08-21T17:59:00.935Z,0.68
2022-08-21T18:01:33.701Z,1.00
2022-08-21T18:04:01.813Z,1.30
2022-08-21T18:06:31.265Z,0.85
2022-08-21T18:08:59.046Z,0.95
2022-08-21T18:11:29.608Z,0.80
2022-08-21T18:14:05.184Z,0.85
2022-08-21T18:16:37.477Z,1.00
2022-08-21T18:19:07.023Z,1.00
2022-08-21T18:21:36.394Z,1.02
2022-08-21T18:24:04.696Z,1.00
2022-08-21T18:26:36.000Z,0.70
2022-08-21T18:29:07.658Z,1.27
2022-08-21T18:31:38.094Z,0.85
2022-08-21T18:34:14.322Z,0.90
2022-08-21T18:36:46.183Z,0.98
2022-08-21T18:39:35.417Z,0.82
2022-08-21T18:42:03.835Z,1.20
2022-08-21T18:44:33.178Z,1.17
2022-08-21T18:47:04.632Z,1.05
2022-08-21T18:49:32.652Z,1.30
2022-08-21T18:52:04.084Z,0.90
2022-08-21T18:54:31.969Z,1.30
2022-08-21T18:56:59.864Z,1.13
2022-08-21T18:59:33.947Z,1.00
2022-08-21T19:02:01.701Z,1.13
2022-08-21T19:04:43.531Z,0.90
2022-08-21T19:07:19.951Z,1.20
2022-08-21T19:10:07.690Z,1.00
2022-08-21T19:12:39.029Z,1.48
2022-08-21T19:15:08.456Z,1.30
2022-08-21T19:17:36.982Z,0.82
2022-08-21T19:20:25.366Z,1.00
2022-08-21T19:22:56.605Z,1.30
2022-08-21T19:25:33.932Z,1.58
2022-08-21T19:28:03.634Z,1.17
2022-08-21T19:30:41.687Z,1.10
2022-08-21T19:33:11.573Z,1.40
2022-08-21T19:35:52.405Z,1.33
2022-08-21T19:38:22.457Z,1.27
2022-08-21T19:40:50.594Z,1.27
2022-08-21T19:43:22.434Z,1.45
2022-08-21T19:45:52.171Z,1.00
2022-08-21T19:48:20.150Z,1.20
2022-08-21T19:50:47.892Z,1.77
2022-08-21T19:53:15.632Z,1.70
2022-08-21T19:55:46.470Z,1.67
2022-08-21T19:58:27.163Z,1.10
2022-08-21T20:00:55.161Z,1.20
2022-08-21T20:03:23.089Z,1.38
2022-08-21T20:05:50.801Z,1.30
2022-08-21T20:08:22.151Z,1.25
2022-08-21T20:10:52.073Z,1.20
2022-08-21T20:13:22.347Z,1.10
2022-08-21T20:15:51.180Z,1.00
2022-08-21T20:18:19.971Z,1.45
2022-08-21T20:20:55.256Z,1.45
2022-08-21T20:23:30.055Z,1.33
2022-08-21T20:26:00.087Z,1.23
2022-08-21T20:28:29.876Z,1.45
2022-08-21T20:30:58.134Z,1.52
2022-08-21T20:33:26.393Z,1.27
2022-08-21T20:35:54.667Z,1.33
2022-08-21T20:38:23.829Z,2.35
2022-08-21T20:40:55.405Z,1.45
2022-08-21T20:43:25.410Z,1.60
2022-08-21T20:45:57.198Z,1.40
2022-08-21T20:48:27.764Z,1.23
2022-08-21T20:51:01.723Z,1.67
2022-08-21T20:53:43.114Z,1.45
2022-08-21T20:56:17.022Z,1.52
2022-08-21T20:58:54.396Z,0.90
2022-08-21T21:01:24.680Z,1.30
2022-08-21T21:03:59.647Z,1.10
2022-08-21T21:06:30.507Z,1.45
2022-08-21T21:09:05.060Z,1.40
2022-08-21T21:14:35.066Z,1.40
2022-08-21T21:17:05.355Z,1.65
2022-08-21T21:19:42.818Z,1.30
2022-08-21T21:22:15.122Z,1.00
2022-08-21T21:24:52.521Z,1.90
2022-08-21T21:27:24.353Z,1.52
2022-08-21T21:29:59.987Z,1.60
2022-08-21T21:32:29.514Z,1.73
2022-08-21T21:34:57.632Z,1.60
2022-08-21T21:37:33.587Z,1.20
2022-08-21T21:40:26.493Z,1.13
2022-08-21T21:43:02.309Z,1.60
2022-08-21T21:45:41.358Z,1.70
2022-08-21T21:51:18.364Z,1.70
2022-08-21T21:53:54.264Z,1.60
2022-08-21T21:56:27.751Z,2.00
2022-08-21T21:59:29.829Z,2.00
2022-08-21T22:02:04.344Z,2.13
2022-08-21T22:04:40.470Z,1.60
2022-08-21T22:07:26.003Z,1.63
2022-08-21T22:10:05.417Z,1.60
2022-08-21T22:12:50.262Z,1.83
2022-08-21T22:15:26.331Z,1.70
2022-08-21T22:18:03.353Z,2.05
2022-08-21T22:23:26.754Z,1.65
2022-08-21T22:26:02.985Z,1.65
2022-08-21T22:28:33.867Z,1.70
2022-08-21T22:31:18.143Z,1.80
2022-08-21T22:36:45.522Z,1.90
2022-08-21T22:39:28.259Z,2.25
2022-08-21T22:41:56.042Z,1.90
2022-08-21T22:44:27.313Z,1.95
2022-08-21T22:46:58.585Z,1.80
2022-08-21T22:49:33.293Z,2.28
2022-08-21T22:52:12.391Z,2.10
2022-08-21T22:54:45.314Z,1.83
2022-08-21T22:57:24.269Z,2.30
2022-08-21T22:59:57.337Z,2.05
2022-08-21T23:02:39.839Z,2.15
2022-08-21T23:05:19.657Z,2.38
2022-08-21T23:07:50.238Z,2.25
2022-08-21T23:10:26.118Z,2.65
2022-08-21T23:12:59.490Z,2.38
2022-08-21T23:15:32.526Z,2.40
2022-08-21T23:18:12.417Z,2.28
2022-08-21T23:20:55.567Z,2.55
2022-08-21T23:23:29.281Z,2.28
2022-08-21T23:26:22.851Z,2.40
2022-08-21T23:29:04.915Z,2.55
2022-08-21T23:31:42.750Z,2.17
2022-08-21T23:34:20.400Z,2.00
2022-08-21T23:37:48.385Z,2.38
2022-08-21T23:40:36.653Z,1.83
2022-08-21T23:43:18.633Z,2.40
2022-08-21T23:46:00.495Z,2.28
2022-08-21T23:48:42.369Z,2.60
2022-08-21T23:51:13.818Z,2.15
2022-08-21T23:53:55.994Z,2.20
2022-08-21T23:56:39.600Z,2.58
2022-08-21T23:59:19.641Z,2.10
