createdAt,value
2019-05-01T00:02:17.808Z,22.58
2019-05-01T00:07:22.900Z,22.58
2019-05-01T00:12:26.530Z,22.58
2019-05-01T00:17:30.502Z,22.58
2019-05-01T00:22:33.960Z,22.57
2019-05-01T00:27:37.415Z,22.57
2019-05-01T00:32:40.878Z,22.57
2019-05-01T00:37:44.338Z,22.56
2019-05-01T00:42:47.803Z,22.55
2019-05-01T00:47:51.261Z,22.54
2019-05-01T00:52:54.782Z,22.55
2019-05-01T00:58:08.682Z,22.53
2019-05-01T01:03:12.153Z,22.52
2019-05-01T01:08:15.977Z,22.51
2019-05-01T01:13:19.441Z,22.52
2019-05-01T01:18:22.897Z,22.52
2019-05-01T01:23:26.721Z,22.51
2019-05-01T01:28:30.316Z,22.49
2019-05-01T01:33:33.844Z,22.49
2019-05-01T01:38:37.305Z,22.48
2019-05-01T01:43:42.573Z,22.48
2019-05-01T01:48:46.311Z,22.48
2019-05-01T01:53:52.077Z,22.46
2019-05-01T01:58:56.373Z,22.46
2019-05-01T02:04:01.914Z,22.45
2019-05-01T02:09:08.014Z,22.44
2019-05-01T02:14:11.482Z,22.44
2019-05-01T02:19:14.939Z,22.44
2019-05-01T02:24:18.400Z,22.44
2019-05-01T02:29:27.310Z,22.45
2019-05-01T02:34:31.505Z,22.42
2019-05-01T02:39:36.611Z,22.42
2019-05-01T02:44:48.916Z,22.43
2019-05-01T02:49:55.146Z,22.42
2019-05-01T02:55:02.989Z,22.41
2019-05-01T03:00:07.153Z,22.41
2019-05-01T03:05:10.947Z,22.41
2019-05-01T03:10:14.747Z,22.40
2019-05-01T03:15:21.090Z,22.40
2019-05-01T03:20:29.245Z,22.40
2019-05-01T03:25:32.773Z,22.39
2019-05-01T03:30:36.472Z,22.39
2019-05-01T03:35:40.478Z,22.38
2019-05-01T03:40:44.206Z,22.38
2019-05-01T03:45:48.443Z,22.38
2019-05-01T03:50:52.073Z,22.38
2019-05-01T03:55:55.700Z,22.37
2019-05-01T04:01:13.287Z,22.37
2019-05-01T04:06:16.827Z,22.37
2019-05-01T04:11:20.622Z,22.37
2019-05-01T04:16:24.261Z,22.36
2019-05-01T04:21:29.367Z,22.37
2019-05-01T04:26:33.018Z,22.37
2019-05-01T04:42:09.752Z,22.36
2019-05-01T04:47:14.419Z,22.37
2019-05-01T04:52:17.883Z,22.36
2019-05-01T04:57:21.581Z,22.36
2019-05-01T05:02:29.536Z,22.35
2019-05-01T05:07:33.075Z,22.36
2019-05-01T05:12:44.833Z,22.35
2019-05-01T05:17:48.461Z,22.36
2019-05-01T05:22:52.373Z,22.36
2019-05-01T05:27:57.474Z,22.36
2019-05-01T05:33:17.173Z,22.37
2019-05-01T05:38:12.301Z,22.37
2019-05-01T05:43:16.230Z,22.36
2019-05-01T05:48:20.030Z,22.36
2019-05-01T05:53:29.652Z,22.37
2019-05-01T05:58:36.630Z,22.36
2019-05-01T06:03:52.876Z,22.36
2019-05-01T06:08:59.617Z,22.37
2019-05-01T06:14:05.255Z,22.36
2019-05-01T06:19:25.631Z,22.37
2019-05-01T06:24:35.777Z,22.38
2019-05-01T06:29:37.626Z,22.36
2019-05-01T06:34:41.354Z,22.37
2019-05-01T06:39:48.002Z,22.37
2019-05-01T06:44:58.115Z,22.37
2019-05-01T06:50:07.812Z,22.38
2019-05-01T06:55:11.586Z,22.42
2019-05-01T07:00:17.532Z,22.43
2019-05-01T07:05:21.925Z,22.44
2019-05-01T07:10:31.651Z,22.43
2019-05-01T07:15:32.373Z,22.31
2019-05-01T07:20:47.280Z,21.84
2019-05-01T07:25:51.782Z,21.64
2019-05-01T07:30:57.222Z,21.74
2019-05-01T07:36:01.236Z,21.80
2019-05-01T07:41:05.231Z,21.85
2019-05-01T07:46:19.593Z,21.89
2019-05-01T07:51:23.284Z,21.92
2019-05-01T07:56:28.286Z,21.91
2019-05-01T08:01:33.583Z,21.93
2019-05-01T08:06:37.052Z,21.93
2019-05-01T08:11:44.202Z,21.96
2019-05-01T08:16:45.721Z,21.96
2019-05-01T08:21:50.832Z,21.87
2019-05-01T08:26:54.305Z,21.96
2019-05-01T08:32:15.888Z,21.99
2019-05-01T08:37:22.559Z,22.00
2019-05-01T08:42:24.720Z,21.99
2019-05-01T08:47:29.828Z,22.00
2019-05-01T08:52:33.472Z,22.02
2019-05-01T08:57:39.323Z,22.07
2019-05-01T09:02:43.472Z,22.08
2019-05-01T09:07:51.128Z,22.08
2019-05-01T09:12:52.244Z,22.10
2019-05-01T09:17:55.728Z,22.08
2019-05-01T09:22:59.215Z,22.11
2019-05-01T09:28:16.446Z,22.13
2019-05-01T09:33:19.926Z,22.15
2019-05-01T09:38:23.412Z,22.17
2019-05-01T09:43:30.930Z,22.19
2019-05-01T09:48:32.413Z,22.21
2019-05-01T09:53:43.487Z,22.26
2019-05-01T09:58:46.970Z,22.26
2019-05-01T10:03:54.675Z,22.28
2019-05-01T10:08:55.658Z,22.28
2019-05-01T10:13:59.727Z,22.28
2019-05-01T10:19:03.305Z,22.30
2019-05-01T10:24:06.790Z,22.34
2019-05-01T10:29:21.387Z,22.36
2019-05-01T10:34:33.102Z,22.38
2019-05-01T10:39:36.578Z,22.39
2019-05-01T10:44:40.063Z,22.39
2019-05-01T10:49:43.615Z,22.41
2019-05-01T10:54:47.089Z,22.47
2019-05-01T10:59:50.566Z,22.48
2019-05-01T11:04:54.042Z,22.27
2019-05-01T11:09:57.523Z,22.22
2019-05-01T11:15:01.003Z,22.35
2019-05-01T11:20:06.723Z,22.44
2019-05-01T11:25:10.837Z,22.51
2019-05-01T11:30:15.328Z,22.55
2019-05-01T11:35:29.297Z,22.59
2019-05-01T11:40:37.103Z,22.62
2019-05-01T11:45:40.569Z,22.65
2019-05-01T11:50:44.032Z,22.64
2019-05-01T11:55:47.499Z,22.67
2019-05-01T12:00:52.607Z,22.70
2019-05-01T12:05:56.298Z,22.71
2019-05-01T12:11:00.530Z,22.71
2019-05-01T12:16:05.635Z,22.72
2019-05-01T12:21:09.093Z,22.70
2019-05-01T12:26:12.555Z,22.69
2019-05-01T12:31:16.021Z,22.65
2019-05-01T12:36:19.480Z,22.60
2019-05-01T12:41:27.248Z,22.57
2019-05-01T12:46:34.902Z,22.58
2019-05-01T12:51:39.434Z,22.57
2019-05-01T12:56:58.901Z,22.55
2019-05-01T13:02:02.358Z,22.52
2019-05-01T13:07:06.087Z,22.52
2019-05-01T13:12:09.547Z,22.55
2019-05-01T13:17:13.005Z,22.58
2019-05-01T13:22:16.462Z,22.59
2019-05-01T13:27:24.642Z,22.60
2019-05-01T13:32:41.737Z,22.56
2019-05-01T13:37:45.198Z,22.53
2019-05-01T13:42:48.659Z,22.53
2019-05-01T13:47:54.406Z,22.52
2019-05-01T13:52:58.179Z,22.49
2019-05-01T13:58:01.635Z,22.48
2019-05-01T14:03:05.264Z,22.49
2019-05-01T14:08:08.716Z,22.52
2019-05-01T14:13:12.345Z,22.56
2019-05-01T14:18:15.805Z,22.60
2019-05-01T14:23:30.099Z,22.61
2019-05-01T14:28:35.832Z,22.64
2019-05-01T14:33:39.294Z,22.65
2019-05-01T14:38:42.747Z,22.68
2019-05-01T14:43:46.212Z,22.72
2019-05-01T14:48:49.664Z,22.73
2019-05-01T14:53:53.121Z,22.73
2019-05-01T14:58:56.577Z,22.77
2019-05-01T15:04:00.032Z,22.77
2019-05-01T15:09:05.127Z,22.77
2019-05-01T15:14:12.725Z,22.77
2019-05-01T15:19:20.472Z,22.77
2019-05-01T15:24:23.934Z,22.79
2019-05-01T15:29:27.389Z,22.74
2019-05-01T15:34:30.851Z,22.83
2019-05-01T15:39:35.949Z,22.83
2019-05-01T15:44:41.047Z,22.83
2019-05-01T15:49:44.502Z,22.85
2019-05-01T15:54:47.955Z,22.86
2019-05-01T15:59:51.412Z,22.86
2019-05-01T16:04:54.868Z,22.86
2019-05-01T16:09:58.319Z,22.87
2019-05-01T16:15:01.785Z,22.86
2019-05-01T16:20:07.501Z,22.87
2019-05-01T16:25:11.188Z,22.89
2019-05-01T16:30:16.626Z,22.88
2019-05-01T16:35:20.082Z,22.90
2019-05-01T16:40:28.261Z,22.89
2019-05-01T16:45:31.721Z,22.90
2019-05-01T16:50:35.177Z,22.92
2019-05-01T16:55:38.635Z,22.90
2019-05-01T17:01:04.292Z,22.93
2019-05-01T17:06:21.404Z,22.94
2019-05-01T17:11:26.566Z,22.94
2019-05-01T17:16:30.030Z,22.95
2019-05-01T17:21:33.485Z,22.97
2019-05-01T17:26:36.940Z,22.98
2019-05-01T17:31:40.396Z,22.97
2019-05-01T17:36:43.854Z,22.99
2019-05-01T17:41:47.315Z,23.00
2019-05-01T17:46:50.784Z,23.00
2019-05-01T17:51:54.244Z,23.02
2019-05-01T17:56:57.697Z,23.02
2019-05-01T18:02:05.372Z,23.03
2019-05-01T18:07:07.972Z,23.03
2019-05-01T18:12:11.456Z,23.03
2019-05-01T18:17:14.979Z,23.04
2019-05-01T18:22:37.249Z,23.04
2019-05-01T18:27:41.629Z,23.04
2019-05-01T18:32:47.462Z,23.04
2019-05-01T18:37:51.985Z,23.05
2019-05-01T18:42:55.441Z,23.06
2019-05-01T18:47:58.900Z,23.07
2019-05-01T18:53:02.356Z,23.07
2019-05-01T18:58:06.050Z,23.09
2019-05-01T19:03:09.574Z,23.10
2019-05-01T19:08:13.022Z,23.11
2019-05-01T19:13:16.753Z,23.13
2019-05-01T19:18:20.200Z,23.16
2019-05-01T19:23:27.957Z,23.17
2019-05-01T19:33:31.375Z,23.20
2019-05-01T19:38:36.998Z,23.21
2019-05-01T19:43:42.109Z,23.23
2019-05-01T19:48:50.849Z,23.22
2019-05-01T19:53:51.769Z,23.19
2019-05-01T19:58:56.193Z,23.16
2019-05-01T20:03:59.593Z,23.15
2019-05-01T20:09:04.690Z,23.12
2019-05-01T20:14:08.146Z,23.12
2019-05-01T20:19:11.670Z,23.10
2019-05-01T20:24:15.124Z,23.08
2019-05-01T20:29:18.582Z,23.07
2019-05-01T20:34:22.043Z,23.06
2019-05-01T20:39:25.500Z,23.05
2019-05-01T20:44:28.952Z,23.04
2019-05-01T20:49:36.522Z,23.02
2019-05-01T20:54:37.589Z,23.00
2019-05-01T20:59:41.048Z,22.99
2019-05-01T21:04:46.144Z,22.97
2019-05-01T21:09:57.900Z,22.97
2019-05-01T21:14:58.876Z,22.94
2019-05-01T21:20:03.786Z,22.93
2019-05-01T21:25:07.541Z,22.91
2019-05-01T21:30:11.131Z,22.89
2019-05-01T21:35:14.590Z,22.89
2019-05-01T21:40:18.059Z,22.88
2019-05-01T21:45:22.962Z,22.87
2019-05-01T21:50:26.722Z,22.87
2019-05-01T21:55:32.044Z,22.86
2019-05-01T22:00:39.663Z,22.85
2019-05-01T22:05:43.119Z,22.85
2019-05-01T22:10:52.233Z,22.84
2019-05-01T22:16:09.803Z,22.84
2019-05-01T22:21:17.594Z,22.83
2019-05-01T22:26:21.420Z,22.82
2019-05-01T22:31:26.518Z,22.82
2019-05-01T22:36:29.970Z,22.81
2019-05-01T22:41:33.428Z,22.81
2019-05-01T22:46:39.022Z,22.80
2019-05-01T22:51:42.067Z,22.80
2019-05-01T22:56:45.521Z,22.78
2019-05-01T23:01:52.999Z,22.79
2019-05-01T23:06:55.793Z,22.77
2019-05-01T23:11:59.321Z,22.77
2019-05-01T23:17:05.183Z,22.77
2019-05-01T23:22:08.720Z,22.77
2019-05-01T23:27:12.177Z,22.77
2019-05-01T23:32:15.632Z,22.76
2019-05-01T23:37:19.090Z,22.76
2019-05-01T23:42:22.545Z,22.76
2019-05-01T23:47:25.999Z,22.75
2019-05-01T23:52:29.457Z,22.75
2019-05-01T23:57:34.188Z,22.74
