createdAt,value
2022-08-20T00:03:12.888Z,0.2
2022-08-20T00:08:13.108Z,0
2022-08-20T00:13:18.285Z,0
2022-08-20T00:18:12.782Z,0.3
2022-08-20T00:23:13.031Z,0.3
2022-08-20T00:28:13.027Z,0
2022-08-20T00:33:12.052Z,0
2022-08-20T00:38:13.045Z,0.4
2022-08-20T00:43:12.222Z,0.4
2022-08-20T00:48:12.474Z,0.4
2022-08-20T00:53:12.829Z,0.4
2022-08-20T00:58:12.918Z,0
2022-08-20T01:03:12.353Z,0
2022-08-20T01:08:12.420Z,0
2022-08-20T01:13:12.584Z,0
2022-08-20T01:18:12.672Z,0
2022-08-20T01:23:12.971Z,0
2022-08-20T01:28:13.072Z,0
2022-08-20T01:33:12.364Z,0
2022-08-20T01:38:13.048Z,0.3
2022-08-20T01:43:13.986Z,0.3
2022-08-20T01:48:13.406Z,0
2022-08-20T01:53:12.559Z,0
2022-08-20T01:58:12.689Z,0
2022-08-20T02:03:13.163Z,0
2022-08-20T02:08:12.407Z,0.1
2022-08-20T02:13:12.281Z,0.1
2022-08-20T02:18:12.400Z,0.2
2022-08-20T02:23:12.418Z,0.2
2022-08-20T02:28:12.566Z,0.4
2022-08-20T02:33:12.644Z,0.4
2022-08-20T02:38:13.075Z,0.4
2022-08-20T02:43:12.616Z,0.4
2022-08-20T02:48:12.274Z,0
2022-08-20T02:53:12.608Z,0
2022-08-20T02:58:12.555Z,0
2022-08-20T03:03:12.841Z,0
2022-08-20T03:08:12.470Z,0.2
2022-08-20T03:13:12.854Z,0.2
2022-08-20T03:18:12.639Z,0
2022-08-20T03:23:12.954Z,0
2022-08-20T03:28:12.346Z,0.4
2022-08-20T03:33:12.761Z,0.4
2022-08-20T03:38:13.444Z,0.4
2022-08-20T03:43:12.247Z,0.4
2022-08-20T03:48:12.553Z,0.4
2022-08-20T03:53:14.906Z,0.4
2022-08-20T03:58:13.175Z,0.4
2022-08-20T04:03:13.256Z,0.4
2022-08-20T04:08:12.443Z,0
2022-08-20T04:13:12.335Z,0
2022-08-20T04:18:12.229Z,0
2022-08-20T04:23:12.880Z,0
2022-08-20T04:28:14.363Z,0
2022-08-20T04:33:12.628Z,0
2022-08-20T04:38:13.254Z,0.2
2022-08-20T04:43:12.940Z,0.2
2022-08-20T04:48:15.475Z,0.4
2022-08-20T04:53:12.781Z,0.4
2022-08-20T04:58:12.345Z,0.4
2022-08-20T05:03:12.544Z,0.4
2022-08-20T05:08:20.470Z,0.3
2022-08-20T05:13:12.949Z,0.3
2022-08-20T05:18:13.064Z,0.4
2022-08-20T05:23:12.337Z,0.4
2022-08-20T05:28:12.541Z,0.4
2022-08-20T05:33:12.813Z,0.4
2022-08-20T05:38:13.068Z,0.7
2022-08-20T05:43:13.094Z,0.7
2022-08-20T05:48:13.113Z,0.5
2022-08-20T05:53:13.334Z,0.5
2022-08-20T05:58:12.370Z,0.9
2022-08-20T06:03:12.379Z,0.9
2022-08-20T06:08:12.712Z,0.9
2022-08-20T06:13:14.313Z,0.9
2022-08-20T06:18:29.056Z,0.5
2022-08-20T06:23:13.237Z,0.5
2022-08-20T06:28:12.379Z,0.9
2022-08-20T06:33:12.463Z,0.9
2022-08-20T06:38:13.523Z,0.9
2022-08-20T06:43:12.511Z,0.9
2022-08-20T06:48:15.492Z,0.9
2022-08-20T06:53:12.859Z,0.9
2022-08-20T06:58:38.805Z,1
2022-08-20T07:03:13.127Z,1
2022-08-20T07:08:13.256Z,1.3
2022-08-20T07:13:12.734Z,1.3
2022-08-20T07:18:13.167Z,1.3
2022-08-20T07:23:12.370Z,1.3
2022-08-20T07:28:12.601Z,1.2
2022-08-20T07:33:12.677Z,1.2
2022-08-20T07:38:12.821Z,1.5
2022-08-20T07:43:12.997Z,1.5
2022-08-20T07:48:32.165Z,0.9
2022-08-20T07:53:12.548Z,0.9
2022-08-20T07:58:12.592Z,1.1
2022-08-20T08:03:12.721Z,1.1
2022-08-20T08:08:12.839Z,1.3
2022-08-20T08:13:13.087Z,1.3
2022-08-20T08:18:14.884Z,1.1
2022-08-20T08:23:32.269Z,1.1
2022-08-20T08:28:12.547Z,1.3
2022-08-20T08:33:12.733Z,1.3
2022-08-20T08:38:14.597Z,1.3
2022-08-20T08:43:12.689Z,1.3
2022-08-20T08:48:18.813Z,1.3
2022-08-20T08:53:12.407Z,1.3
2022-08-20T08:58:17.663Z,1.3
2022-08-20T09:03:12.526Z,1.3
2022-08-20T09:08:17.358Z,1.8
2022-08-20T09:13:12.832Z,1.8
2022-08-20T09:18:13.047Z,1.8
2022-08-20T09:23:12.834Z,1.8
2022-08-20T09:28:14.123Z,1.7
2022-08-20T09:33:13.207Z,1.7
2022-08-20T09:38:12.604Z,1.8
2022-08-20T09:43:13.001Z,1.8
2022-08-20T09:48:13.880Z,1.4
2022-08-20T09:53:13.189Z,1.4
2022-08-20T09:58:13.359Z,2
2022-08-20T10:03:12.866Z,2
2022-08-20T10:08:13.154Z,1.3
2022-08-20T10:13:15.593Z,1.3
2022-08-20T10:18:13.314Z,1.8
2022-08-20T10:23:13.604Z,1.8
2022-08-20T10:28:12.603Z,2.2
2022-08-20T10:33:12.759Z,2.2
2022-08-20T10:38:13.407Z,1.8
2022-08-20T10:43:16.435Z,1.8
2022-08-20T10:48:12.522Z,1.8
2022-08-20T10:53:12.840Z,1.8
2022-08-20T10:58:13.449Z,1.8
2022-08-20T11:03:12.543Z,1.8
2022-08-20T11:08:12.847Z,1.8
2022-08-20T11:13:13.136Z,1.8
2022-08-20T11:18:13.332Z,1.7
2022-08-20T11:23:13.291Z,1.7
2022-08-20T11:28:13.435Z,1.4
2022-08-20T11:33:12.604Z,1.4
2022-08-20T11:38:12.603Z,1.8
2022-08-20T11:43:17.285Z,1.8
2022-08-20T11:48:12.889Z,1.9
2022-08-20T11:53:15.121Z,1.9
2022-08-20T11:58:13.378Z,2.2
2022-08-20T12:03:13.797Z,2.2
2022-08-20T12:08:28.274Z,1.8
2022-08-20T12:13:13.329Z,1.8
2022-08-20T12:18:12.730Z,1.9
2022-08-20T12:23:12.846Z,1.9
2022-08-20T12:28:13.155Z,1.8
2022-08-20T12:33:13.544Z,1.8
2022-08-20T12:38:13.535Z,2.2
2022-08-20T12:43:12.653Z,2.2
2022-08-20T12:48:12.874Z,1.8
2022-08-20T12:53:13.009Z,1.8
2022-08-20T12:58:13.198Z,2.2
2022-08-20T13:03:13.002Z,2.2
2022-08-20T13:08:13.207Z,1.8
2022-08-20T13:13:12.661Z,1.8
2022-08-20T13:18:12.848Z,1.8
2022-08-20T13:23:13.062Z,1.8
2022-08-20T13:28:13.169Z,2.2
2022-08-20T13:33:13.186Z,2.2
2022-08-20T13:38:13.281Z,2.2
2022-08-20T13:43:13.374Z,2.2
2022-08-20T13:48:15.548Z,1.9
2022-08-20T13:53:13.061Z,1.9
2022-08-20T13:58:12.941Z,2.3
2022-08-20T14:03:13.936Z,2.3
2022-08-20T14:08:13.374Z,2.2
2022-08-20T14:13:15.971Z,2.2
2022-08-20T14:18:13.077Z,2.1
2022-08-20T14:23:13.421Z,2.1
2022-08-20T14:28:13.473Z,1.9
2022-08-20T14:33:12.820Z,1.9
2022-08-20T14:38:13.312Z,2.7
2022-08-20T14:43:13.020Z,2.7
2022-08-20T14:48:13.432Z,2.2
2022-08-20T14:53:12.940Z,2.2
2022-08-20T14:58:13.552Z,2.2
2022-08-20T15:03:12.728Z,2.2
2022-08-20T15:08:14.014Z,2.7
2022-08-20T15:13:13.952Z,2.7
2022-08-20T15:18:13.310Z,2.1
2022-08-20T15:23:13.469Z,2.1
2022-08-20T15:28:13.224Z,2.2
2022-08-20T15:33:12.877Z,2.2
2022-08-20T15:38:13.489Z,2
2022-08-20T15:43:12.781Z,2
2022-08-20T15:48:13.121Z,2.5
2022-08-20T15:53:13.248Z,2.5
2022-08-20T15:58:13.559Z,2.5
2022-08-20T16:03:13.096Z,2.5
2022-08-20T16:08:13.697Z,2.3
2022-08-20T16:13:12.874Z,2.3
2022-08-20T16:18:13.203Z,2.2
2022-08-20T16:23:13.516Z,2.2
2022-08-20T16:28:12.701Z,1.8
2022-08-20T16:33:13.659Z,1.8
2022-08-20T16:38:21.475Z,1.8
2022-08-20T16:43:13.528Z,1.8
2022-08-20T16:48:12.821Z,2.2
2022-08-20T16:53:13.169Z,2.2
2022-08-20T16:58:12.708Z,1.6
2022-08-20T17:03:12.773Z,1.6
2022-08-20T17:08:13.089Z,1.8
2022-08-20T17:13:13.248Z,1.8
2022-08-20T17:18:13.306Z,1.8
2022-08-20T17:23:13.335Z,1.8
2022-08-20T17:28:13.393Z,1.8
2022-08-20T17:33:13.578Z,1.8
2022-08-20T17:38:13.094Z,1.9
2022-08-20T17:43:13.127Z,1.9
2022-08-20T17:48:13.179Z,0.9
2022-08-20T17:53:13.629Z,0.9
2022-08-20T17:58:12.969Z,1.3
2022-08-20T18:03:13.066Z,1.3
2022-08-20T18:08:13.227Z,1.1
2022-08-20T18:13:13.332Z,1.1
2022-08-20T18:18:13.077Z,0.9
2022-08-20T18:23:13.135Z,0.9
2022-08-20T18:28:13.304Z,0.9
2022-08-20T18:33:13.498Z,0.9
2022-08-20T18:38:13.315Z,0.5
2022-08-20T18:43:13.488Z,0.5
2022-08-20T18:48:13.545Z,0.1
2022-08-20T18:53:13.824Z,0.1
2022-08-20T18:58:13.064Z,0
2022-08-20T19:03:12.946Z,0
2022-08-20T19:08:13.087Z,0
2022-08-20T19:13:16.462Z,0
2022-08-20T19:18:13.655Z,0
2022-08-20T19:23:13.088Z,0
2022-08-20T19:28:13.228Z,0
2022-08-20T19:33:13.485Z,0
2022-08-20T19:38:13.779Z,0
2022-08-20T19:43:12.994Z,0
2022-08-20T19:48:13.151Z,0
2022-08-20T19:53:13.302Z,0
2022-08-20T19:58:26.841Z,0
2022-08-20T20:03:12.854Z,0
2022-08-20T20:08:13.163Z,0
2022-08-20T20:13:13.704Z,0
2022-08-20T20:18:12.811Z,0
2022-08-20T20:23:12.842Z,0
2022-08-20T20:28:12.987Z,0
2022-08-20T20:33:13.117Z,0
2022-08-20T20:38:13.051Z,0
2022-08-20T20:43:13.183Z,0
2022-08-20T20:48:13.581Z,0
2022-08-20T20:53:13.816Z,0
2022-08-20T20:58:12.822Z,0
2022-08-20T21:03:12.808Z,0
2022-08-20T21:08:13.191Z,0
2022-08-20T21:13:13.779Z,0
2022-08-20T21:18:13.083Z,0
2022-08-20T21:23:13.966Z,0
2022-08-20T21:28:13.218Z,0
2022-08-20T21:33:13.770Z,0
2022-08-20T21:38:14.123Z,0
2022-08-20T21:43:14.676Z,0
2022-08-20T21:48:12.823Z,0
2022-08-20T21:53:13.658Z,0
2022-08-20T21:58:13.220Z,0
2022-08-20T22:03:14.376Z,0
2022-08-20T22:08:13.455Z,0
2022-08-20T22:13:13.745Z,0
2022-08-20T22:18:13.847Z,0
2022-08-20T22:23:13.080Z,0
2022-08-20T22:28:13.323Z,0
2022-08-20T22:33:13.432Z,0
2022-08-20T22:38:13.619Z,0
2022-08-20T22:43:13.773Z,0
2022-08-20T22:48:12.958Z,0
2022-08-20T22:53:13.193Z,0
2022-08-20T22:58:14.145Z,0
2022-08-20T23:03:12.857Z,0
2022-08-20T23:08:13.031Z,0
2022-08-20T23:13:13.243Z,0
2022-08-20T23:18:13.355Z,0
2022-08-20T23:23:13.436Z,0
2022-08-20T23:28:13.355Z,0
2022-08-20T23:33:13.502Z,0
2022-08-20T23:38:13.548Z,0
2022-08-20T23:43:13.679Z,0
2022-08-20T23:48:13.780Z,0
2022-08-20T23:53:13.846Z,0
2022-08-20T23:58:13.851Z,0
