createdAt,value
2023-04-09T00:00:17.439Z,99.9
2023-04-09T00:02:19.402Z,99.9
2023-04-09T00:16:36.388Z,99.9
2023-04-09T00:26:49.329Z,99.9
2023-04-09T00:31:55.944Z,99.9
2023-04-09T00:33:57.786Z,99.9
2023-04-09T00:38:01.732Z,99.9
2023-04-09T00:42:08.762Z,99.9
2023-04-09T00:44:10.754Z,99.9
2023-04-09T00:46:12.781Z,99.9
2023-04-09T00:58:27.649Z,99.9
2023-04-09T01:00:29.640Z,99.9
2023-04-09T01:02:31.736Z,99.9
2023-04-09T01:04:33.594Z,99.9
2023-04-09T01:06:35.587Z,99.9
2023-04-09T01:08:40.679Z,99.9
2023-04-09T01:10:42.625Z,99.9
2023-04-09T01:18:50.728Z,99.9
2023-04-09T01:20:52.488Z,99.9
2023-04-09T01:22:57.557Z,99.9
2023-04-09T01:28:04.013Z,99.9
2023-04-09T01:30:05.978Z,99.9
2023-04-09T01:32:07.959Z,99.9
2023-04-09T01:34:09.935Z,99.9
2023-04-09T01:36:14.977Z,99.9
2023-04-09T01:38:16.981Z,99.9
2023-04-09T01:40:18.946Z,99.9
2023-04-09T01:42:20.906Z,99.9
2023-04-09T01:44:22.877Z,99.9
2023-04-09T01:46:24.914Z,99.9
2023-04-09T01:50:31.876Z,99.9
2023-04-09T01:52:33.866Z,99.9
2023-04-09T01:54:35.843Z,99.9
2023-04-09T01:56:37.812Z,99.9
2023-04-09T02:00:41.777Z,99.9
2023-04-09T02:12:56.711Z,99.9
2023-04-09T02:14:58.673Z,99.9
2023-04-09T02:19:05.705Z,99.9
2023-04-09T02:21:07.677Z,99.9
2023-04-09T02:24:12.191Z,99.9
2023-04-09T02:26:14.141Z,99.9
2023-04-09T02:28:16.124Z,99.9
2023-04-09T02:30:18.110Z,99.9
2023-04-09T02:34:25.104Z,99.9
2023-04-09T02:36:27.109Z,99.9
2023-04-09T02:38:29.092Z,99.9
2023-04-09T02:40:31.038Z,99.9
2023-04-09T02:42:33.034Z,99.9
2023-04-09T02:50:43.992Z,99.9
2023-04-09T02:52:45.978Z,99.9
2023-04-09T02:54:47.969Z,99.9
2023-04-09T02:56:49.939Z,99.9
2023-04-09T02:58:52.071Z,99.9
2023-04-09T03:00:58.462Z,99.9
2023-04-09T03:03:00.582Z,99.9
2023-04-09T03:05:02.421Z,99.9
2023-04-09T03:07:04.397Z,99.9
2023-04-09T03:09:06.365Z,99.9
2023-04-09T03:11:08.325Z,99.9
2023-04-09T03:13:10.316Z,99.9
2023-04-09T03:15:15.356Z,99.9
2023-04-09T03:17:17.318Z,99.9
2023-04-09T03:19:19.305Z,99.9
2023-04-09T03:21:36.178Z,99.9
2023-04-09T03:23:38.173Z,99.9
2023-04-09T03:27:45.160Z,99.9
2023-04-09T03:31:49.150Z,99.9
2023-04-09T03:37:55.054Z,99.9
2023-04-09T03:39:57.083Z,99.9
2023-04-09T03:42:02.143Z,99.9
2023-04-09T03:46:06.085Z,99.9
2023-04-09T03:50:09.992Z,99.9
2023-04-09T03:54:13.940Z,99.9
2023-04-09T03:58:20.947Z,99.9
2023-04-09T04:00:22.940Z,99.9
2023-04-09T04:02:25.036Z,99.9
2023-04-09T04:04:27.058Z,99.9
2023-04-09T04:06:28.880Z,99.9
2023-04-09T04:08:30.840Z,99.9
2023-04-09T04:14:39.820Z,99.9
2023-04-09T04:15:42.330Z,99.9
2023-04-09T04:17:44.415Z,99.9
2023-04-09T04:19:46.796Z,99.9
2023-04-09T04:21:48.785Z,99.9
2023-04-09T04:23:53.823Z,99.9
2023-04-09T04:25:55.779Z,99.9
2023-04-09T04:27:57.757Z,99.9
2023-04-09T04:44:16.591Z,99.9
2023-04-09T04:46:18.657Z,99.9
2023-04-09T04:50:22.531Z,99.9
2023-04-09T04:56:31.486Z,99.9
2023-04-09T05:00:35.427Z,99.9
2023-04-09T05:02:37.498Z,99.9
2023-04-09T05:04:39.385Z,99.9
2023-04-09T05:06:44.409Z,99.9
2023-04-09T05:08:46.392Z,99.9
2023-04-09T05:10:48.370Z,99.9
2023-04-09T05:11:50.881Z,99.9
2023-04-09T05:13:52.862Z,99.9
2023-04-09T05:15:54.809Z,99.9
2023-04-09T05:20:01.815Z,99.9
2023-04-09T05:24:05.779Z,99.9
2023-04-09T05:34:18.686Z,99.9
2023-04-09T05:40:24.791Z,99.9
2023-04-09T05:42:26.575Z,99.9
2023-04-09T05:44:28.535Z,99.9
2023-04-09T05:50:51.178Z,99.9
2023-04-09T05:58:45.414Z,99.9
2023-04-09T06:04:54.428Z,99.9
2023-04-09T06:06:56.331Z,99.9
2023-04-09T06:07:58.827Z,99.9
2023-04-09T06:14:04.791Z,99.9
2023-04-09T06:18:11.774Z,99.9
2023-04-09T06:22:15.755Z,99.9
2023-04-09T06:34:30.695Z,99.9
2023-04-09T06:38:34.634Z,99.9
2023-04-09T06:42:38.581Z,99.9
2023-04-09T06:44:43.632Z,99.2
2023-04-09T06:48:47.609Z,99.3
2023-04-09T06:56:55.514Z,93.4
2023-04-09T07:01:02.582Z,96.1
2023-04-09T07:03:04.701Z,83.2
2023-04-09T07:05:27.331Z,76.3
2023-04-09T07:09:31.302Z,73.7
2023-04-09T07:11:36.339Z,76.9
2023-04-09T07:15:41.750Z,80.6
2023-04-09T07:17:42.361Z,75
2023-04-09T07:21:46.294Z,79.4
2023-04-09T07:44:14.280Z,98.5
2023-04-09T07:46:16.283Z,98.8
2023-04-09T07:48:18.252Z,99.1
2023-04-09T07:50:20.236Z,99.4
2023-04-09T07:52:22.648Z,99.7
2023-04-09T07:56:29.737Z,99.9
2023-04-09T07:59:34.165Z,99.9
2023-04-09T08:01:36.220Z,99.9
2023-04-09T08:03:38.384Z,99.9
2023-04-09T08:05:40.155Z,99.9
2023-04-09T08:07:45.203Z,99.9
2023-04-09T08:09:47.185Z,99.9
2023-04-09T08:11:49.206Z,99.9
2023-04-09T08:30:10.217Z,99.9
2023-04-09T08:32:12.258Z,99.9
2023-04-09T08:36:19.186Z,99.9
2023-04-09T08:46:29.124Z,99.9
2023-04-09T08:48:31.231Z,99.9
2023-04-09T08:52:39.628Z,99.9
2023-04-09T08:59:48.141Z,95.5
2023-04-09T09:01:50.131Z,96
2023-04-09T09:03:55.172Z,96
2023-04-09T09:05:57.140Z,92.1
2023-04-09T09:10:01.109Z,88.7
2023-04-09T09:14:05.116Z,88.3
2023-04-09T09:18:12.131Z,76.2
2023-04-09T09:22:16.142Z,76.9
2023-04-09T09:24:18.063Z,80.6
2023-04-09T09:40:37.016Z,71.1
2023-04-09T09:42:39.008Z,71.4
2023-04-09T09:46:46.062Z,70.8
2023-04-09T09:51:52.552Z,69.9
2023-04-09T09:53:54.534Z,69.8
2023-04-09T09:57:58.496Z,67.3
2023-04-09T10:00:03.563Z,66.1
2023-04-09T10:10:13.430Z,63.9
2023-04-09T10:12:15.423Z,63.9
2023-04-09T10:14:20.478Z,63.8
2023-04-09T10:16:22.581Z,63.6
2023-04-09T10:18:24.439Z,63.1
2023-04-09T10:20:26.423Z,62.9
2023-04-09T10:22:28.407Z,62.4
2023-04-09T10:32:41.387Z,57.5
2023-04-09T10:44:56.323Z,54.2
2023-04-09T10:46:58.346Z,53.8
2023-04-09T10:49:20.989Z,52.5
2023-04-09T10:51:22.930Z,52
2023-04-09T10:53:24.979Z,51.7
2023-04-09T10:57:31.927Z,50.9
2023-04-09T11:03:37.914Z,50.8
2023-04-09T11:11:48.796Z,50.4
2023-04-09T11:13:50.757Z,50.7
2023-04-09T11:15:52.745Z,50.8
2023-04-09T11:17:54.774Z,50.1
2023-04-09T11:32:11.503Z,45.5
2023-04-09T11:34:13.452Z,45.3
2023-04-09T11:40:22.576Z,44.4
2023-04-09T11:42:24.545Z,44
2023-04-09T11:49:32.980Z,43.1
2023-04-09T11:51:37.989Z,42.6
2023-04-09T11:53:39.976Z,42.3
2023-04-09T11:55:41.940Z,41.9
2023-04-09T12:03:49.963Z,40.6
2023-04-09T12:05:54.850Z,40.3
2023-04-09T12:09:58.728Z,40.1
2023-04-09T12:12:00.702Z,39.9
2023-04-09T12:14:02.653Z,39.9
2023-04-09T12:18:06.621Z,39.7
2023-04-09T12:20:11.626Z,39.8
2023-04-09T12:22:13.618Z,39.9
2023-04-09T12:24:15.516Z,40.1
2023-04-09T12:26:17.502Z,40.1
2023-04-09T12:39:34.897Z,40.9
2023-04-09T12:41:36.834Z,41.1
2023-04-09T12:43:39.195Z,41.4
2023-04-09T12:45:40.729Z,41.8
2023-04-09T12:47:45.785Z,41.9
2023-04-09T12:49:47.699Z,42
2023-04-09T12:51:49.667Z,41.9
2023-04-09T12:53:51.898Z,42.4
2023-04-09T12:59:57.449Z,42.5
2023-04-09T13:02:02.704Z,42.6
2023-04-09T13:04:04.580Z,42.3
2023-04-09T13:06:06.400Z,42.1
2023-04-09T13:08:08.303Z,42.1
2023-04-09T13:12:14.218Z,42.1
2023-04-09T13:14:14.147Z,41.9
2023-04-09T13:18:21.150Z,42.5
2023-04-09T13:20:23.094Z,42.6
2023-04-09T13:22:25.043Z,42.5
2023-04-09T13:24:26.982Z,42.5
2023-04-09T13:26:28.942Z,42.1
2023-04-09T13:28:30.866Z,42
2023-04-09T13:30:35.910Z,41.7
2023-04-09T13:32:37.879Z,41.5
2023-04-09T13:35:42.311Z,41.8
2023-04-09T13:37:44.260Z,41.6
2023-04-09T13:39:46.190Z,41.6
2023-04-09T13:41:48.125Z,41.6
2023-04-09T13:43:53.121Z,42.2
2023-04-09T13:47:57.029Z,42.1
2023-04-09T13:49:58.936Z,42.1
2023-04-09T13:52:00.875Z,42.1
2023-04-09T13:54:05.732Z,41.8
2023-04-09T13:56:04.746Z,41.9
2023-04-09T14:00:11.707Z,43.3
2023-04-09T14:02:13.977Z,43.8
2023-04-09T14:04:15.633Z,44.1
2023-04-09T14:06:17.539Z,44.5
2023-04-09T14:10:21.404Z,43.8
2023-04-09T14:12:26.427Z,42.9
2023-04-09T14:14:28.367Z,42.5
2023-04-09T14:16:30.396Z,42.2
2023-04-09T14:18:32.273Z,42
2023-04-09T14:22:36.141Z,42
2023-04-09T14:26:43.095Z,42.9
2023-04-09T14:28:45.065Z,43.3
2023-04-09T14:30:46.999Z,43.2
2023-04-09T14:33:03.665Z,42.7
2023-04-09T14:35:05.594Z,42.6
2023-04-09T14:37:07.535Z,42.3
2023-04-09T14:39:12.579Z,42.7
2023-04-09T14:41:16.039Z,43.1
2023-04-09T14:43:17.931Z,43.4
2023-04-09T14:45:19.879Z,43.9
2023-04-09T14:53:30.730Z,44.2
2023-04-09T14:55:32.688Z,44.1
2023-04-09T14:57:34.643Z,43.8
2023-04-09T15:01:38.576Z,42.8
2023-04-09T15:03:40.743Z,42.7
2023-04-09T15:05:42.488Z,42.3
2023-04-09T15:07:47.518Z,42.1
2023-04-09T15:11:51.334Z,42.3
2023-04-09T15:13:53.276Z,42.4
2023-04-09T15:15:55.232Z,42.7
2023-04-09T15:17:57.205Z,42.9
2023-04-09T15:19:59.115Z,43.1
2023-04-09T15:22:04.085Z,43.2
2023-04-09T15:24:06.010Z,43
2023-04-09T15:26:07.963Z,42.8
2023-04-09T15:29:12.388Z,42
2023-04-09T15:37:23.181Z,41.8
2023-04-09T15:39:25.125Z,41.8
2023-04-09T15:41:27.009Z,41.3
2023-04-09T15:43:28.918Z,41.1
2023-04-09T15:45:30.867Z,40.5
2023-04-09T15:47:33.432Z,40.2
2023-04-09T15:53:41.511Z,39.9
2023-04-09T15:57:45.365Z,39.9
2023-04-09T15:59:47.245Z,40
2023-04-09T16:01:49.253Z,39.5
2023-04-09T16:03:54.166Z,39
2023-04-09T16:05:56.045Z,39
2023-04-09T16:09:59.886Z,38.9
2023-04-09T16:14:03.682Z,39
2023-04-09T16:16:05.612Z,39.1
2023-04-09T16:18:10.618Z,39
2023-04-09T16:20:12.466Z,38.9
2023-04-09T16:22:14.417Z,38.8
2023-04-09T16:23:16.879Z,38.8
2023-04-09T16:25:18.839Z,38.6
2023-04-09T16:27:20.732Z,38.5
2023-04-09T16:29:23.524Z,38.2
2023-04-09T16:31:28.566Z,38.1
2023-04-09T16:33:30.428Z,37.9
2023-04-09T16:35:32.359Z,37.8
2023-04-09T16:37:34.233Z,37.6
2023-04-09T16:39:36.228Z,37.6
2023-04-09T16:41:38.063Z,37.5
2023-04-09T16:49:48.754Z,37.6
2023-04-09T16:51:50.702Z,37.7
2023-04-09T16:55:54.499Z,38.6
2023-04-09T16:57:56.452Z,38.8
2023-04-09T17:00:01.418Z,39.5
2023-04-09T17:04:05.443Z,40.2
2023-04-09T17:06:07.235Z,40.3
2023-04-09T17:14:18.053Z,41
2023-04-09T17:19:24.492Z,41.8
2023-04-09T17:21:26.429Z,42
2023-04-09T17:23:28.392Z,42.2
2023-04-09T17:25:30.342Z,42.4
2023-04-09T17:27:35.386Z,42.7
2023-04-09T17:29:37.497Z,42.7
2023-04-09T17:31:39.364Z,42.9
2023-04-09T17:33:41.312Z,43
2023-04-09T17:35:43.374Z,42.9
2023-04-09T17:37:45.301Z,43.2
2023-04-09T17:39:47.345Z,43.5
2023-04-09T17:41:52.333Z,44.7
2023-04-09T17:43:54.318Z,45.8
2023-04-09T17:45:56.326Z,46.7
2023-04-09T17:47:58.313Z,47
2023-04-09T17:50:00.268Z,47.4
2023-04-09T17:54:04.248Z,48.3
2023-04-09T17:56:09.304Z,49
2023-04-09T17:58:11.311Z,49.4
2023-04-09T18:02:15.455Z,50.1
2023-04-09T18:04:17.567Z,50.5
2023-04-09T18:10:26.388Z,52.3
2023-04-09T18:12:28.367Z,52.7
2023-04-09T18:14:30.373Z,53
2023-04-09T18:16:53.222Z,53.7
2023-04-09T18:23:02.301Z,55.2
2023-04-09T18:25:04.313Z,55.5
2023-04-09T18:27:06.329Z,55.9
2023-04-09T18:29:08.323Z,56.3
2023-04-09T18:31:10.377Z,57.1
2023-04-09T18:33:12.345Z,57.9
2023-04-09T18:41:23.442Z,62.6
2023-04-09T18:45:27.454Z,68.3
2023-04-09T18:47:29.497Z,70.5
2023-04-09T18:49:31.498Z,72.1
2023-04-09T18:53:38.564Z,79.2
2023-04-09T19:01:46.803Z,90.2
2023-04-09T19:11:00.309Z,98.8
2023-04-09T19:13:02.321Z,99.2
2023-04-09T19:17:06.337Z,99.8
2023-04-09T19:21:13.447Z,99.9
2023-04-09T19:29:21.467Z,99.9
2023-04-09T19:31:23.468Z,99.9
2023-04-09T19:33:28.529Z,99.9
2023-04-09T19:35:30.538Z,99.9
2023-04-09T19:37:32.608Z,99.9
2023-04-09T19:39:34.568Z,99.9
2023-04-09T19:41:36.540Z,99.9
2023-04-09T19:43:39.333Z,99.9
2023-04-09T19:45:40.556Z,99.9
2023-04-09T19:47:45.678Z,99.9
2023-04-09T19:49:47.661Z,99.9
2023-04-09T19:51:49.644Z,99.9
2023-04-09T19:59:57.686Z,99.9
2023-04-09T20:02:02.772Z,99.9
2023-04-09T20:04:04.729Z,99.9
2023-04-09T20:06:06.712Z,99.9
2023-04-09T20:07:09.235Z,99.9
2023-04-09T20:11:13.245Z,99.9
2023-04-09T20:19:24.316Z,99.9
2023-04-09T20:21:26.334Z,99.9
2023-04-09T20:23:28.302Z,99.9
2023-04-09T20:25:30.304Z,99.9
2023-04-09T20:27:32.311Z,99.9
2023-04-09T20:29:37.361Z,99.9
2023-04-09T20:31:39.448Z,99.9
2023-04-09T20:33:42.901Z,99.9
2023-04-09T20:35:44.864Z,99.9
2023-04-09T20:37:46.854Z,99.9
2023-04-09T20:39:48.837Z,99.9
2023-04-09T20:41:50.839Z,99.9
2023-04-09T20:43:55.890Z,99.9
2023-04-09T20:45:57.981Z,99.9
2023-04-09T20:50:01.875Z,99.9
2023-04-09T21:03:19.487Z,99.9
2023-04-09T21:05:23.945Z,99.9
2023-04-09T21:07:23.342Z,99.9
2023-04-09T21:09:25.322Z,99.9
2023-04-09T21:11:30.386Z,99.9
2023-04-09T21:13:40.357Z,99.9
2023-04-09T21:15:34.357Z,99.9
2023-04-09T21:17:36.416Z,99.9
2023-04-09T21:19:38.349Z,99.9
2023-04-09T21:21:40.321Z,99.9
2023-04-09T21:31:53.336Z,99.9
2023-04-09T21:35:57.339Z,99.9
2023-04-09T21:37:59.285Z,99.9
2023-04-09T21:48:12.270Z,99.9
2023-04-09T22:00:51.687Z,99.9
2023-04-09T22:04:55.711Z,99.9
2023-04-09T22:07:00.658Z,99.9
2023-04-09T22:11:04.629Z,99.9
2023-04-09T22:17:10.574Z,99.9
2023-04-09T22:19:12.532Z,99.9
2023-04-09T22:25:21.522Z,99.9
2023-04-09T22:27:23.503Z,99.9
2023-04-09T22:29:25.466Z,99.9
2023-04-09T22:31:27.487Z,99.9
2023-04-09T22:35:34.471Z,99.9
2023-04-09T22:37:36.463Z,99.9
2023-04-09T22:39:38.415Z,99.9
2023-04-09T22:41:40.392Z,99.9
2023-04-09T22:43:42.380Z,99.9
2023-04-09T22:45:44.363Z,99.9
2023-04-09T22:47:46.339Z,99.9
2023-04-09T22:49:51.331Z,99.9
2023-04-09T22:51:53.355Z,99.9
2023-04-09T22:53:55.303Z,99.9
2023-04-09T22:54:57.799Z,99.9
2023-04-09T22:59:01.758Z,99.9
2023-04-09T23:01:03.750Z,99.9
2023-04-09T23:33:44.448Z,99.9
2023-04-09T23:41:52.355Z,99.9
2023-04-09T23:45:59.380Z,99.9
2023-04-09T23:48:01.391Z,99.9
2023-04-09T23:50:03.299Z,99.9
2023-04-09T23:51:05.808Z,99.9
2023-04-09T23:53:07.797Z,99.9
2023-04-09T23:55:09.840Z,99.9
2023-04-09T23:57:11.700Z,99.9
2023-04-09T23:59:16.740Z,99.9
