createdAt,value
2022-11-04T00:00:34.336Z,97835.22
2022-11-04T00:04:36.564Z,97816.22
2022-11-04T00:08:38.606Z,97814.31
2022-11-04T00:12:40.595Z,97785.97
2022-11-04T00:17:00.977Z,97786.25
2022-11-04T00:21:22.164Z,97793.44
2022-11-04T00:25:42.826Z,97784.59
2022-11-04T00:29:44.853Z,97801.72
2022-11-04T00:33:48.901Z,97771.03
2022-11-04T00:37:50.949Z,97775.16
2022-11-04T00:41:52.879Z,97755.25
2022-11-04T00:45:55.152Z,97767.59
2022-11-04T00:49:57.256Z,97760.69
2022-11-04T00:53:59.407Z,97739.19
2022-11-04T00:58:02.694Z,97806.03
2022-11-04T01:02:04.992Z,97823.22
2022-11-04T01:11:55.679Z,97870.59
2022-11-04T02:05:49.314Z,97811.41
2022-11-04T02:09:51.792Z,97809.91
2022-11-04T02:13:53.743Z,97784.06
2022-11-04T02:18:02.099Z,97777.13
2022-11-04T02:22:21.193Z,97772.09
2022-11-04T02:26:41.905Z,97766.84
2022-11-04T02:31:03.219Z,97757.09
2022-11-04T02:35:27.015Z,97752.25
2022-11-04T02:39:55.744Z,97743.97
2022-11-04T02:44:16.489Z,97727.81
2022-11-04T02:48:38.581Z,97712.13
2022-11-04T02:52:53.733Z,97697.22
2022-11-04T02:56:59.388Z,97694.22
2022-11-04T03:01:05.610Z,97691.25
2022-11-04T03:05:12.845Z,97688.84
2022-11-04T03:09:16.911Z,97693.56
2022-11-04T03:13:29.629Z,97695.63
2022-11-04T03:17:39.517Z,97674.28
2022-11-04T03:21:50.426Z,97659.41
2022-11-04T03:25:58.681Z,97655.94
2022-11-04T03:30:14.953Z,97645.72
2022-11-04T03:34:17.024Z,97610.13
2022-11-04T03:38:20.001Z,97592.97
2022-11-04T03:42:23.684Z,97637.25
2022-11-04T03:46:26.218Z,97649.22
2022-11-04T03:50:34.101Z,97645.34
2022-11-04T03:54:38.829Z,97649.00
2022-11-04T03:59:48.814Z,97645.75
2022-11-04T04:04:07.897Z,97636.22
2022-11-04T04:08:40.889Z,97640.63
2022-11-04T04:12:43.362Z,97650.28
2022-11-04T04:16:48.505Z,97643.19
2022-11-04T04:20:54.603Z,97656.59
2022-11-04T04:25:18.212Z,97642.06
2022-11-04T04:29:22.498Z,97634.97
2022-11-04T04:33:24.460Z,97620.63
2022-11-04T04:37:27.984Z,97621.41
2022-11-04T04:41:50.516Z,97616.19
2022-11-04T04:45:55.742Z,97634.66
2022-11-04T04:50:01.784Z,97610.84
2022-11-04T04:54:04.360Z,97631.34
2022-11-04T04:58:06.436Z,97621.88
2022-11-04T05:02:08.793Z,97611.81
2022-11-04T05:06:10.951Z,97624.25
2022-11-04T05:10:15.679Z,97616.84
2022-11-04T05:14:17.749Z,97626.00
2022-11-04T05:18:20.606Z,97618.59
2022-11-04T05:22:22.606Z,97612.75
2022-11-04T05:26:24.683Z,97602.31
2022-11-04T05:30:26.622Z,97594.47
2022-11-04T05:34:28.984Z,97586.22
2022-11-04T05:38:31.603Z,97576.47
2022-11-04T05:42:33.875Z,97566.53
2022-11-04T05:46:35.863Z,97544.59
2022-11-04T05:50:38.762Z,97537.97
2022-11-04T05:54:41.454Z,97543.34
2022-11-04T05:58:43.436Z,97533.72
2022-11-04T06:02:45.506Z,97544.75
2022-11-04T06:06:47.665Z,97552.16
2022-11-04T06:10:49.648Z,97552.81
2022-11-04T06:19:43.770Z,97563.69
2022-11-04T06:23:46.041Z,97556.59
2022-11-04T06:27:48.198Z,97557.22
2022-11-04T06:31:50.151Z,97562.75
2022-11-04T06:35:52.352Z,97568.25
2022-11-04T06:39:54.308Z,97566.50
2022-11-04T06:43:56.219Z,97563.19
2022-11-04T06:47:58.600Z,97571.44
2022-11-04T06:52:02.522Z,97571.69
2022-11-04T06:56:06.322Z,97584.44
2022-11-04T07:00:09.895Z,97588.50
2022-11-04T07:04:12.223Z,97610.75
2022-11-04T07:08:14.385Z,97613.88
2022-11-04T07:12:16.693Z,97621.16
2022-11-04T07:16:19.303Z,97632.53
2022-11-04T07:20:21.275Z,97647.66
2022-11-04T07:24:23.644Z,97646.72
2022-11-04T07:28:25.565Z,97644.94
2022-11-04T07:32:27.669Z,97636.97
2022-11-04T07:36:30.194Z,97642.19
2022-11-04T07:40:34.529Z,97642.34
2022-11-04T07:44:36.505Z,97625.91
2022-11-04T07:48:38.957Z,97634.34
2022-11-04T07:52:40.969Z,97632.84
2022-11-04T07:56:43.052Z,97622.53
2022-11-04T08:00:45.162Z,97630.63
2022-11-04T08:04:47.145Z,97631.47
2022-11-04T08:08:49.383Z,97643.53
2022-11-04T08:12:52.626Z,97636.13
2022-11-04T08:16:55.004Z,97650.97
2022-11-04T08:20:56.985Z,97648.50
2022-11-04T08:24:59.153Z,97649.19
2022-11-04T08:29:02.542Z,97643.34
2022-11-04T08:33:05.617Z,97629.09
2022-11-04T08:37:08.004Z,97630.28
2022-11-04T08:41:11.963Z,97644.31
2022-11-04T08:45:13.935Z,97621.53
2022-11-04T08:49:20.631Z,97606.53
2022-11-04T08:53:23.350Z,97608.81
2022-11-04T08:57:25.458Z,97624.34
2022-11-04T09:01:32.767Z,97607.75
2022-11-04T09:05:47.425Z,97592.50
2022-11-04T09:09:49.469Z,97584.63
2022-11-04T09:13:51.520Z,97594.84
2022-11-04T09:17:53.519Z,97600.69
2022-11-04T09:21:55.485Z,97585.94
2022-11-04T09:26:02.962Z,97598.84
2022-11-04T09:30:05.506Z,97582.78
2022-11-04T09:34:07.777Z,97586.50
2022-11-04T09:38:09.797Z,97585.75
2022-11-04T09:42:40.871Z,97583.63
2022-11-04T09:46:44.753Z,97585.75
2022-11-04T09:51:00.031Z,97582.13
2022-11-04T09:55:12.003Z,97572.50
2022-11-04T09:59:31.392Z,97573.28
2022-11-04T10:04:01.691Z,97569.28
2022-11-04T10:08:37.555Z,97568.25
2022-11-04T10:12:42.947Z,97570.94
2022-11-04T10:16:45.036Z,97562.41
2022-11-04T10:20:56.312Z,97571.28
2022-11-04T10:25:14.644Z,97558.34
2022-11-04T10:29:23.358Z,97536.78
2022-11-04T10:33:43.247Z,97537.47
2022-11-04T10:37:51.602Z,97530.63
2022-11-04T10:41:53.789Z,97526.47
2022-11-04T10:46:37.182Z,97527.38
2022-11-04T10:50:56.312Z,97530.28
2022-11-04T10:54:58.431Z,97529.34
2022-11-04T10:59:26.881Z,97527.34
2022-11-04T11:03:34.528Z,97512.66
2022-11-04T11:07:37.235Z,97508.50
2022-11-04T11:11:51.457Z,97492.81
2022-11-04T11:16:19.652Z,97504.03
2022-11-04T11:20:24.356Z,97502.22
2022-11-04T11:24:30.878Z,97498.28
2022-11-04T11:28:38.236Z,97493.69
2022-11-04T11:32:44.368Z,97486.28
2022-11-04T11:36:48.371Z,97485.69
2022-11-04T11:41:23.350Z,97489.16
2022-11-04T11:45:23.602Z,97499.53
2022-11-04T11:49:31.690Z,97492.34
2022-11-04T11:53:38.250Z,97484.34
2022-11-04T11:57:46.466Z,97479.41
2022-11-04T12:01:55.876Z,97475.81
2022-11-04T12:06:18.952Z,97469.13
2022-11-04T12:10:55.354Z,97465.47
2022-11-04T12:15:18.913Z,97449.06
2022-11-04T12:19:33.203Z,97462.22
2022-11-04T12:23:44.569Z,97442.19
2022-11-04T12:28:27.571Z,97448.13
2022-11-04T12:33:03.677Z,97444.03
2022-11-04T12:37:27.747Z,97431.97
2022-11-04T12:42:20.535Z,97429.19
2022-11-04T12:46:21.765Z,97434.38
2022-11-04T12:51:12.173Z,97421.84
2022-11-04T12:55:43.834Z,97418.16
2022-11-04T13:00:08.410Z,97427.53
2022-11-04T13:04:15.588Z,97427.84
2022-11-04T13:08:43.101Z,97437.50
2022-11-04T13:12:47.738Z,97436.84
2022-11-04T13:16:53.421Z,97441.88
2022-11-04T13:21:10.600Z,97440.16
2022-11-04T13:25:30.635Z,97431.94
2022-11-04T13:29:34.836Z,97417.03
2022-11-04T13:34:07.515Z,97408.63
2022-11-04T13:38:15.388Z,97397.25
2022-11-04T13:42:32.766Z,97390.09
2022-11-04T13:46:35.451Z,97396.06
2022-11-04T13:50:40.022Z,97391.94
2022-11-04T13:54:47.008Z,97388.84
2022-11-04T13:58:53.472Z,97398.63
2022-11-04T14:02:58.526Z,97409.38
2022-11-04T14:07:08.824Z,97406.91
2022-11-04T14:11:12.838Z,97409.03
2022-11-04T14:15:17.378Z,97406.28
2022-11-04T14:19:56.015Z,97405.25
2022-11-04T14:24:16.309Z,97391.47
2022-11-04T14:28:27.607Z,97395.38
2022-11-04T14:32:36.110Z,97391.28
2022-11-04T14:36:41.769Z,97383.97
2022-11-04T14:40:50.817Z,97382.59
2022-11-04T14:44:53.265Z,97372.19
2022-11-04T14:49:01.178Z,97373.38
2022-11-04T14:53:08.847Z,97375.09
2022-11-04T14:57:17.290Z,97368.84
2022-11-04T15:01:19.684Z,97365.72
2022-11-04T15:05:29.130Z,97354.72
2022-11-04T15:09:40.354Z,97364.16
2022-11-04T15:13:51.067Z,97363.75
2022-11-04T15:17:58.752Z,97371.34
2022-11-04T15:22:03.580Z,97377.94
2022-11-04T15:26:07.072Z,97387.56
2022-11-04T15:30:29.737Z,97377.44
2022-11-04T15:34:37.966Z,97393.88
2022-11-04T15:38:45.673Z,97413.56
2022-11-04T15:42:49.918Z,97404.22
2022-11-04T15:46:54.909Z,97410.16
2022-11-04T15:51:18.794Z,97402.31
2022-11-04T15:55:23.914Z,97401.13
2022-11-04T15:59:32.843Z,97403.97
2022-11-04T16:03:34.984Z,97391.78
2022-11-04T16:07:42.150Z,97397.44
2022-11-04T16:12:08.113Z,97388.50
2022-11-04T16:16:16.284Z,97397.59
2022-11-04T16:20:18.448Z,97394.63
2022-11-04T16:24:30.649Z,97393.69
2022-11-04T16:28:37.675Z,97396.56
2022-11-04T16:32:45.196Z,97406.34
2022-11-04T16:36:47.152Z,97406.50
2022-11-04T16:40:50.392Z,97415.97
2022-11-04T16:44:59.125Z,97407.16
2022-11-04T16:49:01.284Z,97414.84
2022-11-04T16:53:03.855Z,97413.44
2022-11-04T16:57:11.831Z,97417.81
2022-11-04T17:01:15.289Z,97412.47
2022-11-04T17:05:18.315Z,97431.50
2022-11-04T17:09:23.185Z,97433.34
2022-11-04T17:13:25.619Z,97431.63
2022-11-04T17:17:27.573Z,97440.09
2022-11-04T17:21:29.680Z,97445.06
2022-11-04T17:25:31.645Z,97438.84
2022-11-04T17:29:33.931Z,97435.94
2022-11-04T17:33:35.955Z,97443.50
2022-11-04T17:37:38.278Z,97438.56
2022-11-04T17:41:58.888Z,97434.31
2022-11-04T17:46:21.183Z,97431.22
2022-11-04T17:50:23.381Z,97432.75
2022-11-04T17:54:28.577Z,97443.22
2022-11-04T17:58:30.663Z,97452.53
2022-11-04T18:02:33.173Z,97457.09
2022-11-04T18:06:37.748Z,97448.81
2022-11-04T18:10:41.768Z,97459.31
2022-11-04T18:14:43.882Z,97456.25
2022-11-04T18:18:45.853Z,97462.53
2022-11-04T18:22:48.233Z,97453.22
2022-11-04T18:26:50.824Z,97456.88
2022-11-04T18:30:53.464Z,97447.41
2022-11-04T18:34:55.430Z,97439.91
2022-11-04T18:38:57.635Z,97445.34
2022-11-04T18:43:07.650Z,97440.06
2022-11-04T18:47:11.193Z,97443.31
2022-11-04T18:51:13.828Z,97435.72
2022-11-04T18:55:15.802Z,97436.31
2022-11-04T18:59:17.874Z,97434.13
2022-11-04T19:03:21.119Z,97434.31
2022-11-04T19:07:23.107Z,97433.34
2022-11-04T19:11:28.955Z,97436.41
2022-11-04T19:15:31.018Z,97434.44
2022-11-04T19:19:33.025Z,97432.50
2022-11-04T19:23:35.629Z,97422.50
2022-11-04T19:27:37.607Z,97430.09
2022-11-04T19:31:40.233Z,97426.69
2022-11-04T19:35:44.507Z,97425.22
2022-11-04T19:39:46.945Z,97434.88
2022-11-04T19:43:48.903Z,97431.19
2022-11-04T19:47:51.080Z,97428.56
2022-11-04T19:51:53.027Z,97417.88
2022-11-04T19:55:55.582Z,97419.59
2022-11-04T19:59:57.513Z,97425.28
2022-11-04T20:04:00.155Z,97436.63
2022-11-04T20:08:06.043Z,97453.50
2022-11-04T20:12:26.877Z,97454.81
2022-11-04T20:16:31.217Z,97468.56
2022-11-04T20:20:33.352Z,97476.75
2022-11-04T20:24:36.961Z,97483.31
2022-11-04T20:28:39.837Z,97482.91
2022-11-04T20:32:41.783Z,97461.41
2022-11-04T20:36:43.780Z,97452.06
2022-11-04T20:40:47.657Z,97458.19
2022-11-04T20:44:50.959Z,97451.41
2022-11-04T20:48:53.464Z,97452.41
2022-11-04T20:52:55.500Z,97439.63
2022-11-04T20:56:58.140Z,97421.63
2022-11-04T21:01:02.417Z,97406.16
2022-11-04T21:05:04.702Z,97399.59
2022-11-04T21:09:09.593Z,97391.22
2022-11-04T21:13:11.672Z,97405.81
2022-11-04T21:17:14.807Z,97411.44
2022-11-04T21:21:17.310Z,97415.22
2022-11-04T21:25:19.366Z,97417.03
2022-11-04T21:29:21.393Z,97419.19
2022-11-04T21:33:23.390Z,97430.72
2022-11-04T21:37:25.434Z,97428.41
2022-11-04T21:41:29.935Z,97430.63
2022-11-04T21:45:32.273Z,97433.31
2022-11-04T21:49:34.434Z,97427.47
2022-11-04T21:53:36.749Z,97418.41
2022-11-04T21:57:39.103Z,97406.41
2022-11-04T22:01:41.351Z,97416.69
2022-11-04T22:05:43.373Z,97421.47
2022-11-04T22:09:45.540Z,97426.88
2022-11-04T22:13:47.676Z,97437.63
2022-11-04T22:17:49.704Z,97430.44
2022-11-04T22:21:51.658Z,97439.22
2022-11-04T22:25:59.395Z,97444.00
2022-11-04T22:30:01.345Z,97431.72
2022-11-04T22:34:05.401Z,97440.28
2022-11-04T22:38:07.422Z,97438.78
2022-11-04T22:42:10.060Z,97433.91
2022-11-04T22:46:13.842Z,97442.72
2022-11-04T22:50:16.308Z,97461.94
2022-11-04T22:54:18.781Z,97455.22
2022-11-04T22:58:20.881Z,97454.34
2022-11-04T23:02:23.267Z,97446.56
2022-11-04T23:06:25.617Z,97431.41
2022-11-04T23:10:47.267Z,97433.06
2022-11-04T23:15:07.853Z,97433.63
2022-11-04T23:19:09.858Z,97433.50
2022-11-04T23:23:30.685Z,97416.84
2022-11-04T23:28:01.816Z,97412.13
2022-11-04T23:32:04.146Z,97414.72
2022-11-04T23:36:24.658Z,97419.38
2022-11-04T23:40:27.761Z,97418.38
2022-11-04T23:44:48.364Z,97416.84
2022-11-04T23:49:26.675Z,97438.53
2022-11-04T23:53:47.670Z,97451.00
2022-11-04T23:58:08.448Z,97455.97
