createdAt,value
2023-11-30T00:00:02.731Z,16.30
2023-11-30T00:02:33.532Z,20.33
2023-11-30T00:05:01.413Z,14.10
2023-11-30T00:07:32.131Z,15.43
2023-11-30T00:10:00.036Z,16.98
2023-11-30T00:12:28.760Z,17.52
2023-11-30T00:14:56.788Z,19.00
2023-11-30T00:17:24.656Z,13.93
2023-11-30T00:19:52.238Z,13.27
2023-11-30T00:22:20.040Z,16.23
2023-11-30T00:24:47.968Z,12.60
2023-11-30T00:27:15.696Z,15.55
2023-11-30T00:29:43.646Z,16.50
2023-11-30T00:32:11.477Z,11.60
2023-11-30T00:34:39.205Z,13.27
2023-11-30T00:37:06.743Z,15.70
2023-11-30T00:39:35.013Z,13.98
2023-11-30T00:42:02.882Z,15.82
2023-11-30T00:44:30.827Z,15.23
2023-11-30T00:46:58.443Z,14.48
2023-11-30T00:49:28.027Z,15.68
2023-11-30T00:51:55.675Z,9.93
2023-11-30T00:54:23.736Z,11.18
2023-11-30T00:56:51.526Z,13.63
2023-11-30T00:59:19.324Z,13.20
2023-11-30T01:01:47.073Z,14.15
2023-11-30T01:04:15.030Z,13.20
2023-11-30T01:06:43.183Z,20.88
2023-11-30T01:09:11.818Z,18.17
2023-11-30T01:11:44.077Z,19.70
2023-11-30T01:14:12.315Z,18.35
2023-11-30T01:16:40.986Z,20.92
2023-11-30T01:19:09.192Z,15.32
2023-11-30T01:21:37.019Z,13.65
2023-11-30T01:24:07.499Z,15.98
2023-11-30T01:26:37.134Z,16.90
2023-11-30T01:29:05.940Z,16.95
2023-11-30T01:31:35.081Z,18.27
2023-11-30T01:34:02.838Z,15.75
2023-11-30T01:36:31.111Z,17.73
2023-11-30T01:38:58.885Z,16.88
2023-11-30T01:41:26.923Z,19.15
2023-11-30T01:43:54.752Z,15.10
2023-11-30T01:46:22.974Z,14.18
2023-11-30T01:48:50.774Z,17.38
2023-11-30T01:51:19.161Z,14.20
2023-11-30T01:53:46.925Z,18.33
2023-11-30T01:56:15.880Z,16.75
2023-11-30T01:58:44.180Z,16.60
2023-11-30T02:01:12.143Z,15.35
2023-11-30T02:03:40.513Z,16.95
2023-11-30T02:06:08.875Z,18.25
2023-11-30T02:08:36.654Z,16.40
2023-11-30T02:11:04.640Z,17.23
2023-11-30T02:13:32.403Z,21.05
2023-11-30T02:16:00.225Z,15.55
2023-11-30T02:18:28.036Z,15.25
2023-11-30T02:21:00.650Z,13.77
2023-11-30T02:23:28.363Z,19.25
2023-11-30T02:25:56.008Z,14.48
2023-11-30T02:28:23.791Z,19.42
2023-11-30T02:30:52.505Z,16.67
2023-11-30T02:33:20.406Z,13.65
2023-11-30T02:35:48.441Z,15.48
2023-11-30T02:38:19.080Z,13.82
2023-11-30T02:40:46.809Z,15.75
2023-11-30T02:43:17.269Z,13.93
2023-11-30T02:45:44.961Z,19.88
2023-11-30T02:48:12.968Z,19.25
2023-11-30T02:50:40.713Z,14.85
2023-11-30T02:53:10.958Z,16.77
2023-11-30T02:55:38.695Z,15.65
2023-11-30T02:58:06.382Z,18.13
2023-11-30T03:00:34.820Z,14.35
2023-11-30T03:03:02.586Z,15.60
2023-11-30T03:05:32.342Z,13.07
2023-11-30T03:08:00.309Z,14.18
2023-11-30T03:10:28.071Z,15.10
2023-11-30T03:12:55.801Z,15.75
2023-11-30T03:15:24.603Z,12.73
2023-11-30T03:17:53.135Z,14.82
2023-11-30T03:20:21.266Z,10.20
2023-11-30T03:22:49.170Z,10.10
2023-11-30T03:25:17.181Z,11.98
2023-11-30T03:27:44.915Z,11.57
2023-11-30T03:30:13.031Z,14.30
2023-11-30T03:32:40.997Z,17.55
2023-11-30T03:35:09.407Z,12.88
2023-11-30T03:37:41.509Z,10.82
2023-11-30T03:40:09.985Z,19.17
2023-11-30T03:42:40.586Z,15.07
2023-11-30T03:45:09.050Z,13.90
2023-11-30T03:47:37.057Z,13.65
2023-11-30T03:50:05.114Z,11.45
2023-11-30T03:52:33.480Z,13.10
2023-11-30T03:55:01.090Z,13.27
2023-11-30T03:57:28.858Z,13.25
2023-11-30T03:59:56.864Z,11.55
2023-11-30T04:02:24.702Z,13.43
2023-11-30T04:04:52.569Z,13.18
2023-11-30T04:07:23.496Z,14.20
2023-11-30T04:09:51.886Z,11.43
2023-11-30T04:12:19.748Z,9.27
2023-11-30T04:14:47.468Z,13.63
2023-11-30T04:17:15.251Z,12.52
2023-11-30T04:19:43.246Z,12.88
2023-11-30T04:22:11.655Z,10.10
2023-11-30T04:24:39.684Z,13.88
2023-11-30T04:27:07.335Z,12.80
2023-11-30T04:29:35.511Z,12.25
2023-11-30T04:32:03.864Z,9.45
2023-11-30T04:34:31.707Z,11.15
2023-11-30T04:36:59.535Z,10.25
2023-11-30T04:39:27.261Z,13.80
2023-11-30T04:41:55.181Z,13.02
2023-11-30T04:44:24.197Z,12.07
2023-11-30T04:46:52.139Z,13.18
2023-11-30T04:49:19.790Z,12.52
2023-11-30T04:51:47.480Z,14.10
2023-11-30T04:54:16.971Z,12.27
2023-11-30T04:56:44.741Z,12.20
2023-11-30T04:59:12.724Z,12.90
2023-11-30T05:01:40.657Z,11.80
2023-11-30T05:04:08.760Z,10.05
2023-11-30T05:06:36.594Z,9.23
2023-11-30T05:09:04.493Z,10.25
2023-11-30T05:11:35.337Z,8.55
2023-11-30T05:14:03.127Z,13.48
2023-11-30T05:16:31.127Z,10.98
2023-11-30T05:18:58.897Z,9.63
2023-11-30T05:21:27.089Z,8.48
2023-11-30T05:23:54.852Z,12.20
2023-11-30T05:26:22.524Z,9.75
2023-11-30T05:28:50.342Z,10.75
2023-11-30T05:31:18.300Z,9.45
2023-11-30T05:33:46.112Z,9.98
2023-11-30T05:36:16.624Z,11.88
2023-11-30T05:38:44.462Z,9.30
2023-11-30T05:41:13.134Z,8.65
2023-11-30T05:43:42.887Z,13.18
2023-11-30T05:46:11.612Z,10.75
2023-11-30T05:48:39.658Z,10.57
2023-11-30T05:51:08.352Z,11.55
2023-11-30T05:53:37.210Z,9.05
2023-11-30T05:56:05.321Z,11.15
2023-11-30T05:58:33.696Z,8.45
2023-11-30T06:01:01.483Z,9.93
2023-11-30T06:03:29.437Z,10.55
2023-11-30T06:05:57.507Z,9.18
2023-11-30T06:08:28.245Z,10.45
2023-11-30T06:10:56.052Z,11.07
2023-11-30T06:13:25.880Z,10.70
2023-11-30T06:15:54.120Z,11.05
2023-11-30T06:18:22.057Z,10.32
2023-11-30T06:20:50.052Z,12.32
2023-11-30T06:23:20.511Z,8.82
2023-11-30T06:25:52.042Z,8.48
2023-11-30T06:28:22.530Z,9.10
2023-11-30T06:30:50.360Z,9.35
2023-11-30T06:33:18.100Z,9.60
2023-11-30T06:35:45.878Z,8.70
2023-11-30T06:38:19.702Z,10.05
2023-11-30T06:40:48.660Z,6.75
2023-11-30T06:43:16.551Z,9.35
2023-11-30T06:45:44.596Z,6.97
2023-11-30T06:48:12.367Z,6.72
2023-11-30T06:50:43.025Z,7.25
2023-11-30T06:53:10.969Z,8.57
2023-11-30T06:55:42.754Z,9.50
2023-11-30T06:58:10.685Z,9.85
2023-11-30T07:00:38.486Z,7.25
2023-11-30T07:03:06.384Z,6.75
2023-11-30T07:05:34.287Z,10.10
2023-11-30T07:08:02.121Z,8.05
2023-11-30T07:10:30.718Z,9.40
2023-11-30T07:12:58.259Z,7.40
2023-11-30T07:15:28.871Z,9.52
2023-11-30T07:17:56.692Z,8.95
2023-11-30T07:20:24.331Z,7.25
2023-11-30T07:22:52.165Z,9.23
2023-11-30T07:25:19.952Z,6.80
2023-11-30T07:27:47.734Z,15.13
2023-11-30T07:30:15.765Z,7.22
2023-11-30T07:32:44.127Z,8.25
2023-11-30T07:35:12.067Z,8.38
2023-11-30T07:37:45.984Z,6.90
2023-11-30T07:40:14.027Z,6.28
2023-11-30T07:42:41.707Z,8.05
2023-11-30T07:45:10.599Z,6.03
2023-11-30T07:47:38.445Z,7.97
2023-11-30T07:50:06.860Z,5.97
2023-11-30T07:52:38.409Z,6.90
2023-11-30T07:55:07.145Z,7.95
2023-11-30T07:57:35.237Z,10.18
2023-11-30T08:00:07.387Z,9.13
2023-11-30T08:02:35.653Z,7.00
2023-11-30T08:05:03.465Z,6.57
2023-11-30T08:07:31.231Z,8.10
2023-11-30T08:09:58.909Z,8.15
2023-11-30T08:12:26.757Z,5.78
2023-11-30T08:14:55.260Z,7.05
2023-11-30T08:17:23.147Z,6.72
2023-11-30T08:19:51.231Z,6.13
2023-11-30T08:22:18.921Z,5.97
2023-11-30T08:24:47.224Z,6.72
2023-11-30T08:27:15.168Z,7.07
2023-11-30T08:29:43.089Z,6.78
2023-11-30T08:32:12.138Z,5.55
2023-11-30T08:34:39.889Z,8.60
2023-11-30T08:37:07.778Z,5.20
2023-11-30T08:39:35.471Z,6.88
2023-11-30T08:42:03.495Z,7.80
2023-11-30T08:44:31.284Z,7.03
2023-11-30T08:46:58.973Z,5.93
2023-11-30T08:49:26.905Z,9.30
2023-11-30T08:51:54.934Z,5.75
2023-11-30T08:54:25.612Z,5.80
2023-11-30T08:56:54.011Z,7.20
2023-11-30T08:59:22.787Z,11.18
2023-11-30T09:01:53.667Z,16.55
2023-11-30T09:04:21.807Z,7.83
2023-11-30T09:06:50.008Z,7.45
2023-11-30T09:09:18.554Z,9.70
2023-11-30T09:11:46.294Z,6.20
2023-11-30T09:14:14.084Z,6.65
2023-11-30T09:16:41.820Z,9.77
2023-11-30T09:19:09.547Z,8.20
2023-11-30T09:21:37.474Z,8.82
2023-11-30T09:24:05.777Z,10.18
2023-11-30T09:26:33.773Z,8.25
2023-11-30T09:29:01.392Z,9.70
2023-11-30T09:31:29.193Z,6.88
2023-11-30T09:33:57.137Z,9.95
2023-11-30T09:36:25.008Z,6.95
2023-11-30T09:38:52.746Z,8.38
2023-11-30T09:41:26.822Z,8.70
2023-11-30T09:43:57.095Z,6.78
2023-11-30T09:46:25.783Z,7.40
2023-11-30T09:48:53.636Z,7.80
2023-11-30T09:51:23.018Z,7.20
2023-11-30T09:53:51.786Z,8.05
2023-11-30T09:56:20.746Z,8.35
2023-11-30T09:58:49.047Z,6.25
2023-11-30T10:01:16.733Z,8.88
2023-11-30T10:03:44.697Z,7.85
2023-11-30T10:06:13.915Z,10.20
2023-11-30T10:08:41.677Z,5.97
2023-11-30T10:11:10.166Z,5.93
2023-11-30T10:13:38.342Z,5.10
2023-11-30T10:16:06.797Z,8.13
2023-11-30T10:18:35.774Z,5.15
2023-11-30T10:21:04.230Z,4.60
2023-11-30T10:23:34.568Z,4.90
2023-11-30T10:26:03.781Z,4.40
2023-11-30T10:28:32.338Z,4.22
2023-11-30T10:31:05.240Z,8.07
2023-11-30T10:33:39.226Z,7.07
2023-11-30T10:36:08.395Z,9.65
2023-11-30T10:38:38.977Z,8.32
2023-11-30T10:41:11.617Z,8.93
2023-11-30T10:43:48.767Z,6.25
2023-11-30T10:46:17.647Z,11.00
2023-11-30T10:48:45.574Z,8.57
2023-11-30T10:51:15.903Z,6.85
2023-11-30T10:54:15.159Z,6.28
2023-11-30T10:56:43.542Z,5.60
2023-11-30T10:59:18.596Z,8.57
2023-11-30T11:01:52.509Z,7.30
2023-11-30T11:04:30.576Z,6.50
2023-11-30T11:07:09.054Z,6.30
2023-11-30T11:09:44.877Z,6.47
2023-11-30T11:12:23.902Z,6.28
2023-11-30T11:15:05.899Z,9.38
2023-11-30T11:20:04.345Z,6.35
2023-11-30T11:22:36.348Z,5.40
2023-11-30T11:25:07.814Z,6.55
2023-11-30T11:27:35.770Z,6.47
2023-11-30T11:30:08.571Z,7.30
2023-11-30T11:32:36.720Z,7.05
2023-11-30T11:35:06.608Z,7.35
2023-11-30T11:37:34.503Z,5.68
2023-11-30T11:40:03.862Z,7.30
2023-11-30T11:42:33.788Z,5.50
2023-11-30T11:45:05.841Z,6.50
2023-11-30T11:47:34.359Z,5.53
2023-11-30T11:50:02.574Z,7.03
2023-11-30T11:52:32.032Z,6.18
2023-11-30T11:55:01.555Z,6.80
2023-11-30T11:57:34.546Z,6.20
2023-11-30T12:00:02.345Z,7.78
2023-11-30T12:02:37.676Z,7.20
2023-11-30T12:05:12.880Z,6.65
2023-11-30T12:07:53.310Z,6.50
2023-11-30T12:10:46.277Z,7.47
2023-11-30T12:13:16.163Z,6.22
2023-11-30T12:15:45.461Z,7.00
2023-11-30T12:18:15.001Z,6.50
2023-11-30T12:20:44.977Z,16.92
2023-11-30T12:23:13.837Z,15.15
2023-11-30T12:25:41.742Z,5.70
2023-11-30T12:28:09.567Z,6.78
2023-11-30T12:30:39.852Z,6.15
2023-11-30T12:33:14.209Z,7.03
2023-11-30T12:35:42.905Z,5.55
2023-11-30T12:38:10.677Z,6.88
2023-11-30T12:40:38.520Z,6.10
2023-11-30T12:43:07.015Z,5.95
2023-11-30T12:45:37.807Z,7.72
2023-11-30T12:48:06.501Z,7.25
2023-11-30T12:50:35.120Z,6.20
2023-11-30T12:53:03.226Z,6.55
2023-11-30T12:55:31.129Z,7.20
2023-11-30T12:57:58.971Z,6.47
2023-11-30T13:00:27.241Z,6.40
2023-11-30T13:02:55.183Z,6.90
2023-11-30T13:05:24.162Z,5.90
2023-11-30T13:07:54.768Z,7.45
2023-11-30T13:10:24.178Z,5.10
2023-11-30T13:12:52.104Z,7.32
2023-11-30T13:15:19.910Z,5.60
2023-11-30T13:17:48.150Z,6.07
2023-11-30T13:20:16.199Z,6.22
2023-11-30T13:22:46.208Z,6.45
2023-11-30T13:25:17.068Z,5.43
2023-11-30T13:27:48.542Z,5.25
2023-11-30T13:32:47.457Z,5.30
2023-11-30T13:35:15.729Z,6.03
2023-11-30T13:37:44.833Z,6.63
2023-11-30T13:40:13.156Z,6.80
2023-11-30T13:42:42.456Z,6.47
2023-11-30T13:45:10.876Z,8.85
2023-11-30T13:47:41.495Z,4.40
2023-11-30T13:50:19.144Z,5.32
2023-11-30T13:52:54.269Z,5.32
2023-11-30T13:55:22.103Z,5.05
2023-11-30T13:57:53.007Z,3.75
2023-11-30T14:00:24.386Z,3.15
2023-11-30T14:02:53.040Z,3.17
2023-11-30T14:05:21.193Z,4.40
2023-11-30T14:07:49.063Z,4.15
2023-11-30T14:10:17.815Z,4.97
2023-11-30T14:12:45.569Z,7.65
2023-11-30T14:15:13.631Z,4.72
2023-11-30T14:17:44.333Z,2.60
2023-11-30T14:20:12.236Z,3.28
2023-11-30T14:22:41.568Z,4.20
2023-11-30T14:25:10.267Z,4.60
2023-11-30T14:27:37.893Z,3.78
2023-11-30T14:30:10.849Z,2.97
2023-11-30T14:32:40.929Z,4.35
2023-11-30T14:35:09.388Z,5.43
2023-11-30T14:37:37.428Z,2.33
2023-11-30T14:40:09.829Z,4.35
2023-11-30T14:42:37.675Z,3.15
2023-11-30T14:45:07.339Z,2.78
2023-11-30T14:47:41.035Z,4.55
2023-11-30T14:50:12.150Z,5.82
2023-11-30T14:52:46.193Z,5.33
2023-11-30T14:55:14.735Z,5.05
2023-11-30T14:57:43.457Z,3.58
2023-11-30T15:00:13.700Z,5.05
2023-11-30T15:02:43.324Z,5.22
2023-11-30T15:05:15.257Z,4.78
2023-11-30T15:07:43.857Z,4.13
2023-11-30T15:10:12.717Z,4.78
2023-11-30T15:12:40.890Z,7.88
2023-11-30T15:15:15.061Z,5.30
2023-11-30T15:17:45.697Z,5.85
2023-11-30T15:20:14.199Z,3.70
2023-11-30T15:22:42.819Z,6.55
2023-11-30T15:25:18.413Z,4.70
2023-11-30T15:27:48.279Z,6.50
2023-11-30T15:30:16.773Z,4.10
2023-11-30T15:32:44.650Z,3.85
2023-11-30T15:35:12.386Z,3.63
2023-11-30T15:37:40.477Z,5.75
2023-11-30T15:40:12.003Z,4.47
2023-11-30T15:42:40.130Z,4.82
2023-11-30T15:45:12.836Z,3.03
2023-11-30T15:47:41.829Z,3.58
2023-11-30T15:50:14.554Z,4.90
2023-11-30T15:52:43.813Z,3.45
2023-11-30T15:55:13.334Z,5.78
2023-11-30T15:57:42.912Z,5.22
2023-11-30T16:00:11.268Z,6.13
2023-11-30T16:02:49.071Z,2.85
2023-11-30T16:05:17.063Z,6.88
2023-11-30T16:07:45.000Z,6.32
2023-11-30T16:10:13.026Z,5.38
2023-11-30T16:12:41.167Z,6.30
2023-11-30T16:15:11.957Z,7.47
2023-11-30T16:17:39.806Z,6.07
2023-11-30T16:20:12.070Z,5.10
2023-11-30T16:22:41.170Z,4.88
2023-11-30T16:25:12.537Z,6.15
2023-11-30T16:27:42.915Z,5.80
2023-11-30T16:30:12.674Z,7.75
2023-11-30T16:32:40.521Z,6.35
2023-11-30T16:35:13.813Z,10.15
2023-11-30T16:37:42.209Z,10.48
2023-11-30T16:40:11.953Z,13.23
2023-11-30T16:42:41.524Z,10.30
2023-11-30T16:45:15.380Z,8.00
2023-11-30T16:47:49.207Z,9.15
2023-11-30T16:50:16.977Z,8.43
2023-11-30T16:52:49.076Z,9.38
2023-11-30T16:55:16.964Z,11.82
2023-11-30T16:57:44.731Z,9.02
2023-11-30T17:00:13.122Z,11.48
2023-11-30T17:02:42.124Z,9.18
2023-11-30T17:05:11.839Z,14.57
2023-11-30T17:07:42.429Z,9.52
2023-11-30T17:10:13.289Z,9.52
2023-11-30T17:12:41.285Z,12.50
2023-11-30T17:15:12.036Z,13.32
2023-11-30T17:17:39.983Z,11.07
2023-11-30T17:20:11.331Z,12.07
2023-11-30T17:22:39.020Z,11.38
2023-11-30T17:25:07.220Z,12.88
2023-11-30T17:27:35.746Z,10.43
2023-11-30T17:30:05.633Z,9.88
2023-11-30T17:32:33.514Z,8.93
2023-11-30T17:35:01.405Z,11.60
2023-11-30T17:37:29.478Z,10.05
2023-11-30T17:39:57.365Z,10.40
2023-11-30T17:42:25.202Z,13.13
2023-11-30T17:44:53.173Z,9.52
2023-11-30T17:47:21.472Z,10.50
2023-11-30T17:49:49.205Z,8.93
2023-11-30T17:52:16.892Z,9.05
2023-11-30T17:54:44.702Z,11.52
2023-11-30T17:57:12.476Z,12.43
2023-11-30T17:59:40.546Z,9.80
2023-11-30T18:02:08.371Z,9.10
2023-11-30T18:04:36.084Z,17.77
2023-11-30T18:07:05.651Z,12.65
2023-11-30T18:09:33.356Z,12.38
2023-11-30T18:12:01.230Z,11.35
2023-11-30T18:14:34.789Z,10.38
2023-11-30T18:17:04.007Z,10.55
2023-11-30T18:19:32.466Z,12.63
2023-11-30T18:22:00.387Z,10.63
2023-11-30T18:24:31.826Z,9.68
2023-11-30T18:27:03.915Z,12.40
2023-11-30T18:29:31.756Z,9.77
2023-11-30T18:31:59.625Z,11.75
2023-11-30T18:34:27.400Z,7.93
2023-11-30T18:36:55.832Z,8.60
2023-11-30T18:39:27.158Z,8.68
2023-11-30T18:41:56.367Z,8.10
2023-11-30T18:44:24.611Z,8.13
2023-11-30T18:46:52.552Z,7.32
2023-11-30T18:49:20.429Z,12.15
2023-11-30T18:51:51.311Z,10.50
2023-11-30T18:54:22.107Z,8.30
2023-11-30T18:56:50.001Z,8.15
2023-11-30T18:59:21.068Z,9.30
2023-11-30T19:01:49.057Z,9.68
2023-11-30T19:04:16.878Z,12.10
2023-11-30T19:06:44.691Z,10.38
2023-11-30T19:09:14.443Z,11.30
2023-11-30T19:11:45.625Z,10.02
2023-11-30T19:14:13.355Z,11.10
2023-11-30T19:16:41.796Z,11.30
2023-11-30T19:19:09.914Z,14.52
2023-11-30T19:21:41.862Z,10.18
2023-11-30T19:24:12.275Z,10.75
2023-11-30T19:26:42.451Z,9.18
2023-11-30T19:29:14.312Z,10.30
2023-11-30T19:34:13.378Z,15.05
2023-11-30T19:36:41.675Z,11.30
2023-11-30T19:39:09.752Z,12.95
2023-11-30T19:41:41.343Z,12.18
2023-11-30T19:44:09.386Z,11.05
2023-11-30T19:46:38.501Z,10.07
2023-11-30T19:49:06.267Z,13.52
2023-11-30T19:51:33.959Z,11.68
2023-11-30T19:54:01.858Z,9.98
2023-11-30T19:56:29.942Z,12.75
2023-11-30T19:58:57.625Z,9.68
2023-11-30T20:01:25.428Z,10.55
2023-11-30T20:03:53.410Z,14.27
2023-11-30T20:06:21.450Z,13.10
2023-11-30T20:08:49.654Z,12.82
2023-11-30T20:11:17.578Z,10.65
2023-11-30T20:13:45.552Z,9.55
2023-11-30T20:16:15.181Z,11.63
2023-11-30T20:18:43.468Z,10.75
2023-11-30T20:21:20.897Z,14.05
2023-11-30T20:23:49.454Z,13.43
2023-11-30T20:26:19.255Z,14.18
2023-11-30T20:28:50.438Z,13.05
2023-11-30T20:31:21.487Z,12.38
2023-11-30T20:33:52.748Z,14.98
2023-11-30T20:36:21.315Z,14.32
2023-11-30T20:38:49.368Z,12.88
2023-11-30T20:41:17.203Z,13.70
2023-11-30T20:43:50.339Z,14.13
2023-11-30T20:46:20.913Z,14.18
2023-11-30T20:48:49.352Z,13.23
2023-11-30T20:51:19.172Z,14.70
2023-11-30T20:53:47.195Z,12.63
2023-11-30T20:56:15.065Z,15.00
2023-11-30T20:58:44.833Z,14.00
2023-11-30T21:01:13.067Z,17.10
2023-11-30T21:03:41.618Z,12.27
2023-11-30T21:06:10.773Z,11.77
2023-11-30T21:08:39.354Z,13.98
2023-11-30T21:11:07.418Z,13.80
2023-11-30T21:13:35.276Z,13.75
2023-11-30T21:16:03.376Z,13.38
2023-11-30T21:18:32.002Z,17.05
2023-11-30T21:21:00.373Z,15.25
2023-11-30T21:23:31.779Z,15.60
2023-11-30T21:25:59.869Z,17.85
2023-11-30T21:28:28.936Z,14.05
2023-11-30T21:30:57.031Z,19.15
2023-11-30T21:33:25.504Z,15.60
2023-11-30T21:35:53.171Z,16.92
2023-11-30T21:38:20.918Z,16.00
2023-11-30T21:40:48.908Z,18.38
2023-11-30T21:43:18.787Z,16.98
2023-11-30T21:45:46.590Z,18.38
2023-11-30T21:48:15.052Z,16.80
2023-11-30T21:50:44.014Z,18.00
2023-11-30T21:53:12.252Z,20.58
2023-11-30T21:55:40.761Z,21.63
2023-11-30T21:58:08.935Z,20.02
2023-11-30T22:00:37.189Z,18.13
2023-11-30T22:03:04.934Z,23.65
2023-11-30T22:05:36.483Z,18.05
2023-11-30T22:08:05.488Z,21.45
2023-11-30T22:10:33.122Z,21.05
2023-11-30T22:13:01.155Z,22.55
2023-11-30T22:15:29.032Z,23.20
2023-11-30T22:17:57.975Z,23.52
2023-11-30T22:20:25.639Z,23.08
2023-11-30T22:22:53.690Z,25.88
2023-11-30T22:25:21.426Z,25.52
2023-11-30T22:27:50.419Z,22.98
2023-11-30T22:30:20.371Z,25.80
2023-11-30T22:32:48.082Z,27.02
2023-11-30T22:35:16.005Z,24.35
2023-11-30T22:37:44.953Z,28.75
2023-11-30T22:40:13.042Z,22.23
2023-11-30T22:42:42.596Z,25.63
2023-11-30T22:45:13.845Z,22.65
2023-11-30T22:47:41.695Z,24.17
2023-11-30T22:50:09.939Z,21.38
2023-11-30T22:52:37.925Z,28.40
2023-11-30T22:55:06.263Z,23.73
2023-11-30T22:57:34.665Z,22.80
2023-11-30T23:00:02.536Z,21.85
2023-11-30T23:02:30.504Z,21.08
2023-11-30T23:05:01.293Z,24.33
2023-11-30T23:07:29.684Z,24.85
2023-11-30T23:09:57.642Z,22.33
2023-11-30T23:12:25.406Z,20.73
2023-11-30T23:14:53.143Z,20.67
2023-11-30T23:17:21.890Z,23.40
2023-11-30T23:19:49.940Z,21.60
2023-11-30T23:22:17.625Z,20.15
2023-11-30T23:24:45.396Z,21.58
2023-11-30T23:27:13.048Z,21.58
2023-11-30T23:29:41.615Z,21.15
2023-11-30T23:32:09.402Z,18.42
2023-11-30T23:34:38.359Z,20.08
2023-11-30T23:37:06.136Z,20.48
2023-11-30T23:39:34.093Z,21.40
2023-11-30T23:42:01.926Z,19.17
2023-11-30T23:44:29.642Z,19.65
2023-11-30T23:46:57.427Z,21.20
2023-11-30T23:49:25.265Z,19.77
2023-11-30T23:51:53.062Z,19.02
2023-11-30T23:54:23.288Z,20.40
2023-11-30T23:56:51.125Z,19.08
2023-11-30T23:59:18.809Z,20.00
