createdAt,value
2019-03-01T00:02:42.573Z,51.50
2019-03-01T00:08:16.579Z,43.53
2019-03-01T00:14:09.540Z,39.10
2019-03-01T00:19:28.299Z,42.30
2019-03-01T00:24:44.224Z,40.70
2019-03-01T00:30:12.460Z,42.67
2019-03-01T00:35:51.662Z,39.50
2019-03-01T00:41:17.626Z,37.10
2019-03-01T00:46:19.845Z,37.27
2019-03-01T00:51:21.656Z,41.90
2019-03-01T00:56:23.621Z,38.77
2019-03-01T01:01:25.957Z,37.97
2019-03-01T01:06:28.496Z,38.10
2019-03-01T01:11:30.760Z,45.33
2019-03-01T01:16:33.580Z,44.20
2019-03-01T01:21:35.396Z,49.83
2019-03-01T01:26:37.249Z,61.17
2019-03-01T01:31:39.157Z,55.30
2019-03-01T01:36:41.684Z,58.33
2019-03-01T01:41:44.402Z,58.27
2019-03-01T01:46:47.688Z,54.67
2019-03-01T01:51:50.179Z,59.90
2019-03-01T01:56:52.285Z,57.30
2019-03-01T02:01:54.542Z,54.63
2019-03-01T02:06:56.778Z,54.37
2019-03-01T02:11:59.636Z,58.17
2019-03-01T02:17:01.833Z,53.83
2019-03-01T02:22:03.776Z,59.17
2019-03-01T02:27:22.653Z,61.13
2019-03-01T02:32:54.769Z,57.33
2019-03-01T02:37:57.662Z,55.70
2019-03-01T02:43:00.142Z,58.50
2019-03-01T02:48:02.217Z,58.20
2019-03-01T02:53:04.322Z,56.90
2019-03-01T02:58:06.816Z,53.17
2019-03-01T03:03:08.674Z,60.83
2019-03-01T03:08:10.649Z,62.23
2019-03-01T03:13:12.604Z,54.33
2019-03-01T03:18:15.043Z,66.40
2019-03-01T03:23:17.228Z,56.80
2019-03-01T03:28:19.530Z,62.33
2019-03-01T03:33:22.111Z,60.97
2019-03-01T03:38:24.278Z,58.07
2019-03-01T03:43:26.476Z,52.57
2019-03-01T03:48:28.837Z,60.77
2019-03-01T03:53:30.659Z,59.07
2019-03-01T03:58:32.596Z,59.73
2019-03-01T04:03:35.109Z,64.93
2019-03-01T04:08:36.956Z,53.80
2019-03-01T04:13:38.853Z,62.37
2019-03-01T04:18:40.664Z,57.67
2019-03-01T04:23:42.473Z,62.23
2019-03-01T04:28:44.880Z,62.60
2019-03-01T04:33:47.378Z,60.73
2019-03-01T04:38:49.604Z,55.97
2019-03-01T04:43:51.807Z,62.90
2019-03-01T04:48:53.724Z,59.13
2019-03-01T04:53:56.158Z,56.70
2019-03-01T04:58:59.052Z,56.87
2019-03-01T05:04:01.319Z,57.97
2019-03-01T05:09:05.187Z,67.27
2019-03-01T05:14:08.895Z,61.17
2019-03-01T05:19:10.981Z,62.27
2019-03-01T05:24:13.540Z,57.23
2019-03-01T05:29:16.269Z,63.53
2019-03-01T05:34:18.221Z,64.90
2019-03-01T05:39:20.462Z,63.37
2019-03-01T05:44:22.710Z,69.07
2019-03-01T05:49:25.491Z,63.33
2019-03-01T05:54:28.184Z,77.53
2019-03-01T05:59:30.430Z,75.67
2019-03-01T06:04:37.056Z,71.60
2019-03-01T06:10:20.135Z,76.00
2019-03-01T06:15:37.260Z,77.77
2019-03-01T06:20:52.431Z,76.07
2019-03-01T06:26:30.953Z,78.07
2019-03-01T06:32:21.162Z,83.23
2019-03-01T06:37:40.941Z,86.70
2019-03-01T06:42:52.849Z,81.03
2019-03-01T06:47:54.832Z,72.83
2019-03-01T06:52:57.120Z,74.93
2019-03-01T06:57:59.761Z,71.67
2019-03-01T07:03:01.980Z,79.60
2019-03-01T07:08:03.839Z,83.83
2019-03-01T07:13:05.845Z,82.63
2019-03-01T07:18:08.436Z,87.00
2019-03-01T07:23:10.256Z,79.93
2019-03-01T07:28:12.354Z,76.70
2019-03-01T07:33:14.637Z,83.07
2019-03-01T07:38:17.154Z,89.77
2019-03-01T07:43:19.073Z,87.03
2019-03-01T07:48:21.615Z,82.23
2019-03-01T07:53:23.777Z,86.70
2019-03-01T07:58:26.764Z,81.23
2019-03-01T08:03:29.574Z,88.00
2019-03-01T08:08:34.753Z,90.93
2019-03-01T08:13:35.701Z,98.73
2019-03-01T08:18:40.272Z,96.33
2019-03-01T08:23:41.389Z,92.90
2019-03-01T08:28:43.237Z,108.07
2019-03-01T08:33:45.183Z,106.07
2019-03-01T08:38:51.685Z,99.60
2019-03-01T08:43:53.723Z,105.60
2019-03-01T08:48:55.732Z,105.67
2019-03-01T08:53:57.548Z,111.90
2019-03-01T08:59:00.825Z,110.07
2019-03-01T09:04:06.524Z,109.17
2019-03-01T09:09:08.901Z,97.57
2019-03-01T09:14:11.786Z,102.17
2019-03-01T09:19:14.018Z,101.10
2019-03-01T09:24:16.714Z,105.20
2019-03-01T09:29:19.555Z,105.30
2019-03-01T09:34:21.388Z,116.73
2019-03-01T09:39:24.184Z,108.23
2019-03-01T09:44:26.345Z,103.47
2019-03-01T09:49:28.297Z,106.17
2019-03-01T09:54:30.623Z,97.27
2019-03-01T09:59:33.127Z,106.00
2019-03-01T10:04:36.662Z,126.63
2019-03-01T10:09:38.616Z,118.40
2019-03-01T10:14:41.320Z,111.20
2019-03-01T10:19:43.396Z,115.40
2019-03-01T10:24:45.599Z,133.93
2019-03-01T10:29:47.496Z,121.23
2019-03-01T10:34:49.977Z,115.63
2019-03-01T10:39:55.551Z,135.97
2019-03-01T10:44:56.500Z,133.70
2019-03-01T10:49:58.564Z,133.07
2019-03-01T10:55:00.377Z,123.03
2019-03-01T11:00:02.644Z,108.10
2019-03-01T11:05:05.697Z,114.97
2019-03-01T11:10:09.261Z,109.63
2019-03-01T11:15:13.063Z,99.93
2019-03-01T11:20:15.533Z,101.53
2019-03-01T11:25:17.881Z,106.33
2019-03-01T11:30:24.682Z,100.03
2019-03-01T11:35:26.669Z,108.47
2019-03-01T11:40:30.423Z,107.93
2019-03-01T11:45:32.497Z,85.83
2019-03-01T11:50:34.464Z,86.67
2019-03-01T11:55:36.373Z,93.20
2019-03-01T12:00:38.387Z,98.07
2019-03-01T12:05:40.657Z,82.43
2019-03-01T12:10:42.885Z,69.93
2019-03-01T12:15:45.110Z,67.77
2019-03-01T12:20:47.211Z,72.67
2019-03-01T12:25:50.030Z,66.20
2019-03-01T12:30:51.904Z,63.37
2019-03-01T12:35:53.787Z,62.63
2019-03-01T12:40:56.055Z,57.40
2019-03-01T12:45:58.005Z,66.57
2019-03-01T12:51:00.190Z,53.00
2019-03-01T12:56:02.504Z,42.97
2019-03-01T13:01:04.332Z,46.00
2019-03-01T13:06:06.366Z,41.67
2019-03-01T13:11:08.648Z,37.80
2019-03-01T13:16:10.753Z,43.10
2019-03-01T13:21:13.719Z,38.67
2019-03-01T13:26:15.641Z,28.43
2019-03-01T13:31:18.493Z,38.03
2019-03-01T13:36:20.321Z,40.13
2019-03-01T13:41:22.348Z,42.03
2019-03-01T13:46:26.381Z,25.83
2019-03-01T13:51:28.735Z,23.33
2019-03-01T13:56:32.881Z,26.07
2019-03-01T14:01:34.689Z,23.90
2019-03-01T14:06:36.748Z,21.70
2019-03-01T14:11:38.580Z,23.40
2019-03-01T14:16:40.413Z,21.17
2019-03-01T14:21:42.249Z,20.90
2019-03-01T14:26:44.187Z,22.50
2019-03-01T14:31:46.114Z,22.17
2019-03-01T14:36:48.015Z,14.20
2019-03-01T14:41:49.864Z,13.77
2019-03-01T14:46:52.887Z,14.10
2019-03-01T14:51:55.544Z,17.23
2019-03-01T14:57:03.100Z,13.37
2019-03-01T15:02:46.448Z,22.17
2019-03-01T15:07:48.633Z,17.07
2019-03-01T15:12:53.929Z,14.50
2019-03-01T15:17:57.027Z,16.23
2019-03-01T15:22:59.445Z,13.40
2019-03-01T15:28:01.980Z,18.27
2019-03-01T15:33:03.942Z,13.80
2019-03-01T15:38:06.233Z,12.47
2019-03-01T15:43:09.130Z,20.87
2019-03-01T15:48:12.050Z,12.07
2019-03-01T15:53:14.490Z,13.93
2019-03-01T15:58:17.977Z,18.20
2019-03-01T16:03:20.422Z,14.30
2019-03-01T16:08:22.885Z,15.67
2019-03-01T16:13:24.972Z,17.57
2019-03-01T16:18:27.374Z,12.63
2019-03-01T16:23:30.240Z,11.83
2019-03-01T16:28:34.068Z,13.63
2019-03-01T16:33:36.508Z,17.87
2019-03-01T16:38:41.189Z,13.87
2019-03-01T16:43:42.289Z,15.33
2019-03-01T16:48:44.549Z,13.20
2019-03-01T16:53:46.821Z,15.43
2019-03-01T16:58:48.796Z,15.43
2019-03-01T17:03:52.775Z,16.20
2019-03-01T17:08:55.708Z,12.70
2019-03-01T17:13:59.596Z,20.60
2019-03-01T17:19:01.921Z,14.13
2019-03-01T17:24:04.001Z,14.67
2019-03-01T17:29:05.921Z,18.13
2019-03-01T17:34:07.872Z,18.87
2019-03-01T17:39:10.260Z,14.13
2019-03-01T17:44:14.497Z,14.33
2019-03-01T17:49:16.766Z,14.17
2019-03-01T17:54:19.004Z,13.63
2019-03-01T17:59:23.358Z,13.87
2019-03-01T18:04:25.976Z,11.33
2019-03-01T18:09:28.160Z,10.53
2019-03-01T18:14:29.988Z,13.27
2019-03-01T18:19:32.030Z,10.37
2019-03-01T18:24:34.232Z,15.70
2019-03-01T18:29:39.024Z,13.50
2019-03-01T18:34:40.960Z,12.40
2019-03-01T18:39:42.885Z,8.73
2019-03-01T18:44:45.326Z,11.93
2019-03-01T18:49:51.452Z,13.47
2019-03-01T18:54:53.913Z,9.77
2019-03-01T18:59:56.477Z,10.67
2019-03-01T19:05:04.453Z,17.77
2019-03-01T19:10:06.727Z,14.80
2019-03-01T19:15:12.115Z,15.13
2019-03-01T19:20:16.254Z,11.87
2019-03-01T19:25:21.652Z,14.23
2019-03-01T19:30:22.394Z,11.33
2019-03-01T19:35:28.563Z,15.97
2019-03-01T19:40:28.991Z,12.27
2019-03-01T19:45:31.072Z,7.17
2019-03-01T19:50:33.037Z,8.67
2019-03-01T19:55:35.046Z,10.87
2019-03-01T20:00:39.165Z,10.00
2019-03-01T20:05:41.269Z,11.07
2019-03-01T20:10:43.195Z,11.57
2019-03-01T20:15:47.325Z,10.80
2019-03-01T20:20:50.198Z,11.73
2019-03-01T20:25:52.150Z,15.60
2019-03-01T20:30:54.609Z,10.30
2019-03-01T20:35:57.136Z,17.50
2019-03-01T20:40:59.780Z,13.03
2019-03-01T20:46:08.025Z,12.43
2019-03-01T20:51:10.001Z,12.93
2019-03-01T20:56:16.920Z,13.80
2019-03-01T21:01:17.960Z,12.50
2019-03-01T21:06:20.304Z,11.17
2019-03-01T21:11:25.409Z,15.83
2019-03-01T21:16:27.339Z,13.27
2019-03-01T21:21:29.761Z,12.43
2019-03-01T21:26:31.837Z,13.97
2019-03-01T21:31:35.326Z,18.17
2019-03-01T21:36:37.402Z,10.33
2019-03-01T21:41:41.551Z,13.17
2019-03-01T21:46:43.445Z,13.27
2019-03-01T21:51:45.960Z,14.47
2019-03-01T21:56:55.972Z,11.70
2019-03-01T22:01:52.799Z,13.50
2019-03-01T22:06:56.066Z,12.70
2019-03-01T22:11:58.689Z,13.97
2019-03-01T22:17:00.924Z,15.30
2019-03-01T22:22:03.247Z,12.17
2019-03-01T22:27:06.457Z,15.60
2019-03-01T22:32:10.537Z,15.70
2019-03-01T22:37:12.837Z,14.20
2019-03-01T22:42:15.178Z,20.67
2019-03-01T22:47:18.596Z,15.07
2019-03-01T22:52:20.994Z,13.33
2019-03-01T22:57:26.069Z,11.60
2019-03-01T23:02:28.068Z,13.37
2019-03-01T23:07:30.521Z,11.60
2019-03-01T23:12:32.993Z,9.50
2019-03-01T23:17:35.278Z,15.73
2019-03-01T23:22:37.976Z,12.77
2019-03-01T23:27:40.156Z,10.37
2019-03-01T23:32:42.030Z,13.73
2019-03-01T23:37:44.657Z,12.90
2019-03-01T23:42:46.624Z,18.20
2019-03-01T23:47:48.852Z,12.27
2019-03-01T23:52:50.706Z,13.90
2019-03-01T23:57:52.672Z,12.67
