createdAt,value
2022-12-04T00:00:54.107Z,11.50
2022-12-04T00:02:15.251Z,12.18
2022-12-04T00:03:37.219Z,10.30
2022-12-04T00:04:58.507Z,10.05
2022-12-04T00:06:21.066Z,7.97
2022-12-04T00:07:41.999Z,7.30
2022-12-04T00:09:04.000Z,10.35
2022-12-04T00:10:25.143Z,11.55
2022-12-04T00:11:46.240Z,11.23
2022-12-04T00:13:07.909Z,11.95
2022-12-04T00:14:29.011Z,12.50
2022-12-04T00:15:50.123Z,15.35
2022-12-04T00:17:11.533Z,15.10
2022-12-04T00:18:32.674Z,16.42
2022-12-04T00:19:54.015Z,19.30
2022-12-04T00:21:17.848Z,19.75
2022-12-04T00:22:39.056Z,24.88
2022-12-04T00:24:00.339Z,26.92
2022-12-04T00:25:21.265Z,29.15
2022-12-04T00:26:42.271Z,29.13
2022-12-04T00:28:03.324Z,31.80
2022-12-04T00:29:24.535Z,35.78
2022-12-04T00:30:46.361Z,16.02
2022-12-04T00:32:07.523Z,12.88
2022-12-04T00:33:28.461Z,14.35
2022-12-04T00:34:53.272Z,15.05
2022-12-04T00:36:16.779Z,15.43
2022-12-04T00:37:37.710Z,16.20
2022-12-04T00:39:00.810Z,17.38
2022-12-04T00:40:21.862Z,17.13
2022-12-04T00:41:43.139Z,20.17
2022-12-04T00:43:03.935Z,19.77
2022-12-04T00:44:24.939Z,19.13
2022-12-04T00:45:45.904Z,21.63
2022-12-04T00:47:07.240Z,24.73
2022-12-04T00:48:28.332Z,19.40
2022-12-04T00:49:50.054Z,20.20
2022-12-04T00:51:20.421Z,18.85
2022-12-04T00:52:41.692Z,21.30
2022-12-04T00:54:03.071Z,21.50
2022-12-04T00:55:25.987Z,20.25
2022-12-04T00:56:48.126Z,20.05
2022-12-04T00:58:10.503Z,19.25
2022-12-04T00:59:31.373Z,19.30
2022-12-04T01:01:27.756Z,19.98
2022-12-04T01:02:48.892Z,20.05
2022-12-04T01:04:09.922Z,19.60
2022-12-04T01:05:31.750Z,16.00
2022-12-04T01:06:53.063Z,14.95
2022-12-04T01:08:14.355Z,14.35
2022-12-04T01:09:35.182Z,11.20
2022-12-04T01:10:56.406Z,8.00
2022-12-04T01:12:20.779Z,8.65
2022-12-04T01:13:42.025Z,7.85
2022-12-04T01:15:03.832Z,8.60
2022-12-04T01:16:28.427Z,9.40
2022-12-04T01:17:49.612Z,9.40
2022-12-04T01:19:12.867Z,15.38
2022-12-04T01:20:34.086Z,10.15
2022-12-04T01:21:55.268Z,5.75
2022-12-04T01:23:17.553Z,8.15
2022-12-04T01:24:38.746Z,5.85
2022-12-04T01:25:59.999Z,7.05
2022-12-04T01:27:20.812Z,6.25
2022-12-04T01:28:41.915Z,6.45
2022-12-04T01:30:03.473Z,7.07
2022-12-04T01:31:25.220Z,5.93
2022-12-04T01:32:46.407Z,6.40
2022-12-04T01:34:07.613Z,6.22
2022-12-04T01:35:28.744Z,7.00
2022-12-04T01:36:49.885Z,5.97
2022-12-04T01:38:11.251Z,6.10
2022-12-04T01:39:32.237Z,5.95
2022-12-04T01:40:53.935Z,7.18
2022-12-04T01:42:16.081Z,6.90
2022-12-04T01:43:38.436Z,7.20
2022-12-04T01:45:36.936Z,8.55
2022-12-04T01:47:00.100Z,10.00
2022-12-04T01:48:46.740Z,10.20
2022-12-04T01:50:08.276Z,8.23
2022-12-04T01:51:33.808Z,8.00
2022-12-04T01:52:55.592Z,7.20
2022-12-04T01:54:28.745Z,6.95
2022-12-04T01:55:50.599Z,9.30
2022-12-04T01:57:17.756Z,9.15
2022-12-04T01:58:44.203Z,9.00
2022-12-04T02:00:10.932Z,8.75
2022-12-04T02:01:38.916Z,15.25
2022-12-04T02:03:00.653Z,15.18
2022-12-04T02:04:21.749Z,9.80
2022-12-04T02:05:42.925Z,10.98
2022-12-04T02:07:04.400Z,10.35
2022-12-04T02:08:27.690Z,11.18
2022-12-04T02:09:54.159Z,11.23
2022-12-04T02:11:44.926Z,8.57
2022-12-04T02:13:20.984Z,11.00
2022-12-04T02:15:00.961Z,9.27
2022-12-04T02:16:38.172Z,9.02
2022-12-04T02:18:04.042Z,7.63
2022-12-04T02:19:30.950Z,7.90
2022-12-04T02:21:09.703Z,7.60
2022-12-04T02:22:53.558Z,6.80
2022-12-04T02:24:30.066Z,7.10
2022-12-04T02:26:05.626Z,17.50
2022-12-04T02:27:39.093Z,14.05
2022-12-04T02:29:26.449Z,10.00
2022-12-04T02:30:49.351Z,18.02
2022-12-04T02:32:33.350Z,16.38
2022-12-04T02:34:14.898Z,12.50
2022-12-04T02:35:44.669Z,12.32
2022-12-04T02:37:12.862Z,10.48
2022-12-04T02:38:42.111Z,10.43
2022-12-04T02:40:09.589Z,8.95
2022-12-04T02:41:42.521Z,9.90
2022-12-04T02:43:14.185Z,9.63
2022-12-04T02:44:41.623Z,9.40
2022-12-04T02:46:13.789Z,8.48
2022-12-04T02:47:38.071Z,9.80
2022-12-04T02:49:02.279Z,8.48
2022-12-04T02:50:24.532Z,9.55
2022-12-04T02:51:48.486Z,8.35
2022-12-04T02:53:24.396Z,9.55
2022-12-04T02:54:51.588Z,8.32
2022-12-04T02:56:16.402Z,9.63
2022-12-04T02:57:42.690Z,8.55
2022-12-04T02:59:17.929Z,8.18
2022-12-04T03:00:42.140Z,7.88
2022-12-04T03:02:09.655Z,8.20
2022-12-04T03:03:33.522Z,7.45
2022-12-04T03:04:59.001Z,9.57
2022-12-04T03:06:22.220Z,10.82
2022-12-04T03:07:53.136Z,9.70
2022-12-04T03:09:30.761Z,10.35
2022-12-04T03:10:57.959Z,10.43
2022-12-04T03:12:26.129Z,10.38
2022-12-04T03:14:00.228Z,9.90
2022-12-04T03:15:31.692Z,10.23
2022-12-04T03:16:57.178Z,12.93
2022-12-04T03:18:24.939Z,13.73
2022-12-04T03:19:51.949Z,15.80
2022-12-04T03:21:24.592Z,18.60
2022-12-04T03:22:51.494Z,18.00
2022-12-04T03:24:17.859Z,18.23
2022-12-04T03:25:52.554Z,18.60
2022-12-04T03:27:35.907Z,19.52
2022-12-04T03:29:09.307Z,18.30
2022-12-04T03:30:42.430Z,18.88
2022-12-04T03:32:10.075Z,17.40
2022-12-04T03:33:41.317Z,16.02
2022-12-04T03:35:08.443Z,16.08
2022-12-04T03:36:37.670Z,11.43
2022-12-04T03:38:07.673Z,14.38
2022-12-04T03:41:27.223Z,17.35
2022-12-04T03:43:02.647Z,14.57
2022-12-04T03:44:38.256Z,14.13
2022-12-04T03:46:04.212Z,14.95
2022-12-04T03:48:07.062Z,14.40
2022-12-04T03:50:06.998Z,14.05
2022-12-04T03:51:34.375Z,13.85
2022-12-04T03:53:04.429Z,12.70
2022-12-04T03:54:30.538Z,14.60
2022-12-04T03:56:10.148Z,14.85
2022-12-04T03:57:37.814Z,14.15
2022-12-04T03:59:05.742Z,15.25
2022-12-04T04:00:29.234Z,13.25
2022-12-04T04:01:52.112Z,13.77
2022-12-04T04:03:21.396Z,15.82
2022-12-04T04:04:48.309Z,15.32
2022-12-04T04:06:25.040Z,12.35
2022-12-04T04:07:51.509Z,22.92
2022-12-04T04:09:21.785Z,18.35
2022-12-04T04:10:44.230Z,11.32
2022-12-04T04:12:23.501Z,15.38
2022-12-04T04:14:41.915Z,17.52
2022-12-04T04:16:25.307Z,17.20
2022-12-04T04:18:07.755Z,15.98
2022-12-04T04:19:49.891Z,9.90
2022-12-04T04:21:31.874Z,17.55
2022-12-04T04:23:16.090Z,25.23
2022-12-04T04:24:46.624Z,10.88
2022-12-04T04:26:11.326Z,13.85
2022-12-04T04:27:32.304Z,14.98
2022-12-04T04:28:53.479Z,14.20
2022-12-04T04:30:14.740Z,11.77
2022-12-04T04:31:54.151Z,9.75
2022-12-04T04:33:17.080Z,10.48
2022-12-04T04:34:43.994Z,11.52
2022-12-04T04:36:45.577Z,10.07
2022-12-04T04:38:26.323Z,9.15
2022-12-04T04:39:58.291Z,9.82
2022-12-04T04:41:27.301Z,11.85
2022-12-04T04:43:04.534Z,12.00
2022-12-04T04:44:34.677Z,18.30
2022-12-04T04:46:23.361Z,28.23
2022-12-04T04:48:00.846Z,29.88
2022-12-04T04:49:27.050Z,37.22
2022-12-04T04:50:50.168Z,35.03
2022-12-04T04:52:11.464Z,34.97
2022-12-04T04:53:38.978Z,33.95
2022-12-04T04:55:01.545Z,33.63
2022-12-04T04:56:22.677Z,33.72
2022-12-04T04:57:43.650Z,33.03
2022-12-04T04:59:04.661Z,31.63
2022-12-04T05:00:26.025Z,29.42
2022-12-04T05:01:47.989Z,27.42
2022-12-04T05:03:10.069Z,26.25
2022-12-04T05:04:31.146Z,26.92
2022-12-04T05:05:52.147Z,28.95
2022-12-04T05:07:13.265Z,29.23
2022-12-04T05:08:35.321Z,27.50
2022-12-04T05:09:56.390Z,28.05
2022-12-04T05:11:17.819Z,29.45
2022-12-04T05:12:38.874Z,31.20
2022-12-04T05:14:00.062Z,30.58
2022-12-04T05:15:21.268Z,32.13
2022-12-04T05:16:42.741Z,34.95
2022-12-04T05:18:03.580Z,46.42
2022-12-04T05:19:43.249Z,44.88
2022-12-04T05:21:16.440Z,45.03
2022-12-04T05:22:37.762Z,39.58
2022-12-04T05:23:58.775Z,38.80
2022-12-04T05:25:19.956Z,38.72
2022-12-04T05:26:41.014Z,38.08
2022-12-04T05:28:02.369Z,39.50
2022-12-04T05:29:23.553Z,40.65
2022-12-04T05:30:44.802Z,42.35
2022-12-04T05:32:06.163Z,43.47
2022-12-04T05:33:28.104Z,39.65
2022-12-04T05:34:50.648Z,41.83
2022-12-04T05:36:13.448Z,45.60
2022-12-04T05:37:39.175Z,39.30
2022-12-04T05:39:00.335Z,37.20
2022-12-04T05:40:21.384Z,37.53
2022-12-04T05:41:42.494Z,37.03
2022-12-04T05:43:03.274Z,35.38
2022-12-04T05:44:24.419Z,33.97
2022-12-04T05:45:45.438Z,37.58
2022-12-04T05:47:07.438Z,35.67
2022-12-04T05:48:29.873Z,36.28
2022-12-04T05:49:52.540Z,38.85
2022-12-04T05:51:13.801Z,34.28
2022-12-04T05:52:35.107Z,36.78
2022-12-04T05:53:56.277Z,38.97
2022-12-04T05:55:17.501Z,36.47
2022-12-04T05:56:38.566Z,34.67
2022-12-04T05:58:00.193Z,37.63
2022-12-04T05:59:21.131Z,61.72
2022-12-04T06:00:42.095Z,61.55
2022-12-04T06:02:03.446Z,56.90
2022-12-04T06:03:24.433Z,107.72
2022-12-04T06:04:46.191Z,53.70
2022-12-04T06:06:17.629Z,46.40
2022-12-04T06:07:42.610Z,42.58
2022-12-04T06:09:05.013Z,59.88
2022-12-04T06:10:25.625Z,53.20
2022-12-04T06:11:46.944Z,50.83
2022-12-04T06:13:08.182Z,52.55
2022-12-04T06:14:29.404Z,52.67
2022-12-04T06:15:51.046Z,52.67
2022-12-04T06:17:12.175Z,50.45
2022-12-04T06:18:33.407Z,50.15
2022-12-04T06:19:56.236Z,54.50
2022-12-04T06:21:17.771Z,64.40
2022-12-04T06:22:39.241Z,63.70
2022-12-04T06:24:00.213Z,61.20
2022-12-04T06:25:21.176Z,67.93
2022-12-04T06:27:03.987Z,70.72
2022-12-04T06:28:23.911Z,112.30
2022-12-04T06:29:45.174Z,130.90
2022-12-04T06:31:09.405Z,72.75
2022-12-04T06:32:30.419Z,94.40
2022-12-04T06:33:54.038Z,79.78
2022-12-04T06:35:15.427Z,74.25
2022-12-04T06:36:36.386Z,67.80
2022-12-04T06:37:57.482Z,63.55
2022-12-04T06:39:19.278Z,80.32
2022-12-04T06:40:40.620Z,67.15
2022-12-04T06:42:01.415Z,59.78
2022-12-04T06:43:22.858Z,42.00
2022-12-04T06:44:43.774Z,33.25
2022-12-04T06:46:09.541Z,28.60
2022-12-04T06:47:30.726Z,28.80
2022-12-04T06:48:52.112Z,30.88
2022-12-04T06:50:13.751Z,37.33
2022-12-04T06:51:37.573Z,38.42
2022-12-04T06:53:02.211Z,37.47
2022-12-04T06:54:26.572Z,32.92
2022-12-04T06:55:48.840Z,30.40
2022-12-04T06:57:10.010Z,22.95
2022-12-04T06:58:31.412Z,21.17
2022-12-04T06:59:52.525Z,30.85
2022-12-04T07:01:20.130Z,28.58
2022-12-04T07:02:41.400Z,28.58
2022-12-04T07:04:04.271Z,32.58
2022-12-04T07:05:27.053Z,37.47
2022-12-04T07:06:48.150Z,52.80
2022-12-04T07:08:09.290Z,42.35
2022-12-04T07:09:30.572Z,40.58
2022-12-04T07:10:57.433Z,43.70
2022-12-04T07:12:23.271Z,45.03
2022-12-04T07:13:44.306Z,46.72
2022-12-04T07:15:06.147Z,47.63
2022-12-04T07:16:28.694Z,51.00
2022-12-04T07:17:49.891Z,52.00
2022-12-04T07:19:14.616Z,59.05
2022-12-04T07:20:36.199Z,59.13
2022-12-04T07:21:57.209Z,30.90
2022-12-04T07:23:18.434Z,24.05
2022-12-04T07:24:39.560Z,22.75
2022-12-04T07:26:08.921Z,21.88
2022-12-04T07:27:32.786Z,25.90
2022-12-04T07:28:54.817Z,29.20
2022-12-04T07:30:16.250Z,39.33
2022-12-04T07:31:38.456Z,37.83
2022-12-04T07:32:59.364Z,21.90
2022-12-04T07:34:20.730Z,24.92
2022-12-04T07:35:41.782Z,30.77
2022-12-04T07:37:03.051Z,35.13
2022-12-04T07:38:24.253Z,65.22
2022-12-04T07:39:45.473Z,125.07
2022-12-04T07:41:08.146Z,32.03
2022-12-04T07:42:29.484Z,30.13
2022-12-04T07:43:50.440Z,33.38
2022-12-04T07:45:12.481Z,29.05
2022-12-04T07:46:33.398Z,36.38
2022-12-04T07:47:56.149Z,41.85
2022-12-04T07:49:17.329Z,43.25
2022-12-04T07:50:38.783Z,38.28
2022-12-04T07:51:59.632Z,50.22
2022-12-04T07:53:20.703Z,46.00
2022-12-04T07:54:42.837Z,46.47
2022-12-04T07:56:07.899Z,48.83
2022-12-04T07:57:28.910Z,45.50
2022-12-04T07:58:50.197Z,40.67
2022-12-04T08:00:12.019Z,57.70
2022-12-04T08:01:33.642Z,49.70
2022-12-04T08:02:55.355Z,39.20
2022-12-04T08:04:16.663Z,37.75
2022-12-04T08:05:37.929Z,39.28
2022-12-04T08:06:59.130Z,41.92
2022-12-04T08:08:20.325Z,40.88
2022-12-04T08:09:41.543Z,44.50
2022-12-04T08:11:07.432Z,35.50
2022-12-04T08:12:28.759Z,76.07
2022-12-04T08:14:00.711Z,166.95
2022-12-04T08:15:21.602Z,87.88
2022-12-04T08:16:48.258Z,60.92
2022-12-04T08:18:14.475Z,54.35
2022-12-04T08:19:35.437Z,46.65
2022-12-04T08:21:05.691Z,49.03
2022-12-04T08:22:26.783Z,44.63
2022-12-04T08:23:49.867Z,45.58
2022-12-04T08:25:10.962Z,43.65
2022-12-04T08:26:33.996Z,43.70
2022-12-04T08:27:55.034Z,47.00
2022-12-04T08:29:15.844Z,48.00
2022-12-04T08:30:37.078Z,47.08
2022-12-04T08:31:58.644Z,46.83
2022-12-04T08:33:19.670Z,48.08
2022-12-04T08:34:40.778Z,48.47
2022-12-04T08:36:05.512Z,47.42
2022-12-04T08:37:27.608Z,45.90
2022-12-04T08:38:49.116Z,42.95
2022-12-04T08:40:11.924Z,46.63
2022-12-04T08:41:33.004Z,37.75
2022-12-04T08:42:54.207Z,53.83
2022-12-04T08:44:15.485Z,59.95
2022-12-04T08:45:36.408Z,44.65
2022-12-04T08:46:57.454Z,26.60
2022-12-04T08:48:18.707Z,27.40
2022-12-04T08:49:39.556Z,28.48
2022-12-04T08:51:01.672Z,38.30
2022-12-04T08:52:22.749Z,37.75
2022-12-04T08:53:44.073Z,40.75
2022-12-04T08:55:05.271Z,22.77
2022-12-04T08:56:28.739Z,23.50
2022-12-04T08:57:52.519Z,26.45
2022-12-04T08:59:14.231Z,23.63
2022-12-04T09:00:35.435Z,20.85
2022-12-04T09:01:56.528Z,16.13
2022-12-04T09:03:19.591Z,16.25
2022-12-04T09:04:40.904Z,16.52
2022-12-04T09:06:04.757Z,21.08
2022-12-04T09:07:26.043Z,25.70
2022-12-04T09:08:47.673Z,15.70
2022-12-04T09:10:09.680Z,25.95
2022-12-04T09:11:32.607Z,24.77
2022-12-04T09:12:53.961Z,13.27
2022-12-04T09:14:15.145Z,12.43
2022-12-04T09:15:40.155Z,20.90
2022-12-04T09:17:01.228Z,17.33
2022-12-04T09:18:22.486Z,25.95
2022-12-04T09:19:43.700Z,16.52
2022-12-04T09:21:08.556Z,15.18
2022-12-04T09:22:45.515Z,9.82
2022-12-04T09:24:10.604Z,11.48
2022-12-04T09:25:35.037Z,8.65
2022-12-04T09:26:56.093Z,12.73
2022-12-04T09:28:17.211Z,19.90
2022-12-04T09:29:38.413Z,16.63
2022-12-04T09:31:02.359Z,19.70
2022-12-04T09:32:23.314Z,18.23
2022-12-04T09:33:45.167Z,18.25
2022-12-04T09:35:07.168Z,46.35
2022-12-04T09:36:28.941Z,42.78
2022-12-04T09:37:50.008Z,20.38
2022-12-04T09:39:11.007Z,15.05
2022-12-04T09:41:09.011Z,28.65
2022-12-04T09:42:48.732Z,38.03
2022-12-04T09:44:23.846Z,24.27
2022-12-04T09:45:51.421Z,19.83
2022-12-04T09:47:31.744Z,15.48
2022-12-04T09:48:53.995Z,18.23
2022-12-04T09:50:22.529Z,26.52
2022-12-04T09:51:44.857Z,18.27
2022-12-04T09:53:16.059Z,15.80
2022-12-04T09:54:42.327Z,20.60
2022-12-04T09:56:10.857Z,10.93
2022-12-04T09:57:38.867Z,12.32
2022-12-04T09:59:14.583Z,8.98
2022-12-04T10:00:39.389Z,11.38
2022-12-04T10:02:15.773Z,13.25
2022-12-04T10:03:36.724Z,13.95
2022-12-04T10:04:58.027Z,9.07
2022-12-04T10:06:26.697Z,12.70
2022-12-04T10:08:01.534Z,7.45
2022-12-04T10:09:35.307Z,9.77
2022-12-04T10:11:05.584Z,7.35
2022-12-04T10:13:00.876Z,9.48
2022-12-04T10:14:58.608Z,11.70
2022-12-04T10:16:33.060Z,14.70
2022-12-04T10:18:02.772Z,13.68
2022-12-04T10:21:11.403Z,8.35
2022-12-04T10:23:08.191Z,13.45
2022-12-04T10:24:45.559Z,10.55
2022-12-04T10:26:15.812Z,6.70
2022-12-04T10:27:42.735Z,8.27
2022-12-04T10:29:08.800Z,13.02
2022-12-04T10:30:32.656Z,7.03
2022-12-04T10:31:57.132Z,7.82
2022-12-04T10:33:27.994Z,8.93
2022-12-04T10:34:52.513Z,16.58
2022-12-04T10:36:17.807Z,9.70
2022-12-04T10:37:41.513Z,6.28
2022-12-04T10:39:24.842Z,9.45
2022-12-04T10:40:55.808Z,7.05
2022-12-04T10:42:19.588Z,8.77
2022-12-04T10:43:45.218Z,14.00
2022-12-04T10:45:07.250Z,14.27
2022-12-04T10:46:32.946Z,6.00
2022-12-04T10:47:54.111Z,4.55
2022-12-04T10:49:31.013Z,5.13
2022-12-04T10:50:52.225Z,9.90
2022-12-04T10:52:13.667Z,9.07
2022-12-04T10:53:37.056Z,9.75
2022-12-04T10:55:00.832Z,6.47
2022-12-04T10:56:24.683Z,11.65
2022-12-04T10:57:46.945Z,7.35
2022-12-04T10:59:15.878Z,10.13
2022-12-04T11:00:36.887Z,12.05
2022-12-04T11:02:06.321Z,5.93
2022-12-04T11:03:29.551Z,9.73
2022-12-04T11:05:02.799Z,8.35
2022-12-04T11:06:26.566Z,10.90
2022-12-04T11:07:49.040Z,13.43
2022-12-04T11:09:22.409Z,5.47
2022-12-04T11:10:44.177Z,9.10
2022-12-04T11:12:09.159Z,8.57
2022-12-04T11:13:29.931Z,5.38
2022-12-04T11:15:20.464Z,7.95
2022-12-04T11:16:48.339Z,3.47
2022-12-04T11:18:16.462Z,7.60
2022-12-04T11:19:37.842Z,9.15
2022-12-04T11:21:12.915Z,13.05
2022-12-04T11:22:48.062Z,5.53
2022-12-04T11:24:23.627Z,4.70
2022-12-04T11:25:48.842Z,8.05
2022-12-04T11:27:31.627Z,7.03
2022-12-04T11:28:55.095Z,4.68
2022-12-04T11:30:26.121Z,9.63
2022-12-04T11:31:52.491Z,18.88
2022-12-04T11:33:20.759Z,8.15
2022-12-04T11:34:41.910Z,10.35
2022-12-04T11:36:07.920Z,9.95
2022-12-04T11:37:33.804Z,8.70
2022-12-04T11:39:11.751Z,9.93
2022-12-04T11:40:34.262Z,9.05
2022-12-04T11:42:13.703Z,9.05
2022-12-04T11:43:37.765Z,8.57
2022-12-04T11:45:18.432Z,15.05
2022-12-04T11:46:39.667Z,118.32
2022-12-04T11:48:05.158Z,49.80
2022-12-04T11:49:27.474Z,24.05
2022-12-04T11:51:23.919Z,14.32
2022-12-04T11:52:52.126Z,46.45
2022-12-04T11:54:46.295Z,26.05
2022-12-04T11:56:27.458Z,22.83
2022-12-04T11:57:54.250Z,7.75
2022-12-04T11:59:34.383Z,6.35
2022-12-04T12:03:10.142Z,8.13
2022-12-04T12:04:56.010Z,6.55
2022-12-04T12:06:32.901Z,6.68
2022-12-04T12:08:36.055Z,6.43
2022-12-04T12:09:57.465Z,6.82
2022-12-04T12:11:46.638Z,11.45
2022-12-04T12:13:42.105Z,6.78
2022-12-04T12:15:31.978Z,12.43
2022-12-04T12:17:08.603Z,7.25
2022-12-04T12:18:51.911Z,7.57
2022-12-04T12:20:32.491Z,10.00
2022-12-04T12:22:13.463Z,33.38
2022-12-04T12:23:56.030Z,15.55
2022-12-04T12:25:33.223Z,16.48
2022-12-04T12:27:19.182Z,13.65
2022-12-04T12:29:01.822Z,45.25
2022-12-04T12:30:24.725Z,14.07
2022-12-04T12:31:54.673Z,17.80
2022-12-04T12:33:24.502Z,14.75
2022-12-04T12:34:46.582Z,7.90
2022-12-04T12:36:14.154Z,13.88
2022-12-04T12:37:58.937Z,23.17
2022-12-04T12:39:53.988Z,8.02
2022-12-04T12:41:27.369Z,9.30
2022-12-04T12:43:03.210Z,8.60
2022-12-04T12:44:34.617Z,10.65
2022-12-04T12:46:16.147Z,14.27
2022-12-04T12:47:42.420Z,15.00
2022-12-04T12:49:24.659Z,7.38
2022-12-04T12:51:08.929Z,12.32
2022-12-04T12:53:06.281Z,8.68
2022-12-04T12:54:38.924Z,5.90
2022-12-04T12:56:03.951Z,8.65
2022-12-04T12:57:38.592Z,97.03
2022-12-04T12:59:10.348Z,99.78
2022-12-04T13:00:37.120Z,103.22
2022-12-04T13:02:08.298Z,20.38
2022-12-04T13:03:35.562Z,12.00
2022-12-04T13:05:01.283Z,5.45
2022-12-04T13:06:30.380Z,14.43
2022-12-04T13:08:10.890Z,10.43
2022-12-04T13:09:39.698Z,9.35
2022-12-04T13:11:20.903Z,5.85
2022-12-04T13:12:50.804Z,5.70
2022-12-04T13:14:13.402Z,9.68
2022-12-04T13:15:52.070Z,7.25
2022-12-04T13:17:36.234Z,10.40
2022-12-04T13:19:36.217Z,6.05
2022-12-04T13:22:40.090Z,6.93
2022-12-04T13:24:23.567Z,13.45
2022-12-04T13:26:23.366Z,27.80
2022-12-04T13:28:11.855Z,11.15
2022-12-04T13:29:32.894Z,15.73
2022-12-04T13:31:20.408Z,26.67
2022-12-04T13:33:04.719Z,97.50
2022-12-04T13:34:40.527Z,105.25
2022-12-04T13:36:07.788Z,38.47
2022-12-04T13:37:28.766Z,20.48
2022-12-04T13:38:57.893Z,9.25
2022-12-04T13:40:19.269Z,13.23
2022-12-04T13:41:40.512Z,25.13
2022-12-04T13:43:38.968Z,12.68
2022-12-04T13:45:06.409Z,12.38
2022-12-04T13:46:34.860Z,18.25
2022-12-04T13:47:59.022Z,14.90
2022-12-04T13:49:45.900Z,20.35
2022-12-04T13:51:07.166Z,29.20
2022-12-04T13:52:40.912Z,23.60
2022-12-04T13:54:21.432Z,73.88
2022-12-04T13:55:42.412Z,38.63
2022-12-04T13:57:25.807Z,23.33
2022-12-04T13:58:46.629Z,25.30
2022-12-04T14:00:26.259Z,10.10
2022-12-04T14:01:50.848Z,43.78
2022-12-04T14:03:33.038Z,39.65
2022-12-04T14:04:59.440Z,65.90
2022-12-04T14:06:28.755Z,42.30
2022-12-04T14:08:08.438Z,40.77
2022-12-04T14:09:41.813Z,31.95
2022-12-04T14:11:05.880Z,19.73
2022-12-04T14:12:37.621Z,30.38
2022-12-04T14:14:04.952Z,7.10
2022-12-04T14:15:32.983Z,46.95
2022-12-04T14:16:56.036Z,11.68
2022-12-04T14:18:29.595Z,10.10
2022-12-04T14:20:00.761Z,23.65
2022-12-04T14:21:24.905Z,18.05
2022-12-04T14:22:46.935Z,24.48
2022-12-04T14:24:31.059Z,14.02
2022-12-04T14:25:59.080Z,54.13
2022-12-04T14:27:42.311Z,41.42
2022-12-04T14:29:45.048Z,17.88
2022-12-04T14:31:09.108Z,28.45
2022-12-04T14:32:33.935Z,42.03
2022-12-04T14:34:24.615Z,26.35
2022-12-04T14:35:56.674Z,27.50
2022-12-04T14:37:23.789Z,29.15
2022-12-04T14:38:47.892Z,25.08
2022-12-04T14:40:21.950Z,27.52
2022-12-04T14:41:43.193Z,32.78
2022-12-04T14:43:05.027Z,24.27
2022-12-04T14:44:29.625Z,47.92
2022-12-04T14:45:53.962Z,36.88
2022-12-04T14:47:48.959Z,61.10
2022-12-04T14:49:18.830Z,26.30
2022-12-04T14:52:31.613Z,75.47
2022-12-04T14:54:03.525Z,85.45
2022-12-04T14:55:52.421Z,43.50
2022-12-04T14:57:33.669Z,21.63
2022-12-04T14:58:55.472Z,16.75
2022-12-04T15:00:19.824Z,26.98
2022-12-04T15:01:41.055Z,23.70
2022-12-04T15:03:02.798Z,30.25
2022-12-04T15:04:28.021Z,35.95
2022-12-04T15:05:51.041Z,41.70
2022-12-04T15:07:24.769Z,25.65
2022-12-04T15:08:52.026Z,29.45
2022-12-04T15:11:07.704Z,23.40
2022-12-04T15:12:34.427Z,49.38
2022-12-04T15:14:12.855Z,31.42
2022-12-04T15:15:33.985Z,41.95
2022-12-04T15:17:04.592Z,77.15
2022-12-04T15:18:28.377Z,45.08
2022-12-04T15:19:49.349Z,78.78
2022-12-04T15:21:11.800Z,51.35
2022-12-04T15:22:33.090Z,60.67
2022-12-04T15:23:54.091Z,34.03
2022-12-04T15:25:21.331Z,39.58
2022-12-04T15:26:42.361Z,45.45
2022-12-04T15:28:13.008Z,35.65
2022-12-04T15:29:38.162Z,21.33
2022-12-04T15:31:03.119Z,17.13
2022-12-04T15:32:28.809Z,30.58
2022-12-04T15:33:55.561Z,34.63
2022-12-04T15:35:25.727Z,49.58
2022-12-04T15:37:00.859Z,32.55
2022-12-04T15:38:22.009Z,37.47
2022-12-04T15:39:45.234Z,36.22
2022-12-04T15:41:08.322Z,31.23
2022-12-04T15:42:30.244Z,52.15
2022-12-04T15:43:51.556Z,56.22
2022-12-04T15:45:13.212Z,67.07
2022-12-04T15:46:38.017Z,90.88
2022-12-04T15:47:59.326Z,76.30
2022-12-04T15:49:26.193Z,58.22
2022-12-04T15:50:56.223Z,46.40
2022-12-04T15:53:40.499Z,49.20
2022-12-04T15:55:07.727Z,43.30
2022-12-04T15:56:29.495Z,41.80
2022-12-04T15:57:54.447Z,55.10
2022-12-04T15:59:18.348Z,51.90
2022-12-04T16:00:40.844Z,63.30
2022-12-04T16:02:24.526Z,36.03
2022-12-04T16:03:50.174Z,127.85
2022-12-04T16:05:20.983Z,150.57
2022-12-04T16:06:47.402Z,65.60
2022-12-04T16:08:39.331Z,42.55
2022-12-04T16:10:04.068Z,38.40
2022-12-04T16:11:32.331Z,31.20
2022-12-04T16:12:58.562Z,41.58
2022-12-04T16:14:19.660Z,38.33
2022-12-04T16:15:43.717Z,35.83
2022-12-04T16:17:06.761Z,41.35
2022-12-04T16:18:28.944Z,30.27
2022-12-04T16:19:50.460Z,24.15
2022-12-04T16:21:17.139Z,47.05
2022-12-04T16:22:40.571Z,31.63
2022-12-04T16:24:05.957Z,39.90
2022-12-04T16:25:28.944Z,55.65
2022-12-04T16:26:51.904Z,43.60
2022-12-04T16:28:12.971Z,49.90
2022-12-04T16:29:34.089Z,29.35
2022-12-04T16:30:55.382Z,23.33
2022-12-04T16:32:19.525Z,114.50
2022-12-04T16:33:40.935Z,39.20
2022-12-04T16:35:02.412Z,31.60
2022-12-04T16:36:23.752Z,24.02
2022-12-04T16:37:45.448Z,33.65
2022-12-04T16:39:07.033Z,36.28
2022-12-04T16:40:28.041Z,75.43
2022-12-04T16:41:49.286Z,45.67
2022-12-04T16:43:15.213Z,57.58
2022-12-04T16:44:37.589Z,71.82
2022-12-04T16:46:01.346Z,60.28
2022-12-04T16:47:23.325Z,38.95
2022-12-04T16:48:44.447Z,37.42
2022-12-04T16:50:06.325Z,44.40
2022-12-04T16:51:27.747Z,38.42
2022-12-04T16:52:48.963Z,37.15
2022-12-04T16:54:11.777Z,27.45
2022-12-04T16:55:38.976Z,56.58
2022-12-04T16:57:00.065Z,35.75
2022-12-04T16:58:21.022Z,31.70
2022-12-04T16:59:42.603Z,37.08
2022-12-04T17:01:06.004Z,31.90
2022-12-04T17:02:27.058Z,34.35
2022-12-04T17:03:48.540Z,29.45
2022-12-04T17:05:19.008Z,32.80
2022-12-04T17:06:40.682Z,38.70
2022-12-04T17:08:02.279Z,35.13
2022-12-04T17:09:23.374Z,35.65
2022-12-04T17:10:44.514Z,38.95
2022-12-04T17:12:05.688Z,41.50
2022-12-04T17:13:29.958Z,41.88
2022-12-04T17:14:51.082Z,39.47
2022-12-04T17:16:15.065Z,82.00
2022-12-04T17:17:37.142Z,65.30
2022-12-04T17:18:58.709Z,64.05
2022-12-04T17:20:21.086Z,47.42
2022-12-04T17:21:42.162Z,49.92
2022-12-04T17:23:06.360Z,45.08
2022-12-04T17:24:27.513Z,43.25
2022-12-04T17:25:48.683Z,44.30
2022-12-04T17:27:12.933Z,46.60
2022-12-04T17:28:36.464Z,47.60
2022-12-04T17:29:57.419Z,36.90
2022-12-04T17:31:24.044Z,41.15
2022-12-04T17:32:46.210Z,42.35
2022-12-04T17:34:07.326Z,48.75
2022-12-04T17:35:28.248Z,47.45
2022-12-04T17:36:49.444Z,49.92
2022-12-04T17:38:10.507Z,47.17
2022-12-04T17:39:32.012Z,51.45
2022-12-04T17:41:00.847Z,53.53
2022-12-04T17:42:22.274Z,69.72
2022-12-04T17:43:43.984Z,60.38
2022-12-04T17:45:05.464Z,71.13
2022-12-04T17:46:26.260Z,72.40
2022-12-04T17:47:47.467Z,67.53
2022-12-04T17:49:08.541Z,49.70
2022-12-04T17:50:29.583Z,50.80
2022-12-04T17:51:50.448Z,50.67
2022-12-04T17:53:11.274Z,54.28
2022-12-04T17:54:32.739Z,59.20
2022-12-04T17:55:53.773Z,58.83
2022-12-04T17:57:14.776Z,57.60
2022-12-04T17:58:37.454Z,57.72
2022-12-04T17:59:58.664Z,61.63
2022-12-04T18:01:22.526Z,77.15
2022-12-04T18:02:48.745Z,91.00
2022-12-04T18:04:13.301Z,97.55
2022-12-04T18:05:34.574Z,80.55
2022-12-04T18:06:56.574Z,81.82
2022-12-04T18:08:17.787Z,79.55
2022-12-04T18:09:39.626Z,44.58
2022-12-04T18:11:03.987Z,54.67
2022-12-04T18:12:25.446Z,63.38
2022-12-04T18:13:53.813Z,71.82
2022-12-04T18:15:16.199Z,46.95
2022-12-04T18:16:39.762Z,42.20
2022-12-04T18:18:01.046Z,54.10
2022-12-04T18:19:30.297Z,82.28
2022-12-04T18:21:10.493Z,99.55
