createdAt,value
2019-05-02T03:31:23.883Z,57.5
2019-05-02T03:41:38.484Z,57.5
2019-05-02T03:52:02.378Z,58.0
2019-05-02T04:02:13.827Z,58.6
2019-05-02T04:12:23.496Z,57.4
2019-05-02T04:22:35.467Z,58.8
2019-05-02T04:32:49.903Z,59.2
2019-05-02T04:43:02.156Z,60.7
2019-05-02T04:53:11.478Z,60.7
2019-05-02T05:03:24.959Z,61.5
2019-05-02T05:13:38.719Z,62.2
2019-05-02T05:23:56.665Z,62.1
2019-05-02T05:34:03.399Z,62.5
2019-05-02T05:44:18.002Z,62.5
2019-05-02T05:54:28.398Z,62.2
2019-05-02T06:04:41.507Z,64.2
2019-05-02T06:15:26.535Z,63.9
2019-05-02T06:25:42.506Z,64.6
2019-05-02T06:36:00.314Z,63.6
2019-05-02T06:46:14.912Z,64.0
2019-05-02T06:56:16.839Z,65.2
2019-05-02T07:06:35.201Z,63.9
2019-05-02T07:16:43.138Z,64.5
2019-05-02T07:26:56.935Z,65.1
2019-05-02T07:37:08.468Z,65.6
2019-05-02T07:47:29.128Z,64.6
2019-05-02T07:57:42.998Z,64.9
2019-05-02T08:08:31.779Z,65.0
2019-05-02T08:18:48.635Z,65.5
2019-05-02T08:29:05.384Z,64.8
2019-05-02T08:42:47.984Z,63.2
2019-05-02T08:53:02.318Z,61.8
2019-05-02T09:03:16.211Z,60.5
2019-05-02T09:14:02.188Z,58.1
2019-05-02T09:24:18.811Z,55.1
2019-05-02T09:35:01.295Z,52.6
2019-05-02T09:45:12.229Z,51.3
2019-05-02T09:58:02.597Z,48.6
2019-05-02T10:08:18.903Z,46.0
2019-05-02T10:18:32.843Z,44.6
2019-05-02T10:28:49.134Z,45.0
2019-05-02T10:39:28.314Z,44.0
2019-05-02T10:49:42.482Z,44.1
2019-05-02T10:59:52.612Z,44.8
2019-05-02T11:10:06.659Z,45.2
2019-05-02T11:20:15.181Z,45.2
2019-05-02T17:49:52.868Z,60.0
2019-05-02T18:00:07.442Z,59.9
2019-05-02T18:12:42.788Z,59.5
2019-05-02T18:46:47.422Z,58.8
2019-05-02T18:58:22.584Z,59.2
2019-05-02T19:09:12.728Z,58.3
2019-05-02T19:19:32.323Z,58.1
2019-05-02T19:29:48.229Z,58.2
2019-05-02T19:40:39.451Z,57.6
2019-05-02T20:11:42.479Z,58.4
2019-05-02T20:22:36.291Z,58.4
2019-05-02T20:33:32.585Z,59.4
2019-05-02T20:44:26.139Z,60.0
2019-05-02T20:55:12.273Z,59.8
2019-05-02T21:06:02.913Z,59.7
2019-05-02T21:16:51.816Z,59.1
2019-05-02T21:27:21.801Z,58.8
2019-05-02T21:37:42.477Z,59.3
2019-05-02T21:47:54.623Z,59.1
2019-05-02T21:58:09.565Z,59.6
2019-05-02T22:10:42.570Z,59.9
2019-05-02T22:20:53.949Z,60.5
2019-05-02T22:31:14.408Z,60.4
2019-05-02T22:42:04.229Z,60.4
2019-05-02T22:52:12.225Z,60.2
2019-05-02T23:02:59.381Z,60.3
2019-05-02T23:13:34.058Z,60.6
2019-05-02T23:23:52.365Z,60.7
2019-05-02T23:35:47.866Z,60.6
2019-05-02T23:46:02.300Z,60.9
2019-05-02T23:56:15.066Z,61.1
