createdAt,value
2019-03-25T00:01:15.701Z,2.58
2019-03-25T00:03:46.155Z,3.22
2019-03-25T00:06:15.518Z,2.70
2019-03-25T00:08:44.857Z,2.90
2019-03-25T00:11:14.249Z,2.45
2019-03-25T00:13:43.556Z,3.52
2019-03-25T00:16:12.789Z,2.80
2019-03-25T00:18:42.303Z,2.83
2019-03-25T00:21:11.639Z,3.02
2019-03-25T00:23:40.960Z,3.98
2019-03-25T00:26:10.310Z,3.10
2019-03-25T00:28:39.627Z,3.47
2019-03-25T00:31:08.954Z,3.08
2019-03-25T00:33:38.201Z,2.70
2019-03-25T00:36:07.609Z,3.37
2019-03-25T00:38:36.964Z,3.08
2019-03-25T00:41:06.325Z,3.08
2019-03-25T00:43:35.697Z,2.75
2019-03-25T00:46:05.046Z,2.83
2019-03-25T00:48:34.453Z,3.17
2019-03-25T00:51:03.798Z,2.75
2019-03-25T00:53:33.063Z,3.60
2019-03-25T00:56:02.409Z,3.42
2019-03-25T00:58:31.631Z,3.42
2019-03-25T01:01:01.070Z,4.25
2019-03-25T01:03:30.432Z,3.87
2019-03-25T01:05:59.847Z,4.47
2019-03-25T01:08:29.160Z,3.92
2019-03-25T01:10:58.744Z,3.90
2019-03-25T01:13:28.068Z,3.87
2019-03-25T01:15:57.399Z,3.65
2019-03-25T01:18:26.777Z,4.83
2019-03-25T01:20:56.114Z,3.83
2019-03-25T01:23:25.443Z,3.90
2019-03-25T01:25:54.938Z,3.72
2019-03-25T01:28:24.257Z,3.80
2019-03-25T01:30:53.574Z,4.33
2019-03-25T01:33:22.821Z,3.98
2019-03-25T01:35:52.120Z,4.28
2019-03-25T01:38:21.487Z,4.30
2019-03-25T01:40:51.027Z,4.47
2019-03-25T01:43:20.434Z,4.15
2019-03-25T01:45:49.774Z,4.10
2019-03-25T01:48:19.144Z,3.37
2019-03-25T01:50:48.454Z,4.33
2019-03-25T01:53:17.821Z,4.12
2019-03-25T01:55:47.195Z,4.75
2019-03-25T01:58:16.542Z,4.90
2019-03-25T02:00:45.865Z,4.92
2019-03-25T02:03:15.219Z,4.42
2019-03-25T02:05:44.551Z,4.45
2019-03-25T02:08:13.950Z,4.65
2019-03-25T02:10:43.333Z,5.08
2019-03-25T02:13:12.660Z,5.12
2019-03-25T02:15:42.013Z,4.97
2019-03-25T02:18:11.389Z,5.47
2019-03-25T02:20:40.729Z,5.03
2019-03-25T02:23:10.304Z,5.42
2019-03-25T02:25:39.776Z,4.75
2019-03-25T02:28:09.126Z,5.17
2019-03-25T02:30:38.459Z,5.10
2019-03-25T02:33:07.842Z,5.47
2019-03-25T02:35:37.169Z,5.67
2019-03-25T02:38:06.519Z,5.50
2019-03-25T02:40:35.948Z,5.80
2019-03-25T02:43:05.284Z,5.12
2019-03-25T02:45:34.617Z,5.53
2019-03-25T02:48:04.040Z,6.12
2019-03-25T02:50:33.424Z,6.10
2019-03-25T02:53:02.803Z,5.40
2019-03-25T02:55:41.250Z,6.45
2019-03-25T02:58:03.435Z,5.65
2019-03-25T03:00:36.725Z,6.42
2019-03-25T03:03:06.832Z,6.20
2019-03-25T03:05:36.417Z,7.05
2019-03-25T03:08:05.784Z,6.28
2019-03-25T03:10:35.422Z,6.25
2019-03-25T03:13:04.904Z,7.08
2019-03-25T03:15:34.228Z,7.37
2019-03-25T03:18:04.072Z,7.05
2019-03-25T03:20:33.403Z,6.65
2019-03-25T03:23:02.765Z,7.45
2019-03-25T03:25:32.137Z,8.10
2019-03-25T03:28:01.982Z,6.83
2019-03-25T03:30:31.315Z,7.03
2019-03-25T03:33:00.679Z,7.12
2019-03-25T03:35:30.001Z,7.60
2019-03-25T03:37:59.344Z,6.90
2019-03-25T03:40:28.682Z,7.17
2019-03-25T03:42:58.022Z,9.25
2019-03-25T03:45:27.346Z,9.15
2019-03-25T03:47:56.715Z,8.60
2019-03-25T03:50:27.191Z,9.73
2019-03-25T03:52:57.200Z,10.88
2019-03-25T03:55:26.862Z,9.75
2019-03-25T03:57:56.260Z,9.93
2019-03-25T04:00:28.331Z,10.18
2019-03-25T04:02:57.668Z,10.53
2019-03-25T04:05:26.979Z,10.38
2019-03-25T04:07:56.261Z,10.18
2019-03-25T04:10:26.017Z,12.33
2019-03-25T04:12:55.359Z,11.55
2019-03-25T04:15:26.567Z,12.63
2019-03-25T04:17:56.598Z,11.40
2019-03-25T04:20:26.108Z,10.82
2019-03-25T04:22:55.475Z,9.98
2019-03-25T04:25:24.790Z,8.80
2019-03-25T04:27:54.431Z,7.90
2019-03-25T04:30:23.759Z,6.87
2019-03-25T04:32:53.365Z,5.97
2019-03-25T04:35:22.695Z,4.83
2019-03-25T04:37:52.152Z,4.47
2019-03-25T04:40:21.489Z,5.50
2019-03-25T04:42:50.858Z,5.12
2019-03-25T04:45:20.083Z,4.20
2019-03-25T04:47:49.468Z,3.98
2019-03-25T04:50:18.822Z,4.42
2019-03-25T04:52:48.187Z,3.55
2019-03-25T04:55:17.548Z,2.92
2019-03-25T04:57:46.883Z,2.60
2019-03-25T05:00:36.887Z,3.15
2019-03-25T05:03:06.365Z,2.50
2019-03-25T05:05:36.271Z,1.95
2019-03-25T05:08:05.686Z,2.05
2019-03-25T05:10:35.012Z,1.65
2019-03-25T05:13:04.352Z,1.72
2019-03-25T05:15:33.682Z,1.67
2019-03-25T05:18:03.043Z,1.67
2019-03-25T05:20:32.371Z,2.00
2019-03-25T05:23:01.712Z,1.62
2019-03-25T05:25:30.971Z,1.82
2019-03-25T05:28:00.207Z,2.22
2019-03-25T05:30:29.594Z,2.75
2019-03-25T05:32:58.967Z,2.20
2019-03-25T05:35:28.227Z,1.77
2019-03-25T05:37:57.570Z,2.00
2019-03-25T05:40:26.907Z,1.98
2019-03-25T05:42:56.284Z,1.80
2019-03-25T05:45:25.626Z,1.65
2019-03-25T05:47:55.071Z,1.67
2019-03-25T05:50:24.456Z,1.50
2019-03-25T05:52:53.805Z,1.50
2019-03-25T05:55:23.153Z,1.52
2019-03-25T05:57:52.492Z,1.60
2019-03-25T06:00:23.960Z,0.82
2019-03-25T06:02:53.636Z,1.17
2019-03-25T06:05:22.991Z,1.70
2019-03-25T06:07:52.358Z,0.90
2019-03-25T06:10:21.715Z,0.90
2019-03-25T06:12:51.064Z,1.25
2019-03-25T06:15:20.408Z,1.30
2019-03-25T06:17:49.818Z,1.40
2019-03-25T06:20:19.150Z,1.60
2019-03-25T06:22:48.516Z,1.30
2019-03-25T06:25:18.094Z,1.35
2019-03-25T06:27:47.453Z,1.12
2019-03-25T06:30:16.898Z,1.40
2019-03-25T06:32:46.426Z,1.52
2019-03-25T06:35:15.971Z,2.00
2019-03-25T06:37:45.456Z,2.52
2019-03-25T06:40:14.905Z,3.30
2019-03-25T06:42:44.276Z,2.40
2019-03-25T06:45:13.825Z,2.47
2019-03-25T06:47:45.996Z,2.15
2019-03-25T06:50:15.576Z,3.17
2019-03-25T06:52:44.967Z,3.40
2019-03-25T06:55:14.452Z,3.47
2019-03-25T06:57:43.780Z,3.50
2019-03-25T07:00:13.251Z,2.92
2019-03-25T07:02:42.705Z,3.27
2019-03-25T07:05:12.141Z,3.05
2019-03-25T07:07:41.731Z,2.02
2019-03-25T07:10:11.878Z,2.87
2019-03-25T07:12:41.213Z,3.02
2019-03-25T07:15:12.050Z,3.25
2019-03-25T07:17:41.860Z,2.75
2019-03-25T07:20:11.395Z,3.25
2019-03-25T07:22:40.749Z,2.42
2019-03-25T07:25:10.076Z,2.33
2019-03-25T07:27:39.428Z,3.37
2019-03-25T07:30:11.323Z,2.62
2019-03-25T07:32:40.152Z,2.45
2019-03-25T07:35:09.843Z,2.10
2019-03-25T07:37:39.060Z,2.75
2019-03-25T07:40:09.384Z,2.00
2019-03-25T07:42:38.743Z,3.02
2019-03-25T07:45:08.366Z,2.60
2019-03-25T07:47:37.690Z,2.30
2019-03-25T07:50:08.166Z,2.65
2019-03-25T07:52:37.394Z,1.95
2019-03-25T07:55:06.960Z,2.60
2019-03-25T07:57:43.727Z,3.85
2019-03-25T08:00:13.805Z,2.72
2019-03-25T08:02:40.337Z,2.25
2019-03-25T08:05:09.966Z,2.05
2019-03-25T08:07:39.318Z,1.80
2019-03-25T08:10:08.754Z,2.90
2019-03-25T08:12:38.073Z,2.25
2019-03-25T08:15:07.994Z,1.80
2019-03-25T08:17:37.405Z,2.58
2019-03-25T08:20:07.861Z,2.42
2019-03-25T08:22:37.240Z,2.05
2019-03-25T08:25:06.751Z,2.12
2019-03-25T08:27:36.103Z,1.15
2019-03-25T08:30:06.085Z,0.85
2019-03-25T08:32:35.337Z,1.22
2019-03-25T08:35:05.059Z,0.82
2019-03-25T08:37:34.416Z,0.80
2019-03-25T08:40:06.746Z,1.12
2019-03-25T08:42:36.081Z,0.98
2019-03-25T08:45:05.765Z,0.57
2019-03-25T08:47:35.151Z,0.68
2019-03-25T08:50:05.978Z,0.68
2019-03-25T08:52:35.329Z,0.70
2019-03-25T08:55:05.107Z,0.80
2019-03-25T08:57:34.430Z,0.70
2019-03-25T09:00:04.477Z,0.80
2019-03-25T09:02:33.879Z,0.50
2019-03-25T09:05:03.738Z,1.00
2019-03-25T09:07:33.340Z,1.10
2019-03-25T09:10:02.828Z,0.98
2019-03-25T09:12:32.185Z,1.17
2019-03-25T09:15:01.607Z,1.57
2019-03-25T09:17:30.965Z,1.10
2019-03-25T09:20:02.500Z,0.80
2019-03-25T09:22:32.047Z,0.85
2019-03-25T09:25:01.428Z,0.80
2019-03-25T09:27:30.897Z,1.05
2019-03-25T09:30:03.200Z,1.20
2019-03-25T09:32:31.518Z,1.00
2019-03-25T09:35:00.864Z,1.17
2019-03-25T09:37:30.201Z,0.80
2019-03-25T09:39:59.577Z,1.42
2019-03-25T09:42:28.923Z,1.12
2019-03-25T09:44:58.467Z,1.52
2019-03-25T09:47:27.770Z,1.40
2019-03-25T09:50:14.483Z,1.55
2019-03-25T09:52:45.418Z,1.35
2019-03-25T09:55:16.625Z,1.45
2019-03-25T09:57:46.077Z,2.52
2019-03-25T10:00:15.634Z,1.65
2019-03-25T10:02:44.962Z,1.17
2019-03-25T10:05:14.293Z,1.77
2019-03-25T10:07:43.681Z,1.50
2019-03-25T10:10:13.177Z,1.40
2019-03-25T10:12:42.505Z,1.87
2019-03-25T10:15:12.108Z,1.22
2019-03-25T10:17:41.439Z,1.50
2019-03-25T10:20:10.861Z,1.15
2019-03-25T10:22:40.196Z,1.90
2019-03-25T10:25:10.769Z,1.30
2019-03-25T10:27:40.094Z,1.52
2019-03-25T10:30:11.114Z,1.20
2019-03-25T10:32:40.475Z,1.30
2019-03-25T10:35:10.619Z,1.42
2019-03-25T10:37:39.967Z,0.62
2019-03-25T10:40:09.764Z,0.90
2019-03-25T10:42:39.119Z,1.20
2019-03-25T10:45:08.929Z,0.90
2019-03-25T10:47:38.237Z,1.42
2019-03-25T10:50:08.744Z,1.55
2019-03-25T10:52:38.656Z,0.85
2019-03-25T10:55:08.475Z,1.10
2019-03-25T10:57:37.814Z,1.07
2019-03-25T11:00:09.199Z,1.15
2019-03-25T11:02:38.531Z,1.50
2019-03-25T11:05:08.821Z,1.25
2019-03-25T11:07:38.274Z,1.77
2019-03-25T11:10:08.515Z,1.47
2019-03-25T11:12:37.857Z,1.17
2019-03-25T11:15:08.866Z,1.37
2019-03-25T11:17:38.362Z,0.95
2019-03-25T11:20:08.902Z,1.15
2019-03-25T11:22:38.218Z,1.10
2019-03-25T11:25:08.388Z,0.85
2019-03-25T11:27:37.723Z,1.90
2019-03-25T11:30:08.029Z,1.40
2019-03-25T11:32:37.416Z,1.35
2019-03-25T11:35:07.357Z,1.10
2019-03-25T11:37:36.684Z,1.72
2019-03-25T11:40:07.252Z,1.12
2019-03-25T11:42:36.637Z,1.30
2019-03-25T11:45:07.295Z,1.32
2019-03-25T11:47:36.867Z,1.00
2019-03-25T11:50:07.546Z,1.85
2019-03-25T11:52:37.430Z,1.70
2019-03-25T11:55:07.486Z,1.40
2019-03-25T11:57:36.864Z,1.40
2019-03-25T12:00:07.462Z,1.30
2019-03-25T12:02:36.774Z,0.95
2019-03-25T12:05:06.349Z,1.47
2019-03-25T12:07:35.684Z,2.42
2019-03-25T12:10:05.662Z,1.10
2019-03-25T12:12:35.003Z,1.37
2019-03-25T12:15:05.670Z,1.25
2019-03-25T12:17:34.991Z,1.07
2019-03-25T12:20:04.373Z,0.82
2019-03-25T12:22:33.728Z,0.62
2019-03-25T12:25:03.130Z,0.88
2019-03-25T12:27:32.572Z,0.80
2019-03-25T12:30:01.932Z,0.95
2019-03-25T12:32:31.279Z,1.22
2019-03-25T12:35:00.668Z,1.07
2019-03-25T12:37:30.218Z,0.78
2019-03-25T12:39:59.673Z,0.80
2019-03-25T12:42:29.031Z,1.07
2019-03-25T12:44:58.380Z,1.00
2019-03-25T12:47:27.692Z,1.42
2019-03-25T12:49:57.036Z,1.10
2019-03-25T12:52:26.405Z,0.98
2019-03-25T12:54:55.749Z,0.85
2019-03-25T12:57:25.077Z,1.40
2019-03-25T12:59:54.434Z,1.50
2019-03-25T13:02:23.752Z,1.45
2019-03-25T13:04:53.084Z,1.22
2019-03-25T13:07:22.421Z,0.90
2019-03-25T13:09:51.780Z,1.10
2019-03-25T13:12:21.131Z,0.90
2019-03-25T13:14:50.498Z,1.40
2019-03-25T13:17:19.829Z,1.57
2019-03-25T13:19:49.210Z,2.05
2019-03-25T13:22:18.452Z,1.52
2019-03-25T13:24:47.804Z,1.12
2019-03-25T13:27:17.123Z,1.70
2019-03-25T13:29:52.429Z,1.10
2019-03-25T13:32:17.973Z,1.57
2019-03-25T13:34:47.408Z,1.00
2019-03-25T13:37:16.848Z,1.45
2019-03-25T13:39:46.382Z,1.07
2019-03-25T13:42:15.994Z,1.35
2019-03-25T13:44:45.484Z,0.88
2019-03-25T13:47:14.909Z,1.82
2019-03-25T13:49:44.175Z,1.30
2019-03-25T13:52:13.506Z,1.22
2019-03-25T13:54:42.755Z,1.55
2019-03-25T13:57:12.094Z,1.72
2019-03-25T13:59:41.370Z,1.10
2019-03-25T14:02:10.697Z,1.55
2019-03-25T14:04:40.128Z,0.75
2019-03-25T14:07:09.438Z,2.30
2019-03-25T14:09:38.787Z,1.25
2019-03-25T14:12:08.135Z,1.30
2019-03-25T14:14:37.468Z,1.60
2019-03-25T14:17:06.794Z,1.37
2019-03-25T14:19:36.133Z,1.65
2019-03-25T14:22:05.480Z,2.62
2019-03-25T14:24:34.714Z,1.50
2019-03-25T14:27:04.282Z,1.20
2019-03-25T14:29:33.631Z,1.20
2019-03-25T14:32:02.955Z,1.20
2019-03-25T14:34:32.299Z,1.80
2019-03-25T14:37:01.621Z,1.35
2019-03-25T14:39:31.028Z,0.98
2019-03-25T14:42:00.354Z,0.95
2019-03-25T14:44:29.671Z,1.12
2019-03-25T14:46:59.000Z,1.12
2019-03-25T14:49:28.352Z,0.98
2019-03-25T14:51:57.718Z,1.32
2019-03-25T14:54:27.132Z,1.27
2019-03-25T14:56:56.647Z,1.45
2019-03-25T14:59:26.185Z,1.60
2019-03-25T15:01:55.642Z,1.72
2019-03-25T15:04:25.250Z,1.10
2019-03-25T15:06:57.095Z,1.85
2019-03-25T15:09:26.817Z,1.27
2019-03-25T15:11:56.022Z,2.20
2019-03-25T15:14:25.380Z,1.42
2019-03-25T15:16:54.587Z,1.98
2019-03-25T15:19:23.828Z,1.60
2019-03-25T15:21:53.246Z,1.32
2019-03-25T15:24:22.632Z,2.20
2019-03-25T15:26:51.945Z,2.77
2019-03-25T15:29:21.262Z,1.60
2019-03-25T15:31:50.589Z,2.30
2019-03-25T15:34:19.980Z,1.57
2019-03-25T15:36:49.291Z,1.90
2019-03-25T15:39:18.636Z,2.08
2019-03-25T15:41:47.843Z,2.33
2019-03-25T15:44:17.089Z,2.17
2019-03-25T15:46:55.336Z,2.47
2019-03-25T15:49:17.787Z,1.55
2019-03-25T15:51:47.123Z,1.75
2019-03-25T15:54:16.457Z,1.70
2019-03-25T15:56:45.773Z,1.62
2019-03-25T15:59:15.120Z,1.30
2019-03-25T16:01:44.452Z,1.65
2019-03-25T16:04:13.810Z,1.55
2019-03-25T16:06:43.215Z,1.07
2019-03-25T16:09:12.563Z,1.65
2019-03-25T16:11:41.883Z,1.60
2019-03-25T16:14:11.245Z,1.15
2019-03-25T16:16:40.594Z,1.05
2019-03-25T16:19:09.945Z,1.20
2019-03-25T16:21:39.321Z,1.17
2019-03-25T16:24:08.681Z,1.22
2019-03-25T16:26:38.000Z,1.40
2019-03-25T16:29:07.327Z,1.30
2019-03-25T16:31:36.567Z,1.27
2019-03-25T16:34:05.902Z,1.05
2019-03-25T16:36:35.123Z,1.40
2019-03-25T16:39:05.927Z,1.00
2019-03-25T16:41:35.561Z,1.37
2019-03-25T16:44:04.958Z,1.65
2019-03-25T16:46:34.277Z,0.93
2019-03-25T16:49:03.690Z,0.82
2019-03-25T16:51:33.058Z,1.65
2019-03-25T16:54:02.439Z,1.17
2019-03-25T16:56:31.759Z,1.02
2019-03-25T16:59:01.136Z,1.45
2019-03-25T17:01:30.443Z,1.25
2019-03-25T17:03:59.849Z,0.90
2019-03-25T17:06:29.293Z,1.07
2019-03-25T17:08:58.649Z,1.70
2019-03-25T17:11:27.884Z,1.17
2019-03-25T17:13:57.246Z,1.02
2019-03-25T17:16:26.568Z,0.90
2019-03-25T17:18:55.913Z,1.90
2019-03-25T17:21:25.306Z,1.87
2019-03-25T17:23:54.653Z,1.10
2019-03-25T17:26:23.980Z,1.30
2019-03-25T17:28:53.360Z,1.30
2019-03-25T17:31:22.675Z,1.85
2019-03-25T17:33:51.931Z,1.40
2019-03-25T17:36:21.277Z,2.17
2019-03-25T17:38:50.657Z,1.47
2019-03-25T17:41:19.989Z,2.10
2019-03-25T17:43:49.444Z,1.30
2019-03-25T17:46:18.811Z,1.57
2019-03-25T17:48:48.062Z,1.50
2019-03-25T17:51:17.448Z,1.30
2019-03-25T17:53:46.824Z,1.77
2019-03-25T17:56:16.207Z,1.30
2019-03-25T17:58:45.555Z,2.08
2019-03-25T18:01:19.294Z,1.70
2019-03-25T18:03:48.622Z,1.62
2019-03-25T18:06:17.959Z,1.37
2019-03-25T18:08:47.310Z,1.60
2019-03-25T18:11:16.672Z,2.50
2019-03-25T18:13:46.021Z,1.87
2019-03-25T18:16:15.359Z,1.60
2019-03-25T18:18:44.697Z,2.15
2019-03-25T18:21:14.033Z,1.35
2019-03-25T18:23:43.352Z,1.45
2019-03-25T18:26:12.698Z,1.55
2019-03-25T18:28:42.063Z,2.52
2019-03-25T18:31:11.542Z,1.77
2019-03-25T18:33:40.875Z,2.12
2019-03-25T18:36:10.213Z,1.70
2019-03-25T18:38:39.573Z,1.35
2019-03-25T18:41:08.923Z,1.67
2019-03-25T18:43:38.290Z,2.17
2019-03-25T18:46:07.644Z,2.10
2019-03-25T18:48:37.004Z,2.17
2019-03-25T18:51:06.435Z,2.25
2019-03-25T18:53:35.792Z,2.12
2019-03-25T18:56:05.162Z,2.37
2019-03-25T18:58:35.472Z,1.75
2019-03-25T19:01:04.839Z,1.85
2019-03-25T19:03:34.167Z,2.47
2019-03-25T19:06:03.758Z,1.90
2019-03-25T19:08:33.430Z,1.65
2019-03-25T19:11:02.961Z,2.42
2019-03-25T19:13:32.172Z,7.30
2019-03-25T19:16:01.514Z,2.60
2019-03-25T19:18:30.862Z,2.72
2019-03-25T19:21:00.394Z,7.72
2019-03-25T19:23:29.792Z,4.97
2019-03-25T19:25:59.267Z,2.90
2019-03-25T19:28:28.486Z,2.75
2019-03-25T19:30:58.046Z,2.27
2019-03-25T19:33:27.525Z,2.80
2019-03-25T19:35:56.979Z,2.42
2019-03-25T19:38:26.356Z,2.50
2019-03-25T19:40:56.008Z,2.58
2019-03-25T19:43:25.300Z,2.02
2019-03-25T19:45:55.040Z,2.40
2019-03-25T19:48:24.569Z,2.02
2019-03-25T19:50:54.376Z,2.62
2019-03-25T19:53:24.147Z,2.00
2019-03-25T19:55:53.433Z,2.65
2019-03-25T19:58:22.787Z,2.83
2019-03-25T20:00:52.123Z,1.92
2019-03-25T20:03:21.490Z,2.77
2019-03-25T20:05:50.881Z,1.62
2019-03-25T20:08:20.267Z,2.15
2019-03-25T20:10:49.741Z,2.35
2019-03-25T20:13:19.015Z,2.50
2019-03-25T20:15:48.315Z,7.65
2019-03-25T20:18:17.741Z,4.58
2019-03-25T20:20:47.114Z,5.70
2019-03-25T20:23:16.525Z,4.30
2019-03-25T20:25:45.947Z,2.05
2019-03-25T20:28:15.281Z,1.92
2019-03-25T20:30:44.608Z,2.50
2019-03-25T20:33:13.981Z,3.35
2019-03-25T20:35:43.312Z,1.98
2019-03-25T20:38:12.645Z,2.70
2019-03-25T20:40:42.038Z,3.20
2019-03-25T20:43:11.362Z,2.12
2019-03-25T20:45:40.697Z,5.17
2019-03-25T20:48:10.299Z,3.42
2019-03-25T20:50:39.698Z,3.08
2019-03-25T20:53:09.016Z,4.03
2019-03-25T20:55:43.013Z,3.35
2019-03-25T20:58:12.368Z,2.47
2019-03-25T21:00:52.540Z,4.72
2019-03-25T21:03:21.934Z,3.50
2019-03-25T21:05:51.371Z,2.50
2019-03-25T21:08:20.711Z,2.90
2019-03-25T21:10:50.177Z,1.82
2019-03-25T21:13:19.821Z,3.25
2019-03-25T21:15:49.431Z,3.22
2019-03-25T21:18:18.770Z,2.00
2019-03-25T21:20:48.119Z,2.20
2019-03-25T21:23:21.364Z,4.12
2019-03-25T21:25:51.115Z,4.70
2019-03-25T21:28:20.623Z,1.90
2019-03-25T21:30:50.086Z,2.17
2019-03-25T21:33:19.620Z,2.60
2019-03-25T21:35:48.966Z,2.10
2019-03-25T21:38:18.357Z,1.95
2019-03-25T21:40:47.709Z,1.85
2019-03-25T21:43:17.088Z,2.75
2019-03-25T21:45:46.540Z,2.65
2019-03-25T21:48:16.130Z,3.60
2019-03-25T21:50:45.680Z,2.72
2019-03-25T21:53:15.099Z,2.33
2019-03-25T21:55:44.507Z,2.47
2019-03-25T21:58:13.936Z,1.80
2019-03-25T22:00:43.290Z,1.72
2019-03-25T22:03:12.938Z,1.60
2019-03-25T22:05:43.887Z,2.08
2019-03-25T22:08:13.498Z,2.25
2019-03-25T22:10:43.270Z,2.58
2019-03-25T22:13:12.836Z,2.27
2019-03-25T22:15:42.187Z,2.47
2019-03-25T22:18:11.496Z,2.40
2019-03-25T22:20:40.816Z,2.47
2019-03-25T22:23:10.182Z,2.35
2019-03-25T22:25:39.519Z,2.10
2019-03-25T22:28:08.836Z,2.05
2019-03-25T22:30:38.186Z,2.30
2019-03-25T22:33:07.531Z,2.25
2019-03-25T22:35:36.867Z,3.35
2019-03-25T22:38:06.216Z,2.33
2019-03-25T22:40:35.575Z,1.95
2019-03-25T22:43:04.905Z,2.60
2019-03-25T22:45:34.288Z,2.62
2019-03-25T22:48:03.641Z,1.95
2019-03-25T22:50:32.983Z,2.15
2019-03-25T22:53:02.363Z,1.95
2019-03-25T22:55:31.713Z,2.42
2019-03-25T22:58:01.059Z,2.77
2019-03-25T23:00:48.873Z,2.02
2019-03-25T23:03:18.205Z,2.40
2019-03-25T23:05:47.563Z,1.98
2019-03-25T23:08:17.006Z,2.22
2019-03-25T23:10:46.344Z,2.30
2019-03-25T23:13:15.696Z,3.90
2019-03-25T23:15:45.046Z,2.62
2019-03-25T23:18:14.363Z,1.90
2019-03-25T23:20:43.732Z,2.50
2019-03-25T23:23:13.060Z,2.77
2019-03-25T23:25:42.418Z,2.52
2019-03-25T23:28:11.787Z,2.52
2019-03-25T23:30:41.226Z,2.25
2019-03-25T23:33:10.443Z,2.85
2019-03-25T23:35:39.724Z,2.42
2019-03-25T23:38:09.043Z,2.40
2019-03-25T23:40:38.369Z,2.72
2019-03-25T23:43:07.606Z,3.20
2019-03-25T23:45:36.928Z,2.15
2019-03-25T23:48:06.338Z,2.55
2019-03-25T23:50:35.686Z,2.40
2019-03-25T23:53:05.044Z,2.17
2019-03-25T23:55:34.287Z,3.30
2019-03-25T23:58:03.703Z,2.15
