createdAt,value
2022-10-22T00:01:00.909Z,4.12
2022-10-22T00:03:27.505Z,4.15
2022-10-22T00:05:54.001Z,4.16
2022-10-22T00:08:20.739Z,4.14
2022-10-22T00:10:47.414Z,4.08
2022-10-22T00:13:14.322Z,3.99
2022-10-22T00:15:40.885Z,3.91
2022-10-22T00:18:08.138Z,3.93
2022-10-22T00:20:35.105Z,3.97
2022-10-22T00:23:01.768Z,3.98
2022-10-22T00:25:28.341Z,3.95
2022-10-22T00:27:54.843Z,3.90
2022-10-22T00:30:21.388Z,3.85
2022-10-22T00:32:47.886Z,3.85
2022-10-22T00:35:14.443Z,3.87
2022-10-22T00:37:41.008Z,3.89
2022-10-22T00:40:08.249Z,3.88
2022-10-22T00:42:35.434Z,3.88
2022-10-22T00:45:10.755Z,3.88
2022-10-22T00:47:39.402Z,3.89
2022-10-22T00:50:09.765Z,3.86
2022-10-22T00:52:36.649Z,3.84
2022-10-22T00:55:04.647Z,3.80
2022-10-22T00:57:31.673Z,3.76
2022-10-22T00:59:58.492Z,3.74
2022-10-22T01:02:25.058Z,3.70
2022-10-22T01:04:51.587Z,3.69
2022-10-22T01:07:22.356Z,3.70
2022-10-22T01:10:09.391Z,3.69
2022-10-22T01:13:05.833Z,3.68
2022-10-22T01:16:04.473Z,3.65
2022-10-22T01:18:40.992Z,3.63
2022-10-22T01:21:20.537Z,3.62
2022-10-22T01:24:21.328Z,3.64
2022-10-22T01:27:00.067Z,3.68
2022-10-22T01:29:34.026Z,3.68
2022-10-22T01:32:11.031Z,3.70
2022-10-22T01:34:40.484Z,3.69
2022-10-22T01:37:08.949Z,3.66
2022-10-22T01:39:38.523Z,3.62
2022-10-22T01:42:05.101Z,3.55
2022-10-22T01:47:15.763Z,3.43
2022-10-22T01:49:51.780Z,3.33
2022-10-22T01:53:02.811Z,3.25
2022-10-22T01:56:06.839Z,3.24
2022-10-22T01:58:59.485Z,3.26
2022-10-22T02:01:48.964Z,3.33
2022-10-22T02:04:25.755Z,3.31
2022-10-22T02:06:56.144Z,3.29
2022-10-22T02:09:26.109Z,3.25
2022-10-22T02:11:54.010Z,3.25
2022-10-22T02:14:21.144Z,3.28
2022-10-22T02:16:49.446Z,3.33
2022-10-22T02:19:25.681Z,3.36
2022-10-22T02:21:53.584Z,3.38
2022-10-22T02:24:21.554Z,3.37
2022-10-22T02:27:03.454Z,3.34
2022-10-22T02:29:43.598Z,3.34
2022-10-22T02:32:16.296Z,3.32
2022-10-22T02:34:42.954Z,3.30
2022-10-22T02:37:10.317Z,3.26
2022-10-22T02:39:38.986Z,3.23
2022-10-22T02:42:05.659Z,3.16
2022-10-22T02:44:32.218Z,3.10
2022-10-22T02:46:59.446Z,3.08
2022-10-22T02:49:26.077Z,3.05
2022-10-22T02:51:52.639Z,2.98
2022-10-22T02:54:19.115Z,2.94
2022-10-22T02:56:45.600Z,2.96
2022-10-22T02:59:12.121Z,2.98
2022-10-22T03:01:38.607Z,3.01
2022-10-22T03:04:05.427Z,3.05
2022-10-22T03:06:32.403Z,3.08
2022-10-22T03:08:59.051Z,3.07
2022-10-22T03:11:25.646Z,3.02
2022-10-22T03:13:52.200Z,2.96
2022-10-22T03:16:18.689Z,2.98
2022-10-22T03:18:45.207Z,2.96
2022-10-22T03:21:28.211Z,2.91
2022-10-22T03:23:55.199Z,2.82
2022-10-22T03:26:22.089Z,2.76
2022-10-22T03:28:48.793Z,2.61
2022-10-22T03:31:15.361Z,2.43
2022-10-22T03:33:41.891Z,2.29
2022-10-22T03:36:09.363Z,2.13
2022-10-22T03:38:39.524Z,1.98
2022-10-22T03:41:06.654Z,1.84
2022-10-22T03:43:35.499Z,1.76
2022-10-22T03:46:02.073Z,1.67
2022-10-22T03:48:28.613Z,1.55
2022-10-22T03:50:55.106Z,1.53
2022-10-22T03:53:21.678Z,1.49
2022-10-22T03:55:48.229Z,1.45
2022-10-22T03:58:14.937Z,1.41
2022-10-22T04:00:41.590Z,1.35
2022-10-22T04:03:08.124Z,1.36
2022-10-22T04:05:34.623Z,1.31
2022-10-22T04:08:01.119Z,1.29
2022-10-22T04:10:27.676Z,1.24
2022-10-22T04:12:54.332Z,1.20
2022-10-22T04:15:21.103Z,1.19
2022-10-22T04:17:47.668Z,1.13
2022-10-22T04:20:14.139Z,1.05
2022-10-22T04:22:40.686Z,1.05
2022-10-22T04:25:07.359Z,1.00
2022-10-22T04:27:34.542Z,0.97
2022-10-22T04:30:01.136Z,0.95
2022-10-22T04:32:28.080Z,0.94
2022-10-22T04:34:54.628Z,0.95
2022-10-22T04:37:22.075Z,0.98
2022-10-22T04:39:48.815Z,1.05
2022-10-22T04:42:15.372Z,1.09
2022-10-22T04:44:41.865Z,1.13
2022-10-22T04:47:08.350Z,1.29
2022-10-22T04:49:34.887Z,1.40
2022-10-22T04:52:01.392Z,1.45
2022-10-22T04:54:32.021Z,1.48
2022-10-22T04:56:59.946Z,1.43
2022-10-22T04:59:26.459Z,1.35
2022-10-22T05:01:52.949Z,1.25
2022-10-22T05:04:19.773Z,1.12
2022-10-22T05:06:46.720Z,1.10
2022-10-22T05:09:21.226Z,1.11
2022-10-22T05:11:50.514Z,1.12
2022-10-22T05:14:22.537Z,1.12
2022-10-22T05:16:49.627Z,1.18
2022-10-22T05:19:24.092Z,1.28
2022-10-22T05:21:56.532Z,1.33
2022-10-22T05:24:23.567Z,1.33
2022-10-22T05:26:55.005Z,1.34
2022-10-22T05:29:22.478Z,1.37
2022-10-22T05:31:49.701Z,1.40
2022-10-22T05:34:16.964Z,1.44
2022-10-22T05:36:43.723Z,1.51
2022-10-22T05:39:10.491Z,1.56
2022-10-22T05:41:37.587Z,1.58
2022-10-22T05:44:04.995Z,1.59
2022-10-22T05:46:35.562Z,1.55
2022-10-22T05:49:04.135Z,1.60
2022-10-22T05:51:36.688Z,1.65
2022-10-22T05:54:06.419Z,1.70
2022-10-22T05:56:33.239Z,1.75
2022-10-22T05:59:00.212Z,1.82
2022-10-22T06:01:29.654Z,1.84
2022-10-22T06:03:58.808Z,1.86
2022-10-22T06:06:25.235Z,1.90
2022-10-22T06:08:53.658Z,1.90
2022-10-22T06:11:21.876Z,1.91
2022-10-22T06:13:48.674Z,1.97
2022-10-22T06:16:15.299Z,2.01
2022-10-22T06:18:42.079Z,2.07
2022-10-22T06:21:11.167Z,2.15
2022-10-22T06:23:39.136Z,2.27
2022-10-22T06:26:07.463Z,2.48
2022-10-22T06:28:34.439Z,2.66
2022-10-22T06:31:03.004Z,2.89
2022-10-22T06:33:32.887Z,3.21
2022-10-22T06:36:14.479Z,3.64
2022-10-22T06:38:41.474Z,3.99
2022-10-22T06:41:18.231Z,4.34
2022-10-22T06:43:46.826Z,4.79
2022-10-22T06:46:19.053Z,5.12
2022-10-22T06:48:52.070Z,5.57
2022-10-22T06:51:19.550Z,5.95
2022-10-22T06:53:46.101Z,5.96
2022-10-22T06:56:15.099Z,6.17
2022-10-22T06:58:42.209Z,6.05
2022-10-22T07:01:11.737Z,5.97
2022-10-22T07:03:39.460Z,5.94
2022-10-22T07:06:11.974Z,5.90
2022-10-22T07:08:39.689Z,5.91
2022-10-22T07:11:11.823Z,5.86
2022-10-22T07:13:38.906Z,5.64
2022-10-22T07:16:06.683Z,5.41
2022-10-22T07:18:34.285Z,5.41
2022-10-22T07:21:00.996Z,5.32
2022-10-22T07:23:28.173Z,5.17
2022-10-22T07:25:57.757Z,5.19
2022-10-22T07:28:24.319Z,5.26
2022-10-22T07:30:51.145Z,5.31
2022-10-22T07:33:17.693Z,5.33
2022-10-22T07:35:44.197Z,5.40
2022-10-22T07:38:10.685Z,5.33
2022-10-22T07:40:37.264Z,5.34
2022-10-22T07:43:04.301Z,5.45
2022-10-22T07:45:30.812Z,5.58
2022-10-22T07:47:57.373Z,5.69
2022-10-22T07:50:23.978Z,5.68
2022-10-22T07:52:51.006Z,5.62
2022-10-22T07:55:18.790Z,5.50
2022-10-22T07:57:45.295Z,5.35
2022-10-22T08:00:12.484Z,5.15
2022-10-22T08:02:39.505Z,5.17
2022-10-22T08:05:06.938Z,5.27
2022-10-22T08:07:33.497Z,5.27
2022-10-22T08:10:00.035Z,5.16
2022-10-22T08:12:26.627Z,5.18
2022-10-22T08:14:53.276Z,5.28
2022-10-22T08:17:19.778Z,5.34
2022-10-22T08:19:46.302Z,5.48
2022-10-22T08:22:12.866Z,5.60
2022-10-22T08:24:39.455Z,5.68
2022-10-22T08:27:05.982Z,5.78
2022-10-22T08:29:32.504Z,5.90
2022-10-22T08:31:59.096Z,6.00
2022-10-22T08:34:25.564Z,6.02
2022-10-22T08:36:53.366Z,6.12
2022-10-22T08:39:19.899Z,6.44
2022-10-22T08:42:17.134Z,6.81
2022-10-22T08:44:46.710Z,7.16
2022-10-22T08:47:33.847Z,7.21
2022-10-22T08:50:00.494Z,7.16
2022-10-22T08:52:27.123Z,7.25
2022-10-22T08:54:58.155Z,7.39
2022-10-22T08:57:52.539Z,7.57
2022-10-22T09:00:27.761Z,7.68
2022-10-22T09:03:16.160Z,7.83
2022-10-22T09:06:03.812Z,7.89
2022-10-22T09:08:30.295Z,7.90
2022-10-22T09:11:21.967Z,7.84
2022-10-22T09:13:49.645Z,7.90
2022-10-22T09:16:18.193Z,8.04
2022-10-22T09:18:57.278Z,8.04
2022-10-22T09:21:41.924Z,8.01
2022-10-22T09:24:21.071Z,8.15
2022-10-22T09:26:47.593Z,8.16
2022-10-22T09:29:26.746Z,8.05
2022-10-22T09:31:53.398Z,8.02
2022-10-22T09:34:21.213Z,7.95
2022-10-22T09:36:47.757Z,7.84
2022-10-22T09:39:35.359Z,7.75
2022-10-22T09:42:02.251Z,7.75
2022-10-22T09:44:28.911Z,7.62
2022-10-22T09:46:55.563Z,7.56
2022-10-22T09:49:24.137Z,7.57
2022-10-22T09:51:51.149Z,7.57
2022-10-22T09:54:22.633Z,7.53
2022-10-22T09:56:56.171Z,7.45
2022-10-22T09:59:28.363Z,7.37
2022-10-22T10:02:13.453Z,7.37
2022-10-22T10:04:57.626Z,7.43
2022-10-22T10:07:31.321Z,7.48
2022-10-22T10:09:58.484Z,7.45
2022-10-22T10:12:34.206Z,7.40
2022-10-22T10:15:37.344Z,7.44
2022-10-22T10:18:22.261Z,7.54
2022-10-22T10:21:06.615Z,7.61
2022-10-22T10:23:54.161Z,7.71
2022-10-22T10:26:31.935Z,7.79
2022-10-22T10:29:16.584Z,7.80
2022-10-22T10:31:53.527Z,7.87
2022-10-22T10:34:43.879Z,7.94
2022-10-22T10:37:23.551Z,7.91
2022-10-22T10:40:14.672Z,7.94
2022-10-22T10:43:13.531Z,7.98
2022-10-22T10:46:07.945Z,8.09
2022-10-22T10:49:11.650Z,8.33
2022-10-22T10:52:03.305Z,8.49
2022-10-22T10:54:42.655Z,8.73
2022-10-22T10:57:30.217Z,8.98
2022-10-22T11:00:02.979Z,9.26
2022-10-22T11:02:48.348Z,9.47
2022-10-22T11:05:40.706Z,9.61
2022-10-22T11:08:23.407Z,9.66
2022-10-22T11:10:54.950Z,9.49
2022-10-22T11:13:31.498Z,9.27
2022-10-22T11:16:06.671Z,9.12
2022-10-22T11:18:47.115Z,9.19
2022-10-22T11:21:32.297Z,9.31
2022-10-22T11:24:08.376Z,9.23
2022-10-22T11:27:03.087Z,9.23
2022-10-22T11:29:35.831Z,9.23
2022-10-22T11:32:03.778Z,9.14
2022-10-22T11:34:37.601Z,9.06
2022-10-22T11:37:06.401Z,9.09
2022-10-22T11:39:49.020Z,9.10
2022-10-22T11:42:21.687Z,8.99
2022-10-22T11:45:03.489Z,9.02
2022-10-22T11:48:07.492Z,9.19
2022-10-22T11:50:50.757Z,9.49
2022-10-22T11:53:21.609Z,9.64
2022-10-22T11:55:53.944Z,9.80
2022-10-22T11:58:50.822Z,9.86
2022-10-22T12:01:41.861Z,10.03
2022-10-22T12:04:41.218Z,10.20
2022-10-22T12:07:51.455Z,10.23
2022-10-22T12:10:25.647Z,10.17
2022-10-22T12:13:20.577Z,9.96
2022-10-22T12:15:49.884Z,10.02
2022-10-22T12:18:16.593Z,9.91
2022-10-22T12:20:44.605Z,10.01
2022-10-22T12:23:13.899Z,10.04
2022-10-22T12:25:40.395Z,9.94
2022-10-22T12:28:13.949Z,9.84
2022-10-22T12:30:41.369Z,9.84
2022-10-22T12:33:19.554Z,9.70
2022-10-22T12:35:47.632Z,9.72
2022-10-22T12:38:25.708Z,9.74
2022-10-22T12:41:07.019Z,9.71
2022-10-22T12:43:33.608Z,9.62
2022-10-22T12:46:00.356Z,9.61
2022-10-22T12:48:40.185Z,9.61
2022-10-22T12:51:08.226Z,9.60
2022-10-22T12:53:39.310Z,9.64
2022-10-22T12:56:11.801Z,9.67
2022-10-22T12:58:44.495Z,9.70
2022-10-22T13:01:13.848Z,9.53
2022-10-22T13:03:50.292Z,9.45
2022-10-22T13:06:19.510Z,9.41
2022-10-22T13:09:02.347Z,9.39
2022-10-22T13:11:48.544Z,9.37
2022-10-22T13:14:41.265Z,9.27
2022-10-22T13:17:10.572Z,9.12
2022-10-22T13:19:38.083Z,9.11
2022-10-22T13:22:04.641Z,9.08
2022-10-22T13:24:31.214Z,9.05
2022-10-22T13:26:57.835Z,8.98
2022-10-22T13:29:25.083Z,8.90
2022-10-22T13:31:53.440Z,8.88
2022-10-22T13:34:25.485Z,8.82
2022-10-22T13:36:52.432Z,8.80
2022-10-22T13:39:21.574Z,8.61
2022-10-22T13:41:50.545Z,8.55
2022-10-22T13:44:20.220Z,8.49
2022-10-22T13:46:48.461Z,8.39
2022-10-22T13:49:20.919Z,8.20
2022-10-22T13:51:50.230Z,8.09
2022-10-22T13:54:20.950Z,8.01
2022-10-22T13:56:47.464Z,7.90
2022-10-22T13:59:15.350Z,7.87
2022-10-22T14:01:44.990Z,7.91
2022-10-22T14:04:14.658Z,7.96
2022-10-22T14:06:41.163Z,7.91
2022-10-22T14:09:13.648Z,7.87
2022-10-22T14:11:40.460Z,7.86
2022-10-22T14:14:09.266Z,7.86
2022-10-22T14:16:37.710Z,7.85
2022-10-22T14:19:07.800Z,7.65
2022-10-22T14:21:37.494Z,7.51
2022-10-22T14:24:06.100Z,7.35
2022-10-22T14:26:35.134Z,7.29
2022-10-22T14:29:11.003Z,7.30
2022-10-22T14:31:44.488Z,7.34
2022-10-22T14:34:14.195Z,7.27
2022-10-22T14:36:43.504Z,7.21
2022-10-22T14:39:10.154Z,7.01
2022-10-22T14:41:37.107Z,6.99
2022-10-22T14:44:03.858Z,6.95
2022-10-22T14:46:30.410Z,7.02
2022-10-22T14:48:56.974Z,7.02
2022-10-22T14:51:23.506Z,6.96
2022-10-22T14:53:50.356Z,6.87
2022-10-22T14:56:21.476Z,6.77
2022-10-22T14:58:48.800Z,6.69
2022-10-22T15:01:15.341Z,6.61
2022-10-22T15:03:42.054Z,6.58
2022-10-22T15:06:08.641Z,6.64
2022-10-22T15:08:35.301Z,6.71
2022-10-22T15:11:07.646Z,6.78
2022-10-22T15:13:35.365Z,6.82
2022-10-22T15:16:05.457Z,6.75
2022-10-22T15:18:32.097Z,6.69
2022-10-22T15:21:06.426Z,6.57
2022-10-22T15:23:33.340Z,6.46
2022-10-22T15:26:00.399Z,6.43
2022-10-22T15:28:27.164Z,6.39
2022-10-22T15:30:55.812Z,6.45
2022-10-22T15:33:22.808Z,6.50
2022-10-22T15:35:49.412Z,6.52
2022-10-22T15:38:16.132Z,6.59
2022-10-22T15:40:42.861Z,6.53
2022-10-22T15:43:09.546Z,6.49
2022-10-22T15:45:36.147Z,6.47
2022-10-22T15:48:02.829Z,6.39
2022-10-22T15:50:29.420Z,6.46
2022-10-22T15:52:57.085Z,6.61
2022-10-22T15:55:23.906Z,6.65
2022-10-22T15:57:57.127Z,6.60
2022-10-22T16:00:26.005Z,6.57
2022-10-22T16:02:54.446Z,6.51
2022-10-22T16:05:20.975Z,6.55
2022-10-22T16:07:47.569Z,6.57
2022-10-22T16:10:14.235Z,6.47
2022-10-22T16:12:41.613Z,6.45
2022-10-22T16:15:10.533Z,6.41
2022-10-22T16:17:37.576Z,6.40
2022-10-22T16:20:04.488Z,6.36
2022-10-22T16:22:31.074Z,6.29
2022-10-22T16:24:57.593Z,6.17
2022-10-22T16:27:24.139Z,6.08
2022-10-22T16:29:50.660Z,6.03
2022-10-22T16:32:17.859Z,6.05
2022-10-22T16:34:44.429Z,6.05
2022-10-22T16:37:11.012Z,6.03
2022-10-22T16:39:37.652Z,6.11
2022-10-22T16:42:06.521Z,6.07
2022-10-22T16:44:33.134Z,6.08
2022-10-22T16:47:00.939Z,6.09
2022-10-22T16:49:27.447Z,6.09
2022-10-22T16:51:53.969Z,6.10
2022-10-22T16:54:21.774Z,6.09
2022-10-22T16:56:48.377Z,6.21
2022-10-22T16:59:14.970Z,6.18
2022-10-22T17:01:41.696Z,6.11
2022-10-22T17:04:08.861Z,6.10
2022-10-22T17:06:35.593Z,6.02
2022-10-22T17:09:02.249Z,5.95
2022-10-22T17:11:34.585Z,5.87
2022-10-22T17:14:01.907Z,5.75
2022-10-22T17:16:28.582Z,5.68
2022-10-22T17:18:56.115Z,5.59
2022-10-22T17:21:23.303Z,5.58
2022-10-22T17:23:54.500Z,5.53
2022-10-22T17:26:22.773Z,5.52
2022-10-22T17:28:50.243Z,5.49
2022-10-22T17:31:21.167Z,5.55
2022-10-22T17:33:49.227Z,5.57
2022-10-22T17:36:17.712Z,5.60
2022-10-22T17:38:48.032Z,5.62
2022-10-22T17:41:20.893Z,5.59
2022-10-22T17:43:47.909Z,5.65
2022-10-22T17:46:23.593Z,5.65
2022-10-22T17:48:55.799Z,5.67
2022-10-22T17:51:23.132Z,5.65
2022-10-22T17:53:53.103Z,5.40
2022-10-22T17:56:22.437Z,5.30
2022-10-22T17:58:49.901Z,5.27
2022-10-22T18:01:25.180Z,5.53
2022-10-22T18:03:58.375Z,5.50
2022-10-22T18:06:24.884Z,5.33
2022-10-22T18:08:51.445Z,5.17
2022-10-22T18:11:20.330Z,5.03
2022-10-22T18:13:54.388Z,4.92
2022-10-22T18:16:21.081Z,4.91
2022-10-22T18:18:55.023Z,4.96
2022-10-22T18:21:23.463Z,5.09
2022-10-22T18:23:50.368Z,5.28
2022-10-22T18:26:19.367Z,5.36
2022-10-22T18:28:51.206Z,5.45
2022-10-22T18:31:20.840Z,5.60
2022-10-22T18:33:48.025Z,5.54
2022-10-22T18:36:20.594Z,5.51
2022-10-22T18:38:56.103Z,5.44
2022-10-22T18:41:23.264Z,5.33
2022-10-22T18:43:51.691Z,5.19
2022-10-22T18:46:18.940Z,5.09
2022-10-22T18:48:45.855Z,4.95
2022-10-22T18:51:12.502Z,4.83
2022-10-22T18:53:39.286Z,4.91
2022-10-22T18:56:07.700Z,5.09
2022-10-22T18:58:46.843Z,5.22
2022-10-22T19:01:18.830Z,5.25
2022-10-22T19:03:45.865Z,5.23
2022-10-22T19:06:18.676Z,5.29
2022-10-22T19:08:46.882Z,5.27
2022-10-22T19:11:17.562Z,5.45
2022-10-22T19:13:44.171Z,5.62
2022-10-22T19:16:18.350Z,5.73
2022-10-22T19:18:44.883Z,5.76
2022-10-22T19:21:12.063Z,5.73
2022-10-22T19:23:38.646Z,5.70
2022-10-22T19:26:11.379Z,5.67
2022-10-22T19:28:39.474Z,5.70
2022-10-22T19:31:11.422Z,5.79
2022-10-22T19:33:39.389Z,5.82
2022-10-22T19:36:07.825Z,5.85
2022-10-22T19:38:35.548Z,5.92
2022-10-22T19:41:02.110Z,5.98
2022-10-22T19:43:29.192Z,6.04
2022-10-22T19:45:56.471Z,6.10
2022-10-22T19:48:23.114Z,6.16
2022-10-22T19:50:49.745Z,6.15
2022-10-22T19:53:16.287Z,6.07
2022-10-22T19:55:47.491Z,6.07
2022-10-22T19:58:15.769Z,6.06
2022-10-22T20:00:42.708Z,6.04
2022-10-22T20:03:09.311Z,6.04
2022-10-22T20:05:38.514Z,6.09
2022-10-22T20:08:05.101Z,6.13
2022-10-22T20:10:32.305Z,6.19
2022-10-22T20:12:59.725Z,6.16
2022-10-22T20:15:26.520Z,6.18
2022-10-22T20:17:53.052Z,6.02
2022-10-22T20:20:21.965Z,5.85
2022-10-22T20:22:52.410Z,5.73
2022-10-22T20:25:18.921Z,5.61
2022-10-22T20:27:45.459Z,5.61
2022-10-22T20:30:12.380Z,5.65
2022-10-22T20:32:39.835Z,5.66
2022-10-22T20:35:07.346Z,5.70
2022-10-22T20:37:34.294Z,5.71
2022-10-22T20:40:00.785Z,5.70
2022-10-22T20:42:27.328Z,5.74
2022-10-22T20:44:53.838Z,5.82
2022-10-22T20:47:20.361Z,5.87
2022-10-22T20:49:46.884Z,5.85
2022-10-22T20:52:13.409Z,5.89
2022-10-22T20:54:42.522Z,5.85
2022-10-22T20:57:09.060Z,5.83
2022-10-22T20:59:36.117Z,5.86
2022-10-22T21:02:03.747Z,5.93
2022-10-22T21:04:30.361Z,6.16
2022-10-22T21:06:57.391Z,6.31
2022-10-22T21:09:25.225Z,6.44
2022-10-22T21:14:25.259Z,6.86
2022-10-22T21:16:51.967Z,6.88
2022-10-22T21:19:20.200Z,7.00
2022-10-22T21:21:46.853Z,7.11
2022-10-22T21:24:13.403Z,7.11
2022-10-22T21:26:41.493Z,7.18
2022-10-22T21:29:09.388Z,7.26
2022-10-22T21:31:36.407Z,7.33
2022-10-22T21:34:02.976Z,7.36
2022-10-22T21:36:29.449Z,7.40
2022-10-22T21:38:56.016Z,7.42
2022-10-22T21:41:23.833Z,7.46
2022-10-22T21:43:51.023Z,7.46
2022-10-22T21:46:23.419Z,7.46
2022-10-22T21:48:54.939Z,7.48
2022-10-22T21:51:23.057Z,7.44
2022-10-22T21:53:49.655Z,7.38
2022-10-22T21:56:22.487Z,7.36
2022-10-22T21:58:49.074Z,7.41
2022-10-22T22:01:16.701Z,7.51
2022-10-22T22:03:45.605Z,7.58
2022-10-22T22:06:12.714Z,7.69
2022-10-22T22:08:39.465Z,7.80
2022-10-22T22:11:12.323Z,7.87
2022-10-22T22:13:39.352Z,7.98
2022-10-22T22:16:11.414Z,8.07
2022-10-22T22:18:39.508Z,8.09
2022-10-22T22:21:09.852Z,8.08
2022-10-22T22:23:38.771Z,8.05
2022-10-22T22:26:06.234Z,8.14
2022-10-22T22:28:33.842Z,8.13
2022-10-22T22:31:11.132Z,8.15
2022-10-22T22:33:37.651Z,8.12
2022-10-22T22:36:04.401Z,8.14
2022-10-22T22:38:30.911Z,8.15
2022-10-22T22:40:59.633Z,8.14
2022-10-22T22:43:26.124Z,8.16
2022-10-22T22:46:08.420Z,8.16
2022-10-22T22:48:35.108Z,8.21
2022-10-22T22:51:05.441Z,8.09
2022-10-22T22:53:33.636Z,7.06
2022-10-22T22:56:10.643Z,6.18
2022-10-22T22:58:39.033Z,5.33
2022-10-22T23:01:21.594Z,4.80
2022-10-22T23:03:53.060Z,4.61
2022-10-22T23:06:19.561Z,4.59
2022-10-22T23:08:49.856Z,4.56
2022-10-22T23:11:17.212Z,4.50
2022-10-22T23:13:44.154Z,4.48
2022-10-22T23:16:16.051Z,4.42
2022-10-22T23:18:43.397Z,4.52
2022-10-22T23:21:15.932Z,4.63
2022-10-22T23:23:45.032Z,4.69
2022-10-22T23:26:17.999Z,4.81
2022-10-22T23:28:44.872Z,5.00
2022-10-22T23:31:13.880Z,5.06
2022-10-22T23:33:41.196Z,5.01
2022-10-22T23:36:09.883Z,4.80
2022-10-22T23:38:37.930Z,4.61
2022-10-22T23:41:05.272Z,4.39
2022-10-22T23:43:36.009Z,4.18
2022-10-22T23:46:06.477Z,3.93
2022-10-22T23:48:34.963Z,3.81
2022-10-22T23:51:20.322Z,3.87
2022-10-22T23:53:47.911Z,3.88
2022-10-22T23:56:16.965Z,3.90
2022-10-22T23:58:43.992Z,3.92
