createdAt,value
2018-12-22T00:00:15.589Z,12.43
2018-12-22T00:05:11.621Z,3.67
2018-12-22T00:10:07.630Z,8.03
2018-12-22T00:15:03.968Z,11.53
2018-12-22T00:19:59.944Z,9.50
2018-12-22T00:24:55.966Z,9.73
2018-12-22T00:29:51.976Z,15.70
2018-12-22T00:34:50.005Z,9.50
2018-12-22T00:39:46.005Z,8.83
2018-12-22T00:44:41.988Z,15.27
2018-12-22T00:49:37.973Z,17.80
2018-12-22T00:54:34.065Z,17.17
2018-12-22T00:59:30.053Z,16.37
2018-12-22T01:04:26.041Z,23.17
2018-12-22T01:09:22.072Z,19.70
2018-12-22T01:14:18.196Z,15.67
2018-12-22T01:19:14.185Z,17.93
2018-12-22T01:24:10.194Z,20.40
2018-12-22T01:29:06.193Z,16.33
2018-12-22T01:34:02.260Z,26.57
2018-12-22T01:38:58.253Z,21.40
2018-12-22T01:43:54.225Z,27.60
2018-12-22T01:48:50.204Z,25.10
2018-12-22T01:53:46.312Z,21.30
2018-12-22T01:58:47.798Z,19.50
2018-12-22T02:03:41.398Z,19.60
2018-12-22T02:08:37.389Z,33.27
2018-12-22T02:13:33.441Z,17.93
2018-12-22T02:18:29.453Z,20.43
2018-12-22T02:23:25.462Z,27.60
2018-12-22T02:28:22.088Z,17.70
2018-12-22T02:33:18.089Z,21.67
2018-12-22T02:38:14.096Z,24.60
2018-12-22T02:43:10.108Z,7.80
2018-12-22T02:48:06.107Z,33.53
2018-12-22T02:53:02.137Z,18.93
2018-12-22T02:57:59.619Z,17.70
2018-12-22T03:02:55.637Z,17.37
2018-12-22T03:07:51.628Z,16.77
2018-12-22T03:12:47.732Z,14.60
2018-12-22T03:17:43.736Z,14.97
2018-12-22T03:22:39.723Z,14.33
2018-12-22T03:27:37.885Z,11.23
2018-12-22T03:32:34.264Z,11.47
2018-12-22T03:37:30.360Z,13.23
2018-12-22T03:42:26.384Z,16.37
2018-12-22T03:47:22.381Z,13.20
2018-12-22T03:52:18.364Z,13.17
2018-12-22T03:57:14.370Z,13.40
2018-12-22T04:02:10.443Z,14.73
2018-12-22T04:07:06.426Z,27.20
2018-12-22T04:12:02.427Z,18.57
2018-12-22T04:16:58.416Z,16.90
2018-12-22T04:21:54.400Z,22.53
2018-12-22T04:26:50.416Z,21.13
2018-12-22T04:31:46.405Z,15.40
2018-12-22T04:36:42.397Z,17.00
2018-12-22T04:41:38.437Z,12.03
2018-12-22T04:46:34.425Z,22.07
2018-12-22T04:51:30.447Z,17.67
2018-12-22T04:56:26.536Z,16.47
2018-12-22T05:01:22.533Z,16.07
2018-12-22T05:06:18.529Z,18.73
2018-12-22T05:11:14.580Z,24.53
2018-12-22T05:16:10.545Z,32.50
2018-12-22T05:21:06.549Z,36.63
2018-12-22T05:26:02.533Z,21.10
2018-12-22T05:30:58.617Z,21.73
2018-12-22T05:35:54.610Z,29.90
2018-12-22T05:40:50.598Z,33.80
2018-12-22T05:45:46.590Z,20.33
2018-12-22T05:50:49.486Z,42.87
2018-12-22T05:55:52.258Z,8.80
2018-12-22T06:00:48.273Z,32.83
2018-12-22T06:05:44.273Z,20.23
2018-12-22T06:10:40.269Z,19.97
2018-12-22T06:15:36.254Z,14.10
2018-12-22T06:20:32.253Z,17.00
2018-12-22T06:25:28.224Z,12.77
2018-12-22T06:30:25.021Z,26.13
2018-12-22T06:35:27.929Z,13.60
2018-12-22T06:40:23.948Z,10.40
2018-12-22T06:45:19.943Z,4.83
2018-12-22T06:50:15.942Z,12.20
2018-12-22T06:55:11.932Z,9.73
2018-12-22T07:00:17.411Z,8.70
2018-12-22T07:05:07.237Z,13.47
2018-12-22T07:10:05.769Z,13.90
2018-12-22T07:15:01.785Z,10.80
2018-12-22T07:19:58.460Z,6.83
2018-12-22T07:24:55.270Z,8.63
2018-12-22T07:29:51.421Z,5.90
2018-12-22T07:34:47.476Z,10.73
2018-12-22T07:39:43.533Z,7.17
2018-12-22T07:44:39.667Z,6.80
2018-12-22T07:49:35.737Z,10.80
2018-12-22T07:54:31.811Z,5.23
2018-12-22T07:59:27.873Z,7.77
2018-12-22T08:04:23.981Z,8.20
2018-12-22T08:09:20.144Z,6.23
2018-12-22T08:14:16.269Z,4.13
2018-12-22T08:19:12.345Z,5.60
2018-12-22T08:24:08.451Z,13.07
2018-12-22T08:29:05.006Z,1.37
2018-12-22T08:34:01.425Z,12.90
2018-12-22T08:38:57.480Z,3.50
2018-12-22T08:43:54.121Z,10.10
2018-12-22T08:48:50.202Z,2.37
2018-12-22T08:53:46.312Z,2.93
2018-12-22T08:58:42.661Z,11.27
2018-12-22T09:03:38.731Z,3.53
2018-12-22T09:08:34.780Z,3.80
2018-12-22T09:13:30.810Z,2.33
2018-12-22T09:18:27.243Z,6.90
2018-12-22T09:23:23.333Z,5.33
2018-12-22T09:28:20.105Z,8.47
2018-12-22T09:33:16.175Z,6.60
2018-12-22T09:38:12.258Z,4.03
2018-12-22T09:43:08.323Z,8.00
2018-12-22T09:48:04.394Z,3.07
2018-12-22T09:53:00.475Z,5.10
2018-12-22T10:03:01.561Z,4.30
2018-12-22T10:07:59.376Z,2.70
2018-12-22T10:12:55.525Z,8.17
2018-12-22T10:17:51.607Z,9.33
2018-12-22T10:22:47.722Z,4.50
2018-12-22T10:27:45.594Z,6.33
2018-12-22T10:32:41.720Z,5.07
2018-12-22T10:37:37.808Z,11.87
2018-12-22T10:42:33.881Z,5.70
2018-12-22T10:47:30.715Z,6.30
2018-12-22T10:52:29.081Z,4.10
2018-12-22T10:57:25.327Z,6.50
2018-12-22T11:02:21.373Z,6.83
2018-12-22T11:07:17.430Z,4.90
2018-12-22T11:12:13.956Z,7.73
2018-12-22T11:17:14.866Z,5.50
2018-12-22T11:22:11.721Z,9.47
2018-12-22T11:27:12.594Z,5.50
2018-12-22T11:32:09.292Z,5.33
2018-12-22T11:37:05.843Z,6.97
2018-12-22T11:42:02.499Z,5.17
2018-12-22T11:47:03.665Z,12.03
2018-12-22T11:52:00.360Z,5.67
2018-12-22T11:56:57.069Z,6.47
2018-12-22T12:01:53.525Z,3.47
2018-12-22T12:06:50.171Z,9.07
2018-12-22T12:11:46.968Z,10.10
2018-12-22T12:16:43.691Z,20.23
2018-12-22T12:21:40.385Z,6.77
2018-12-22T12:26:37.031Z,6.93
2018-12-22T12:31:33.698Z,15.87
2018-12-22T12:36:30.511Z,13.37
2018-12-22T12:41:27.264Z,6.30
2018-12-22T12:46:24.301Z,11.30
2018-12-22T12:51:20.486Z,7.40
2018-12-22T12:56:17.013Z,4.53
2018-12-22T13:01:13.702Z,8.10
2018-12-22T13:06:10.189Z,8.43
2018-12-22T13:11:06.809Z,4.53
2018-12-22T13:16:03.407Z,8.37
2018-12-22T13:21:02.155Z,5.67
2018-12-22T13:25:58.781Z,8.00
2018-12-22T13:30:55.492Z,14.33
2018-12-22T13:35:52.165Z,6.30
2018-12-22T13:40:48.887Z,7.80
2018-12-22T13:45:45.641Z,3.27
2018-12-22T13:50:42.746Z,8.37
2018-12-22T13:55:39.516Z,8.00
2018-12-22T14:00:37.470Z,5.47
2018-12-22T14:05:34.919Z,9.13
2018-12-22T14:10:31.620Z,3.87
2018-12-22T14:15:28.387Z,1.57
2018-12-22T14:20:25.279Z,3.50
2018-12-22T14:25:22.029Z,2.87
2018-12-22T14:30:18.953Z,2.50
2018-12-22T14:35:20.214Z,3.87
2018-12-22T14:40:16.837Z,8.23
2018-12-22T14:45:13.705Z,4.10
2018-12-22T14:50:12.544Z,1.40
2018-12-22T14:55:11.298Z,7.50
2018-12-22T15:05:42.109Z,4.93
2018-12-22T15:10:38.244Z,6.10
2018-12-22T15:15:34.374Z,1.27
2018-12-22T15:20:32.441Z,1.47
2018-12-22T15:25:28.815Z,6.53
2018-12-22T15:30:25.299Z,2.73
2018-12-22T15:35:21.322Z,1.13
2018-12-22T15:40:17.332Z,5.73
2018-12-22T15:45:16.635Z,1.27
2018-12-22T15:50:28.141Z,4.93
2018-12-22T15:55:24.125Z,3.00
2018-12-22T16:00:20.208Z,1.17
2018-12-22T16:05:16.213Z,3.80
2018-12-22T16:10:14.700Z,1.23
2018-12-22T16:15:15.741Z,2.93
2018-12-22T16:20:12.260Z,2.50
2018-12-22T16:25:11.527Z,3.83
2018-12-22T16:30:13.097Z,3.47
2018-12-22T16:35:09.093Z,2.60
2018-12-22T16:40:08.804Z,1.67
2018-12-22T16:45:14.926Z,5.97
2018-12-22T16:50:14.168Z,1.23
2018-12-22T16:55:14.162Z,1.73
2018-12-22T17:00:15.944Z,3.33
2018-12-22T17:05:12.036Z,7.27
2018-12-22T17:10:08.544Z,8.20
2018-12-22T17:15:08.577Z,2.77
2018-12-22T17:20:10.265Z,7.40
2018-12-22T17:25:10.288Z,3.70
2018-12-22T17:30:06.920Z,4.20
2018-12-22T17:35:06.935Z,3.17
2018-12-22T17:40:09.454Z,8.20
2018-12-22T17:45:07.623Z,2.40
2018-12-22T17:50:06.356Z,5.30
2018-12-22T17:55:02.985Z,4.67
2018-12-22T17:59:58.973Z,6.43
2018-12-22T18:04:54.964Z,6.20
2018-12-22T18:09:50.955Z,9.67
2018-12-22T18:14:46.941Z,9.90
2018-12-22T18:19:42.925Z,8.23
2018-12-22T18:24:38.904Z,5.63
2018-12-22T18:29:34.900Z,5.07
2018-12-22T18:34:30.890Z,5.20
2018-12-22T18:39:26.872Z,6.60
2018-12-22T18:44:22.887Z,15.47
2018-12-22T18:54:22.756Z,9.50
2018-12-22T18:59:19.652Z,11.50
2018-12-22T19:04:15.632Z,12.03
2018-12-22T19:09:13.953Z,9.20
2018-12-22T19:14:09.936Z,3.27
2018-12-22T19:19:05.917Z,5.50
2018-12-22T19:24:01.903Z,3.97
2018-12-22T19:28:57.884Z,5.03
2018-12-22T19:33:53.904Z,4.10
2018-12-22T19:38:49.988Z,3.60
2018-12-22T19:43:45.974Z,4.57
2018-12-22T19:48:41.956Z,7.93
2018-12-22T19:53:37.938Z,8.53
2018-12-22T19:58:34.726Z,7.57
2018-12-22T20:03:30.775Z,13.80
2018-12-22T20:08:26.772Z,10.80
2018-12-22T20:18:55.104Z,9.00
2018-12-22T20:23:51.085Z,16.23
2018-12-22T20:28:47.250Z,14.23
2018-12-22T20:33:43.248Z,14.83
2018-12-22T20:38:40.651Z,10.30
2018-12-22T20:43:36.794Z,11.90
2018-12-22T20:48:32.869Z,13.73
2018-12-22T20:53:28.867Z,14.83
2018-12-22T20:58:25.001Z,14.13
2018-12-22T21:03:25.020Z,6.70
2018-12-22T21:08:21.157Z,7.60
2018-12-22T21:13:17.241Z,9.90
2018-12-22T21:18:13.225Z,11.97
2018-12-22T21:23:09.212Z,7.50
2018-12-22T21:28:07.596Z,10.20
2018-12-22T21:33:03.601Z,7.60
2018-12-22T21:37:59.595Z,9.20
2018-12-22T21:42:55.597Z,9.87
2018-12-22T21:47:51.584Z,8.70
2018-12-22T21:52:47.571Z,5.80
2018-12-22T21:57:47.000Z,9.33
2018-12-22T22:02:43.036Z,5.70
2018-12-22T22:07:39.116Z,7.40
2018-12-22T22:12:35.122Z,3.90
2018-12-22T22:17:31.177Z,4.80
2018-12-22T22:22:27.180Z,6.80
2018-12-22T22:27:23.282Z,3.57
2018-12-22T22:32:19.585Z,3.80
2018-12-22T22:37:15.635Z,4.53
2018-12-22T22:42:11.657Z,2.97
2018-12-22T22:47:07.700Z,2.43
2018-12-22T22:52:03.681Z,3.83
2018-12-22T22:56:59.666Z,3.33
2018-12-22T23:01:55.680Z,5.03
2018-12-22T23:06:51.664Z,5.10
2018-12-22T23:11:47.651Z,6.50
2018-12-22T23:16:43.648Z,7.67
2018-12-22T23:21:39.627Z,4.83
2018-12-22T23:26:35.608Z,10.10
2018-12-22T23:31:31.621Z,7.30
2018-12-22T23:36:27.604Z,10.20
2018-12-22T23:41:23.624Z,22.97
2018-12-22T23:46:19.620Z,17.40
2018-12-22T23:51:15.632Z,34.23
2018-12-22T23:56:11.744Z,29.80
