createdAt,value
2023-01-13T00:00:09.500Z,40.67
2023-01-13T00:02:18.399Z,62.70
2023-01-13T00:02:50.674Z,77.20
2023-01-13T00:03:23.120Z,63.33
2023-01-13T00:03:58.106Z,89.90
2023-01-13T00:04:30.322Z,71.95
2023-01-13T00:05:02.515Z,86.80
2023-01-13T00:05:37.306Z,101.68
2023-01-13T00:06:35.136Z,78.22
2023-01-13T00:08:24.821Z,82.95
2023-01-13T00:08:57.943Z,62.53
2023-01-13T00:09:30.103Z,102.18
2023-01-13T00:10:04.872Z,103.78
2023-01-13T00:10:37.138Z,58.28
2023-01-13T00:11:10.385Z,70.32
2023-01-13T00:11:47.817Z,79.88
2023-01-13T00:12:20.337Z,62.47
2023-01-13T00:12:53.687Z,74.57
2023-01-13T00:13:29.471Z,93.93
2023-01-13T00:14:14.430Z,63.15
2023-01-13T00:14:46.718Z,72.93
2023-01-13T00:15:21.491Z,71.32
2023-01-13T00:15:59.021Z,80.05
2023-01-13T00:16:33.162Z,65.60
2023-01-13T00:17:08.133Z,108.03
2023-01-13T00:17:40.406Z,89.88
2023-01-13T00:18:12.556Z,81.10
2023-01-13T00:18:48.135Z,76.63
2023-01-13T00:19:35.293Z,81.35
2023-01-13T00:20:12.504Z,72.93
2023-01-13T00:20:44.666Z,66.03
2023-01-13T00:21:19.505Z,60.40
2023-01-13T00:21:54.336Z,55.78
2023-01-13T00:22:26.560Z,61.13
2023-01-13T00:23:03.876Z,70.93
2023-01-13T00:23:58.368Z,64.32
2023-01-13T00:24:30.592Z,57.03
2023-01-13T00:25:07.782Z,63.90
2023-01-13T00:25:39.916Z,51.85
2023-01-13T00:26:13.802Z,71.70
2023-01-13T00:26:48.639Z,48.55
2023-01-13T00:27:25.120Z,56.97
2023-01-13T00:27:57.344Z,43.28
2023-01-13T00:28:32.675Z,66.88
2023-01-13T00:29:07.421Z,56.10
2023-01-13T00:29:39.582Z,71.85
2023-01-13T00:30:15.482Z,48.05
2023-01-13T00:30:47.941Z,59.40
2023-01-13T00:31:21.403Z,70.57
2023-01-13T00:31:56.133Z,43.75
2023-01-13T00:32:28.611Z,51.70
2023-01-13T00:33:00.901Z,59.72
2023-01-13T00:33:33.180Z,53.83
2023-01-13T00:34:08.080Z,74.20
2023-01-13T00:34:40.189Z,40.50
2023-01-13T00:35:12.311Z,48.60
2023-01-13T00:38:26.492Z,43.88
2023-01-13T00:38:59.568Z,46.92
2023-01-13T00:39:31.737Z,86.72
2023-01-13T00:40:06.784Z,41.20
2023-01-13T00:45:20.479Z,41.42
2023-01-13T00:45:52.784Z,42.88
2023-01-13T00:46:25.017Z,40.30
2023-01-13T00:46:59.744Z,36.47
2023-01-13T00:47:34.600Z,40.40
2023-01-13T00:48:07.033Z,48.38
2023-01-13T00:48:42.285Z,48.05
2023-01-13T00:49:14.564Z,53.10
2023-01-13T00:49:46.795Z,68.05
2023-01-13T00:50:21.734Z,58.92
2023-01-13T00:50:57.673Z,54.17
2023-01-13T00:51:30.024Z,46.03
2023-01-13T00:52:04.724Z,43.05
2023-01-13T00:52:36.862Z,39.63
2023-01-13T00:53:09.087Z,46.03
2023-01-13T00:53:46.027Z,41.28
2023-01-13T00:54:18.896Z,51.63
2023-01-13T00:54:54.047Z,42.90
2023-01-13T00:55:29.989Z,40.22
2023-01-13T00:56:03.777Z,47.05
2023-01-13T00:56:40.808Z,35.70
2023-01-13T00:57:16.185Z,44.85
2023-01-13T00:57:48.354Z,37.95
2023-01-13T00:58:20.498Z,68.35
2023-01-13T00:58:57.203Z,47.47
2023-01-13T00:59:29.332Z,37.40
2023-01-13T01:00:10.623Z,37.38
2023-01-13T01:00:48.217Z,39.55
2023-01-13T01:01:22.428Z,35.90
2023-01-13T01:01:54.733Z,42.08
2023-01-13T01:02:29.619Z,54.53
2023-01-13T01:03:01.901Z,42.25
2023-01-13T01:03:34.204Z,44.45
2023-01-13T01:04:09.417Z,51.95
2023-01-13T01:04:41.556Z,43.00
2023-01-13T01:05:13.669Z,46.47
2023-01-13T01:05:48.505Z,48.08
2023-01-13T01:06:22.629Z,37.30
2023-01-13T01:06:54.845Z,43.60
2023-01-13T01:07:29.557Z,41.95
2023-01-13T01:08:02.051Z,44.25
2023-01-13T01:13:24.942Z,50.58
2023-01-13T01:13:58.927Z,40.05
2023-01-13T01:14:32.427Z,41.03
2023-01-13T01:15:10.204Z,40.83
2023-01-13T01:15:44.961Z,40.05
2023-01-13T01:16:18.550Z,50.67
2023-01-13T01:16:53.413Z,46.17
2023-01-13T01:17:25.610Z,37.10
2023-01-13T01:17:57.744Z,44.53
2023-01-13T01:18:32.539Z,43.50
2023-01-13T01:19:05.249Z,40.08
2023-01-13T01:19:40.212Z,42.03
2023-01-13T01:20:13.061Z,42.28
2023-01-13T01:24:16.786Z,39.90
2023-01-13T01:24:48.964Z,46.30
2023-01-13T01:25:21.115Z,49.13
2023-01-13T01:25:55.800Z,38.85
2023-01-13T01:26:29.507Z,37.78
2023-01-13T01:27:04.295Z,45.30
2023-01-13T01:27:37.591Z,39.42
2023-01-13T01:28:09.861Z,40.95
2023-01-13T01:28:42.533Z,41.60
2023-01-13T01:29:18.251Z,40.70
2023-01-13T01:29:50.507Z,41.10
2023-01-13T01:30:22.666Z,44.85
2023-01-13T01:31:00.505Z,44.17
2023-01-13T01:31:33.749Z,47.40
2023-01-13T01:32:09.214Z,42.28
2023-01-13T01:32:41.407Z,118.40
2023-01-13T01:33:13.525Z,51.55
2023-01-13T01:33:47.519Z,45.90
2023-01-13T01:34:22.299Z,151.50
2023-01-13T01:34:57.512Z,43.80
2023-01-13T01:35:29.638Z,49.13
2023-01-13T01:36:26.928Z,50.63
2023-01-13T01:36:59.058Z,46.15
2023-01-13T01:37:31.260Z,41.88
2023-01-13T01:38:06.046Z,39.67
2023-01-13T01:38:38.934Z,44.10
2023-01-13T01:39:11.373Z,41.85
2023-01-13T01:39:46.266Z,44.55
2023-01-13T01:40:18.690Z,43.38
2023-01-13T01:40:50.869Z,54.13
2023-01-13T01:41:29.669Z,51.33
2023-01-13T01:42:16.819Z,56.35
2023-01-13T01:43:04.056Z,39.75
2023-01-13T01:44:06.005Z,43.90
2023-01-13T01:45:02.052Z,42.47
2023-01-13T01:45:37.082Z,53.75
2023-01-13T01:46:11.794Z,40.03
2023-01-13T01:46:45.208Z,44.83
2023-01-13T01:47:38.917Z,37.30
2023-01-13T01:48:11.903Z,44.85
2023-01-13T01:48:44.150Z,34.38
2023-01-13T01:49:22.500Z,45.72
2023-01-13T01:49:56.735Z,52.83
2023-01-13T01:50:32.842Z,49.38
2023-01-13T01:51:22.659Z,44.50
2023-01-13T01:51:58.347Z,48.50
2023-01-13T01:52:34.070Z,54.40
2023-01-13T01:53:13.034Z,35.22
2023-01-13T01:53:45.409Z,43.92
2023-01-13T01:55:55.769Z,39.90
2023-01-13T01:56:29.493Z,36.42
2023-01-13T01:57:05.088Z,50.33
2023-01-13T01:57:47.505Z,40.75
2023-01-13T01:58:25.175Z,51.70
2023-01-13T01:59:00.014Z,45.20
2023-01-13T01:59:35.866Z,36.53
2023-01-13T02:00:13.367Z,40.33
2023-01-13T02:00:48.126Z,39.45
2023-01-13T02:01:23.032Z,36.70
2023-01-13T02:01:55.450Z,44.35
2023-01-13T02:02:31.009Z,38.92
2023-01-13T02:03:04.449Z,44.42
2023-01-13T02:03:39.857Z,36.40
2023-01-13T02:04:17.949Z,51.88
2023-01-13T02:04:53.536Z,44.47
2023-01-13T02:05:25.693Z,47.47
2023-01-13T02:06:00.419Z,41.88
2023-01-13T02:06:32.801Z,38.70
2023-01-13T02:07:05.301Z,45.60
2023-01-13T02:07:44.450Z,47.67
2023-01-13T02:08:18.545Z,35.97
2023-01-13T02:08:53.524Z,39.08
2023-01-13T02:09:29.117Z,37.58
2023-01-13T02:10:05.505Z,47.70
2023-01-13T02:10:39.966Z,41.58
2023-01-13T02:11:44.781Z,42.88
2023-01-13T02:12:34.920Z,46.20
2023-01-13T02:13:10.699Z,38.00
2023-01-13T02:13:42.933Z,43.88
2023-01-13T02:14:15.413Z,47.75
2023-01-13T02:14:53.828Z,39.70
2023-01-13T02:15:34.426Z,39.97
2023-01-13T02:16:27.514Z,45.00
2023-01-13T02:17:16.366Z,47.25
2023-01-13T02:18:11.590Z,35.15
2023-01-13T02:18:56.203Z,38.97
2023-01-13T02:20:00.925Z,42.42
2023-01-13T02:20:50.743Z,45.13
2023-01-13T02:21:54.904Z,47.63
2023-01-13T02:22:44.387Z,49.72
2023-01-13T02:24:02.129Z,33.08
2023-01-13T02:24:56.943Z,42.50
2023-01-13T02:26:02.058Z,49.20
2023-01-13T02:27:08.148Z,37.67
2023-01-13T02:28:03.260Z,39.20
2023-01-13T02:29:16.576Z,49.63
2023-01-13T02:30:28.863Z,52.97
2023-01-13T02:31:22.658Z,41.53
2023-01-13T02:32:06.321Z,40.65
2023-01-13T02:32:52.418Z,42.10
2023-01-13T02:33:36.952Z,114.15
2023-01-13T02:34:12.800Z,53.40
2023-01-13T02:34:57.051Z,41.22
2023-01-13T02:35:40.323Z,67.75
2023-01-13T02:36:20.157Z,46.25
2023-01-13T02:37:01.045Z,54.83
2023-01-13T02:37:39.339Z,50.63
2023-01-13T02:38:15.534Z,55.67
2023-01-13T02:38:57.584Z,47.88
2023-01-13T02:39:38.620Z,49.13
2023-01-13T02:40:17.489Z,51.00
2023-01-13T02:40:59.546Z,58.38
2023-01-13T02:41:53.913Z,49.75
2023-01-13T02:42:47.515Z,51.65
2023-01-13T02:43:41.388Z,46.90
2023-01-13T02:44:20.289Z,74.53
2023-01-13T02:44:59.327Z,48.28
2023-01-13T02:45:40.567Z,55.83
2023-01-13T02:46:18.409Z,48.35
2023-01-13T02:46:55.264Z,36.72
2023-01-13T02:47:33.326Z,61.20
2023-01-13T02:48:08.098Z,48.08
2023-01-13T02:48:42.678Z,52.80
2023-01-13T02:49:24.299Z,57.15
2023-01-13T02:50:02.301Z,49.75
2023-01-13T02:50:42.155Z,60.08
2023-01-13T02:51:17.686Z,60.65
2023-01-13T02:51:54.259Z,49.53
2023-01-13T02:52:34.533Z,39.95
2023-01-13T02:53:13.074Z,58.00
2023-01-13T02:53:51.067Z,36.90
2023-01-13T02:54:31.299Z,60.40
2023-01-13T02:57:18.794Z,51.17
2023-01-13T02:57:58.770Z,38.55
2023-01-13T02:58:32.782Z,55.85
2023-01-13T02:59:08.383Z,47.92
2023-01-13T02:59:41.764Z,47.58
2023-01-13T03:00:21.299Z,44.25
2023-01-13T03:00:54.272Z,53.85
2023-01-13T03:01:29.731Z,58.72
2023-01-13T03:02:05.702Z,38.85
2023-01-13T03:02:38.796Z,48.58
2023-01-13T03:03:10.928Z,40.70
2023-01-13T03:03:47.034Z,52.33
2023-01-13T03:04:45.867Z,61.03
2023-01-13T03:05:20.575Z,64.88
2023-01-13T03:06:14.182Z,58.47
2023-01-13T03:07:01.686Z,59.75
2023-01-13T03:08:05.078Z,48.97
2023-01-13T03:10:17.825Z,61.08
2023-01-13T03:11:09.016Z,79.05
2023-01-13T03:11:58.165Z,58.38
2023-01-13T03:12:42.629Z,54.78
2023-01-13T03:13:59.511Z,50.72
2023-01-13T03:14:44.221Z,47.60
2023-01-13T03:15:28.564Z,62.85
2023-01-13T03:16:09.810Z,51.10
2023-01-13T03:19:24.877Z,46.83
2023-01-13T03:20:00.457Z,56.38
2023-01-13T03:20:39.603Z,54.40
2023-01-13T03:21:21.284Z,42.85
2023-01-13T03:21:57.567Z,49.53
2023-01-13T03:24:55.863Z,50.17
2023-01-13T03:25:36.053Z,44.33
2023-01-13T03:26:14.020Z,43.13
2023-01-13T03:26:51.848Z,50.85
2023-01-13T03:27:29.133Z,53.70
2023-01-13T03:28:04.946Z,47.97
2023-01-13T03:28:44.169Z,56.25
2023-01-13T03:29:20.735Z,54.13
2023-01-13T03:29:59.243Z,50.88
2023-01-13T03:30:43.729Z,54.55
2023-01-13T03:31:22.921Z,44.33
2023-01-13T03:31:59.921Z,37.47
2023-01-13T03:32:38.480Z,56.67
2023-01-13T03:33:16.343Z,53.55
2023-01-13T03:33:55.500Z,63.35
2023-01-13T03:35:45.713Z,59.35
2023-01-13T03:36:25.867Z,66.22
2023-01-13T03:37:01.773Z,58.13
2023-01-13T03:37:37.747Z,64.50
2023-01-13T03:38:16.289Z,54.85
2023-01-13T03:38:52.243Z,54.38
2023-01-13T03:39:41.924Z,57.65
2023-01-13T03:40:20.235Z,72.82
2023-01-13T03:41:33.433Z,61.80
2023-01-13T03:42:13.531Z,62.38
2023-01-13T03:43:04.273Z,70.50
2023-01-13T03:43:54.103Z,63.72
2023-01-13T03:44:32.863Z,54.88
2023-01-13T03:45:51.788Z,57.30
2023-01-13T03:46:35.059Z,64.55
2023-01-13T03:47:14.414Z,58.28
2023-01-13T03:47:53.562Z,66.53
2023-01-13T03:48:28.214Z,59.53
2023-01-13T03:49:03.259Z,53.70
2023-01-13T03:49:44.055Z,56.05
2023-01-13T03:50:20.884Z,58.40
2023-01-13T03:50:57.255Z,64.50
2023-01-13T03:51:35.789Z,63.05
2023-01-13T03:55:09.222Z,86.28
2023-01-13T03:55:47.280Z,57.15
2023-01-13T03:56:25.616Z,62.78
2023-01-13T03:57:05.224Z,77.38
2023-01-13T03:57:43.756Z,58.90
2023-01-13T03:58:21.620Z,56.67
2023-01-13T03:58:57.223Z,54.60
2023-01-13T03:59:33.315Z,64.20
2023-01-13T04:00:10.534Z,57.00
2023-01-13T04:02:40.615Z,61.90
2023-01-13T04:03:18.426Z,66.85
2023-01-13T04:03:59.665Z,61.72
2023-01-13T04:04:39.866Z,54.95
2023-01-13T04:05:14.593Z,64.50
2023-01-13T04:05:55.352Z,57.15
2023-01-13T04:06:36.035Z,47.38
2023-01-13T04:07:16.388Z,53.50
2023-01-13T04:08:34.345Z,67.95
2023-01-13T04:09:14.766Z,79.00
2023-01-13T04:10:28.073Z,54.20
2023-01-13T04:11:05.764Z,43.85
2023-01-13T04:11:45.658Z,75.10
2023-01-13T04:12:24.046Z,58.50
2023-01-13T04:13:01.871Z,51.67
2023-01-13T04:13:41.964Z,98.00
2023-01-13T04:14:25.343Z,92.35
2023-01-13T04:15:00.365Z,97.38
2023-01-13T04:15:39.048Z,98.88
2023-01-13T04:16:29.640Z,106.22
2023-01-13T04:17:24.763Z,84.32
2023-01-13T04:19:35.388Z,55.03
2023-01-13T04:20:08.608Z,77.07
2023-01-13T04:20:41.627Z,78.85
2023-01-13T04:21:39.687Z,79.43
2023-01-13T04:22:11.963Z,80.95
2023-01-13T04:22:44.117Z,73.43
2023-01-13T04:23:20.049Z,56.70
2023-01-13T04:23:52.165Z,56.83
2023-01-13T04:24:24.247Z,49.83
2023-01-13T04:24:58.933Z,54.97
2023-01-13T04:25:31.141Z,60.22
2023-01-13T04:26:03.258Z,48.85
2023-01-13T04:26:38.026Z,94.95
2023-01-13T04:27:10.139Z,60.85
2023-01-13T04:27:42.216Z,59.88
2023-01-13T04:28:17.879Z,52.20
2023-01-13T04:28:50.097Z,57.15
2023-01-13T04:29:22.274Z,59.25
2023-01-13T04:29:56.950Z,77.18
2023-01-13T04:30:29.161Z,60.50
2023-01-13T04:31:03.973Z,112.97
2023-01-13T04:31:39.304Z,123.07
2023-01-13T04:32:11.383Z,83.93
2023-01-13T04:32:59.978Z,75.60
2023-01-13T04:33:32.259Z,90.07
2023-01-13T04:34:04.374Z,93.82
2023-01-13T04:34:43.495Z,106.63
2023-01-13T04:35:32.550Z,96.20
2023-01-13T04:36:10.491Z,78.80
2023-01-13T04:36:45.233Z,61.65
2023-01-13T04:37:32.289Z,83.00
2023-01-13T04:38:05.996Z,115.53
2023-01-13T04:38:40.774Z,109.18
2023-01-13T04:39:13.117Z,117.18
2023-01-13T04:39:46.572Z,70.85
2023-01-13T04:40:23.539Z,74.72
2023-01-13T04:41:13.676Z,95.97
2023-01-13T04:42:03.452Z,81.18
2023-01-13T04:42:38.149Z,105.43
2023-01-13T04:43:21.743Z,99.78
2023-01-13T04:43:53.856Z,93.40
2023-01-13T04:44:35.224Z,89.38
2023-01-13T04:45:10.067Z,80.32
2023-01-13T04:45:42.546Z,118.57
2023-01-13T04:46:17.905Z,88.10
2023-01-13T04:46:53.107Z,87.53
2023-01-13T04:47:25.269Z,87.20
2023-01-13T04:47:57.680Z,89.93
2023-01-13T04:48:32.333Z,70.70
2023-01-13T04:49:04.494Z,76.65
2023-01-13T04:49:39.173Z,75.53
2023-01-13T04:50:14.397Z,70.70
2023-01-13T04:50:46.529Z,70.88
2023-01-13T04:51:21.203Z,81.57
2023-01-13T04:51:53.462Z,65.00
2023-01-13T04:52:25.607Z,89.22
2023-01-13T04:52:58.933Z,72.18
2023-01-13T04:53:33.661Z,74.32
2023-01-13T04:54:06.033Z,71.75
2023-01-13T04:54:38.131Z,87.60
2023-01-13T04:55:10.839Z,70.07
2023-01-13T04:55:47.934Z,68.55
2023-01-13T04:56:20.056Z,80.55
2023-01-13T04:56:52.250Z,82.47
2023-01-13T04:57:26.933Z,50.75
2023-01-13T04:58:03.511Z,81.82
2023-01-13T04:58:38.174Z,79.80
2023-01-13T04:59:11.297Z,90.00
2023-01-13T04:59:43.412Z,78.57
2023-01-13T05:00:20.161Z,86.68
2023-01-13T05:00:52.348Z,70.95
2023-01-13T05:01:24.642Z,78.47
2023-01-13T05:01:59.452Z,79.25
2023-01-13T05:03:48.194Z,99.72
2023-01-13T05:04:20.422Z,88.28
2023-01-13T05:04:57.815Z,71.30
2023-01-13T05:05:31.228Z,72.57
2023-01-13T05:06:06.037Z,69.30
2023-01-13T05:06:38.154Z,64.40
2023-01-13T05:07:10.282Z,87.22
2023-01-13T05:07:44.986Z,79.25
2023-01-13T05:08:17.372Z,90.18
2023-01-13T05:08:51.136Z,88.72
2023-01-13T05:09:28.674Z,80.65
2023-01-13T05:10:02.153Z,73.22
2023-01-13T05:10:34.266Z,77.10
2023-01-13T05:11:29.400Z,72.35
2023-01-13T05:12:16.742Z,107.53
2023-01-13T05:13:04.049Z,95.75
2023-01-13T05:13:51.357Z,74.03
2023-01-13T05:14:38.801Z,69.38
2023-01-13T05:15:27.584Z,95.32
2023-01-13T05:16:18.944Z,66.20
2023-01-13T05:17:04.687Z,74.82
2023-01-13T05:17:37.153Z,78.97
2023-01-13T05:18:09.892Z,85.10
2023-01-13T05:18:44.935Z,73.80
2023-01-13T05:19:17.106Z,79.75
2023-01-13T05:19:49.391Z,78.28
2023-01-13T05:20:27.327Z,79.95
2023-01-13T05:20:59.656Z,101.03
2023-01-13T05:21:46.835Z,74.63
2023-01-13T05:22:34.143Z,78.97
2023-01-13T05:23:33.548Z,79.20
2023-01-13T05:24:21.373Z,81.93
2023-01-13T05:25:08.663Z,92.85
2023-01-13T05:25:46.435Z,72.22
2023-01-13T05:26:18.813Z,84.78
2023-01-13T05:26:51.187Z,103.82
2023-01-13T05:27:26.033Z,75.72
2023-01-13T05:27:59.845Z,85.57
2023-01-13T05:28:35.944Z,83.63
2023-01-13T05:29:08.185Z,96.32
2023-01-13T05:29:43.127Z,95.93
2023-01-13T05:30:19.033Z,93.85
2023-01-13T05:30:52.737Z,109.63
2023-01-13T05:31:27.556Z,103.35
2023-01-13T07:13:41.500Z,97.13
2023-01-13T07:14:28.419Z,160.05
2023-01-13T07:15:15.825Z,76.07
2023-01-13T07:15:59.031Z,87.35
2023-01-13T07:16:31.244Z,94.22
2023-01-13T07:17:03.466Z,100.28
2023-01-13T07:17:38.262Z,108.07
2023-01-13T07:18:10.372Z,125.85
2023-01-13T07:18:45.102Z,101.20
2023-01-13T07:19:23.315Z,94.20
2023-01-13T07:19:55.427Z,113.32
2023-01-13T07:20:34.028Z,90.53
2023-01-13T07:21:08.331Z,129.73
2023-01-13T07:21:54.381Z,100.00
2023-01-13T07:23:01.321Z,78.95
2023-01-13T07:23:36.588Z,134.88
2023-01-13T07:24:11.424Z,105.43
2023-01-13T07:24:43.549Z,125.45
2023-01-13T07:25:15.708Z,69.90
2023-01-13T07:25:50.505Z,116.50
2023-01-13T07:26:22.587Z,97.22
2023-01-13T07:26:59.782Z,93.50
2023-01-13T07:27:38.564Z,103.47
2023-01-13T07:28:13.448Z,98.18
2023-01-13T07:28:48.085Z,72.78
2023-01-13T07:29:22.909Z,64.63
2023-01-13T07:29:55.019Z,89.72
2023-01-13T07:30:27.124Z,74.35
2023-01-13T07:31:02.391Z,74.97
2023-01-13T07:31:34.554Z,83.80
2023-01-13T07:32:08.048Z,123.38
2023-01-13T07:32:55.397Z,162.68
2023-01-13T07:33:33.144Z,139.20
2023-01-13T07:34:05.537Z,138.32
2023-01-13T07:34:40.272Z,86.53
2023-01-13T07:35:12.495Z,135.38
2023-01-13T07:35:44.674Z,124.10
2023-01-13T07:36:19.400Z,114.50
2023-01-13T07:37:08.428Z,103.55
2023-01-13T07:37:46.367Z,101.25
2023-01-13T07:38:18.512Z,153.02
2023-01-13T07:39:09.150Z,109.70
2023-01-13T07:40:13.482Z,82.32
2023-01-13T07:40:48.240Z,197.73
2023-01-13T07:41:35.356Z,106.22
2023-01-13T07:43:38.666Z,116.55
2023-01-13T07:44:13.476Z,105.32
2023-01-13T07:44:49.050Z,91.55
2023-01-13T07:45:21.149Z,81.72
2023-01-13T07:45:58.957Z,73.90
2023-01-13T07:46:31.394Z,90.57
2023-01-13T07:47:06.352Z,133.27
2023-01-13T07:47:54.037Z,76.45
2023-01-13T07:48:28.837Z,140.38
2023-01-13T07:49:00.950Z,71.13
2023-01-13T07:49:33.305Z,90.45
2023-01-13T07:50:09.229Z,64.10
2023-01-13T07:50:44.024Z,64.38
2023-01-13T07:51:19.131Z,94.45
2023-01-13T07:51:51.248Z,61.28
2023-01-13T07:52:23.366Z,86.15
2023-01-13T07:53:00.873Z,61.88
2023-01-13T07:53:33.316Z,64.78
2023-01-13T07:54:08.204Z,90.38
2023-01-13T07:54:41.377Z,75.47
2023-01-13T07:55:13.819Z,60.47
2023-01-13T07:55:48.494Z,68.20
2023-01-13T07:56:20.659Z,84.07
2023-01-13T07:56:52.871Z,67.10
2023-01-13T07:57:27.623Z,85.88
2023-01-13T07:57:59.767Z,74.57
2023-01-13T07:58:36.004Z,74.82
2023-01-13T07:59:08.164Z,65.10
2023-01-13T07:59:45.534Z,68.78
2023-01-13T08:00:19.083Z,75.22
2023-01-13T08:00:51.622Z,66.95
2023-01-13T08:01:27.841Z,93.60
2023-01-13T08:02:00.395Z,62.25
2023-01-13T08:02:35.267Z,95.45
2023-01-13T08:03:07.535Z,56.33
2023-01-13T08:03:42.507Z,81.68
2023-01-13T08:04:14.736Z,80.18
2023-01-13T08:04:49.388Z,70.03
2023-01-13T08:05:21.503Z,96.60
2023-01-13T08:05:53.638Z,66.38
2023-01-13T08:06:28.750Z,64.78
2023-01-13T08:07:00.823Z,65.65
2023-01-13T08:07:35.884Z,58.75
2023-01-13T08:08:08.059Z,61.15
2023-01-13T08:08:43.154Z,66.43
2023-01-13T08:09:15.303Z,73.65
2023-01-13T08:09:47.465Z,61.20
2023-01-13T08:10:22.393Z,99.40
2023-01-13T08:10:54.634Z,163.40
2023-01-13T08:11:29.651Z,95.82
2023-01-13T08:12:16.760Z,82.85
2023-01-13T08:13:04.089Z,79.05
2023-01-13T08:13:37.174Z,74.47
2023-01-13T08:14:11.940Z,119.03
2023-01-13T08:14:46.780Z,77.15
2023-01-13T08:16:59.879Z,104.57
2023-01-13T08:17:32.061Z,95.63
2023-01-13T08:18:07.038Z,88.03
2023-01-13T08:18:41.199Z,78.45
2023-01-13T08:19:16.166Z,127.53
2023-01-13T08:19:48.568Z,91.75
2023-01-13T08:20:20.731Z,82.97
2023-01-13T08:20:56.006Z,75.72
2023-01-13T08:21:28.435Z,80.78
2023-01-13T08:22:00.562Z,118.93
2023-01-13T08:22:35.631Z,77.93
2023-01-13T08:23:10.980Z,66.57
2023-01-13T08:23:46.984Z,88.07
2023-01-13T08:24:19.071Z,81.30
2023-01-13T08:24:51.255Z,101.00
2023-01-13T08:25:26.390Z,89.35
2023-01-13T08:27:35.406Z,89.90
2023-01-13T08:28:08.198Z,83.78
2023-01-13T08:28:43.215Z,75.45
2023-01-13T08:29:15.600Z,70.65
2023-01-13T08:29:50.308Z,74.22
2023-01-13T08:30:25.571Z,61.85
2023-01-13T08:31:00.003Z,92.32
2023-01-13T08:31:34.976Z,105.70
2023-01-13T08:32:07.104Z,69.10
2023-01-13T08:32:39.290Z,120.20
2023-01-13T08:33:15.634Z,138.05
2023-01-13T08:33:50.963Z,83.20
2023-01-13T08:34:28.146Z,73.20
2023-01-13T08:35:00.302Z,105.22
2023-01-13T08:35:32.588Z,69.88
2023-01-13T08:36:09.708Z,94.82
2023-01-13T08:36:41.933Z,88.82
2023-01-13T08:37:14.094Z,102.88
2023-01-13T08:37:50.009Z,83.60
2023-01-13T08:38:23.376Z,87.75
2023-01-13T08:38:58.097Z,106.63
2023-01-13T08:39:30.523Z,93.10
2023-01-13T08:40:02.726Z,89.95
2023-01-13T08:40:37.647Z,95.53
2023-01-13T08:41:10.685Z,87.00
2023-01-13T08:41:56.214Z,109.47
2023-01-13T08:42:33.811Z,84.82
2023-01-13T08:43:27.606Z,94.63
2023-01-13T08:44:21.700Z,62.92
2023-01-13T08:44:59.200Z,93.70
2023-01-13T08:45:31.937Z,73.93
2023-01-13T08:46:04.960Z,80.45
2023-01-13T08:46:40.125Z,77.65
2023-01-13T08:47:12.272Z,78.38
2023-01-13T08:47:44.805Z,76.15
2023-01-13T08:48:19.477Z,79.35
2023-01-13T08:48:51.732Z,73.55
2023-01-13T08:49:29.588Z,80.90
2023-01-13T08:53:55.122Z,100.43
2023-01-13T08:54:27.289Z,123.30
2023-01-13T08:54:59.433Z,96.43
2023-01-13T08:55:34.256Z,122.57
2023-01-13T08:56:11.013Z,137.77
2023-01-13T08:56:44.374Z,112.38
2023-01-13T08:57:24.507Z,102.00
2023-01-13T08:58:14.311Z,103.50
2023-01-13T08:58:49.881Z,104.88
2023-01-13T08:59:22.092Z,98.30
2023-01-13T08:59:59.417Z,160.52
2023-01-13T09:00:31.722Z,152.30
2023-01-13T09:01:08.777Z,104.85
2023-01-13T09:01:41.335Z,111.97
2023-01-13T09:02:23.539Z,137.55
2023-01-13T09:02:55.893Z,128.80
2023-01-13T09:03:30.641Z,175.35
2023-01-13T09:04:02.911Z,94.55
2023-01-13T09:04:40.395Z,121.18
2023-01-13T09:05:12.642Z,83.03
2023-01-13T09:05:50.158Z,86.00
2023-01-13T09:06:30.119Z,87.50
2023-01-13T09:07:07.550Z,111.35
2023-01-13T09:07:39.855Z,65.47
2023-01-13T09:08:15.340Z,75.68
2023-01-13T09:08:58.492Z,94.75
2023-01-13T09:09:33.232Z,99.00
2023-01-13T09:10:07.871Z,61.78
2023-01-13T09:10:43.171Z,95.85
2023-01-13T09:11:33.707Z,52.45
2023-01-13T09:13:08.571Z,64.45
2023-01-13T09:13:40.686Z,71.70
2023-01-13T09:14:12.858Z,65.82
2023-01-13T09:14:50.516Z,78.38
2023-01-13T09:15:25.303Z,49.65
2023-01-13T09:16:00.164Z,74.57
2023-01-13T09:16:33.548Z,59.08
2023-01-13T09:17:05.811Z,63.63
2023-01-13T09:17:40.480Z,88.60
2023-01-13T09:18:13.605Z,88.97
2023-01-13T09:18:48.389Z,118.38
2023-01-13T09:19:20.518Z,115.43
2023-01-13T09:19:52.629Z,160.27
2023-01-13T09:20:28.056Z,100.18
2023-01-13T09:21:00.325Z,146.80
2023-01-13T09:21:38.123Z,113.70
2023-01-13T09:22:30.416Z,133.13
2023-01-13T09:24:15.753Z,108.47
2023-01-13T09:24:48.093Z,84.20
2023-01-13T09:25:22.926Z,100.90
2023-01-13T09:25:55.044Z,97.22
2023-01-13T09:26:27.232Z,103.65
2023-01-13T09:27:01.969Z,106.18
2023-01-13T09:27:34.115Z,106.45
2023-01-13T09:28:10.173Z,80.95
2023-01-13T09:28:42.399Z,83.88
2023-01-13T09:29:38.527Z,124.65
2023-01-13T09:30:11.980Z,79.03
2023-01-13T09:30:49.406Z,65.65
2023-01-13T09:31:21.758Z,101.82
2023-01-13T09:31:54.110Z,112.47
2023-01-13T09:32:43.876Z,92.90
2023-01-13T09:33:31.395Z,106.57
2023-01-13T09:34:19.790Z,96.05
2023-01-13T09:35:07.799Z,182.90
2023-01-13T09:36:05.691Z,95.07
2023-01-13T09:36:40.403Z,105.80
2023-01-13T09:37:12.768Z,120.70
2023-01-13T09:37:47.569Z,91.20
2023-01-13T09:38:19.668Z,97.72
2023-01-13T09:38:51.854Z,111.20
2023-01-13T09:39:26.614Z,82.15
2023-01-13T09:39:58.767Z,99.80
2023-01-13T09:40:33.528Z,75.80
2023-01-13T09:41:26.112Z,104.70
2023-01-13T09:42:18.975Z,90.00
2023-01-13T09:43:10.111Z,87.15
2023-01-13T09:43:54.245Z,76.07
2023-01-13T09:44:35.023Z,104.38
2023-01-13T09:45:12.402Z,116.95
2023-01-13T09:45:54.281Z,115.93
2023-01-13T09:46:47.418Z,106.30
2023-01-13T09:47:24.250Z,91.47
2023-01-13T09:48:07.686Z,87.68
2023-01-13T09:48:52.271Z,108.88
2023-01-13T09:49:29.808Z,90.60
2023-01-13T09:50:20.609Z,82.18
2023-01-13T09:51:03.395Z,97.30
2023-01-13T09:51:43.632Z,134.70
2023-01-13T09:52:54.665Z,89.72
2023-01-13T09:53:30.692Z,99.32
2023-01-13T09:54:09.247Z,118.35
2023-01-13T09:54:46.694Z,99.05
2023-01-13T09:55:23.084Z,66.43
2023-01-13T09:55:55.717Z,88.25
2023-01-13T09:56:30.483Z,81.10
2023-01-13T09:57:02.656Z,105.32
2023-01-13T09:57:38.111Z,80.97
2023-01-13T09:58:16.891Z,99.60
2023-01-13T09:58:49.692Z,70.55
2023-01-13T09:59:21.847Z,97.28
2023-01-13T09:59:57.687Z,75.53
2023-01-13T10:00:38.716Z,68.75
2023-01-13T10:01:23.775Z,113.80
2023-01-13T10:02:03.881Z,116.45
2023-01-13T10:02:50.495Z,110.88
2023-01-13T10:03:25.733Z,97.68
2023-01-13T10:04:08.430Z,108.65
2023-01-13T10:04:41.447Z,96.10
2023-01-13T10:05:25.386Z,125.97
2023-01-13T10:06:04.705Z,105.20
2023-01-13T10:06:42.527Z,111.65
2023-01-13T10:07:15.075Z,68.68
2023-01-13T10:07:51.199Z,80.57
2023-01-13T10:08:29.532Z,82.80
2023-01-13T10:09:02.333Z,89.82
2023-01-13T10:09:48.695Z,83.30
2023-01-13T10:10:29.955Z,87.13
2023-01-13T10:11:33.076Z,147.45
2023-01-13T10:12:29.397Z,90.97
2023-01-13T10:13:20.177Z,107.05
2023-01-13T10:13:58.279Z,89.35
2023-01-13T10:14:38.181Z,102.72
2023-01-13T10:15:18.111Z,116.88
2023-01-13T10:16:08.025Z,99.50
2023-01-13T10:16:51.252Z,95.30
2023-01-13T10:17:31.227Z,115.38
2023-01-13T10:18:16.668Z,87.47
2023-01-13T10:19:00.888Z,92.75
2023-01-13T10:19:42.238Z,78.40
2023-01-13T10:20:19.054Z,98.55
2023-01-13T10:21:03.046Z,98.95
2023-01-13T10:22:00.951Z,128.27
2023-01-13T10:22:54.888Z,106.43
2023-01-13T10:23:41.104Z,83.95
2023-01-13T10:24:25.361Z,82.60
2023-01-13T10:25:21.291Z,115.40
2023-01-13T10:26:06.779Z,100.43
2023-01-13T10:26:48.625Z,68.53
2023-01-13T10:27:31.823Z,90.03
2023-01-13T10:28:10.758Z,102.63
2023-01-13T10:28:45.414Z,69.90
2023-01-13T10:29:24.834Z,94.13
2023-01-13T10:29:59.683Z,97.85
2023-01-13T10:30:35.636Z,88.43
2023-01-13T10:31:14.906Z,122.55
2023-01-13T10:31:49.620Z,106.22
2023-01-13T10:32:24.393Z,100.50
2023-01-13T10:32:58.860Z,181.68
2023-01-13T10:33:33.624Z,169.90
2023-01-13T10:34:05.766Z,111.07
2023-01-13T10:34:50.086Z,135.85
2023-01-13T10:35:51.008Z,101.03
2023-01-13T10:37:00.849Z,118.65