createdAt,value
2018-07-23T00:02:20.573Z,22.63
2018-07-23T00:04:49.297Z,22.49
2018-07-23T00:07:18.342Z,22.41
2018-07-23T00:09:47.388Z,22.32
2018-07-23T00:12:16.084Z,22.29
2018-07-23T00:14:45.301Z,22.28
2018-07-23T00:17:14.022Z,22.24
2018-07-23T00:19:43.035Z,22.11
2018-07-23T00:22:12.914Z,22.09
2018-07-23T00:24:41.578Z,22.10
2018-07-23T00:27:11.609Z,22.12
2018-07-23T00:29:40.477Z,22.14
2018-07-23T00:32:09.475Z,22.12
2018-07-23T00:34:38.510Z,22.03
2018-07-23T00:37:07.459Z,22.03
2018-07-23T00:39:36.359Z,22.05
2018-07-23T00:42:05.008Z,22.06
2018-07-23T00:44:34.439Z,22.06
2018-07-23T00:47:03.179Z,22.05
2018-07-23T00:49:32.857Z,21.93
2018-07-23T00:52:01.550Z,21.78
2018-07-23T00:54:30.145Z,21.62
2018-07-23T00:56:58.927Z,21.55
2018-07-23T00:59:29.004Z,21.49
2018-07-23T01:01:57.985Z,21.44
2018-07-23T01:04:27.218Z,21.50
2018-07-23T01:06:55.839Z,21.47
2018-07-23T01:09:24.504Z,21.50
2018-07-23T01:11:53.413Z,21.45
2018-07-23T01:14:22.389Z,21.41
2018-07-23T01:16:51.334Z,21.38
2018-07-23T01:19:19.982Z,21.40
2018-07-23T01:21:49.047Z,21.37
2018-07-23T01:24:17.665Z,21.23
2018-07-23T01:26:46.938Z,21.10
2018-07-23T01:29:16.136Z,21.10
2018-07-23T01:31:45.330Z,21.16
2018-07-23T01:34:14.150Z,21.25
2018-07-23T01:36:43.425Z,21.25
2018-07-23T01:39:12.341Z,21.27
2018-07-23T01:41:40.986Z,21.33
2018-07-23T01:44:09.616Z,21.39
2018-07-23T01:46:38.247Z,21.42
2018-07-23T01:49:07.074Z,21.44
2018-07-23T01:51:35.723Z,21.41
2018-07-23T01:54:04.957Z,21.34
2018-07-23T01:56:35.021Z,21.18
2018-07-23T01:59:03.708Z,21.13
2018-07-23T02:01:32.367Z,21.05
2018-07-23T02:04:01.023Z,21.02
2018-07-23T02:06:30.453Z,21.01
2018-07-23T02:08:59.203Z,21.04
2018-07-23T02:11:28.567Z,21.07
2018-07-23T02:13:58.962Z,21.10
2018-07-23T02:16:27.655Z,21.13
2018-07-23T02:18:56.267Z,21.15
2018-07-23T02:21:25.230Z,21.17
2018-07-23T02:23:54.171Z,21.19
2018-07-23T02:26:22.828Z,21.17
2018-07-23T02:28:51.525Z,21.14
2018-07-23T02:31:20.819Z,21.12
2018-07-23T02:33:50.412Z,21.13
2018-07-23T02:36:19.000Z,21.14
2018-07-23T02:38:47.681Z,21.13
2018-07-23T02:41:16.317Z,21.15
2018-07-23T02:43:45.309Z,21.15
2018-07-23T02:46:13.965Z,21.15
2018-07-23T02:48:42.964Z,21.13
2018-07-23T02:51:11.648Z,21.11
2018-07-23T02:53:40.308Z,21.09
2018-07-23T02:56:09.402Z,21.10
2018-07-23T02:58:38.929Z,21.09
2018-07-23T03:01:07.622Z,21.07
2018-07-23T03:03:36.789Z,21.09
2018-07-23T03:06:05.510Z,21.11
2018-07-23T03:08:34.600Z,21.13
2018-07-23T03:11:03.386Z,21.11
2018-07-23T03:13:32.682Z,21.11
2018-07-23T03:16:01.479Z,21.10
2018-07-23T03:18:30.157Z,21.10
2018-07-23T03:20:59.162Z,21.10
2018-07-23T03:23:28.859Z,21.09
2018-07-23T03:25:58.153Z,21.09
2018-07-23T03:28:26.797Z,21.09
2018-07-23T03:30:55.677Z,21.02
2018-07-23T03:33:25.046Z,20.92
2018-07-23T03:35:54.330Z,20.90
2018-07-23T03:38:23.028Z,20.86
2018-07-23T03:40:51.711Z,20.78
2018-07-23T03:43:20.671Z,20.75
2018-07-23T03:45:49.806Z,20.77
2018-07-23T03:48:19.413Z,20.74
2018-07-23T03:50:48.088Z,20.73
2018-07-23T03:53:17.092Z,20.63
2018-07-23T03:55:46.293Z,20.62
2018-07-23T03:58:14.972Z,20.62
2018-07-23T04:00:43.695Z,20.69
2018-07-23T04:03:12.359Z,20.75
2018-07-23T04:05:41.001Z,20.79
2018-07-23T04:08:09.687Z,20.79
2018-07-23T04:10:38.632Z,20.79
2018-07-23T04:13:07.628Z,20.79
2018-07-23T04:15:36.294Z,20.75
2018-07-23T04:18:05.203Z,20.77
2018-07-23T04:20:35.475Z,20.80
2018-07-23T04:23:05.262Z,20.81
2018-07-23T04:25:34.248Z,20.78
2018-07-23T04:28:03.835Z,20.79
2018-07-23T04:30:32.634Z,20.75
2018-07-23T04:33:01.268Z,20.69
2018-07-23T04:35:30.301Z,20.67
2018-07-23T04:37:59.768Z,20.68
2018-07-23T04:40:28.346Z,20.69
2018-07-23T04:42:56.997Z,20.69
2018-07-23T04:45:25.970Z,20.59
2018-07-23T04:47:55.166Z,20.49
2018-07-23T04:50:24.273Z,20.43
2018-07-23T04:52:54.393Z,20.49
2018-07-23T04:55:23.419Z,20.48
2018-07-23T04:57:53.892Z,20.49
2018-07-23T05:00:22.548Z,20.56
2018-07-23T05:02:51.302Z,20.60
2018-07-23T05:05:19.962Z,20.63
2018-07-23T05:07:48.657Z,20.63
2018-07-23T05:10:17.585Z,20.70
2018-07-23T05:12:46.627Z,20.79
2018-07-23T05:15:15.562Z,20.86
2018-07-23T05:17:44.555Z,20.93
2018-07-23T05:20:13.530Z,20.99
2018-07-23T05:22:42.233Z,21.03
2018-07-23T05:25:11.127Z,21.12
2018-07-23T05:27:39.822Z,21.17
2018-07-23T05:30:08.605Z,21.22
2018-07-23T05:32:37.586Z,21.27
2018-07-23T05:35:06.442Z,21.29
2018-07-23T05:37:35.104Z,21.35
2018-07-23T05:40:03.897Z,21.38
2018-07-23T05:42:32.570Z,21.43
2018-07-23T05:45:01.279Z,21.47
2018-07-23T05:47:30.030Z,21.50
2018-07-23T05:49:59.065Z,21.52
2018-07-23T05:52:27.734Z,21.57
2018-07-23T05:54:56.352Z,21.62
2018-07-23T05:57:25.294Z,21.68
2018-07-23T05:59:53.982Z,21.72
2018-07-23T06:02:22.737Z,21.73
2018-07-23T06:04:51.462Z,21.77
2018-07-23T06:07:20.171Z,21.78
2018-07-23T06:09:48.932Z,21.79
2018-07-23T06:12:17.576Z,21.82
2018-07-23T06:14:48.434Z,21.84
2018-07-23T06:17:17.248Z,21.87
2018-07-23T06:19:46.732Z,21.91
2018-07-23T06:22:15.805Z,21.93
2018-07-23T06:24:45.082Z,21.95
2018-07-23T06:27:14.302Z,21.95
2018-07-23T06:29:43.574Z,21.93
2018-07-23T06:32:13.029Z,21.96
2018-07-23T06:34:41.905Z,21.98
2018-07-23T06:37:10.643Z,22.08
2018-07-23T06:39:39.340Z,22.21
2018-07-23T06:42:08.032Z,22.39
2018-07-23T06:44:36.681Z,22.50
2018-07-23T06:47:05.776Z,22.60
2018-07-23T06:49:34.431Z,22.77
2018-07-23T06:52:03.095Z,22.99
2018-07-23T06:54:32.032Z,23.23
2018-07-23T06:57:00.681Z,23.49
2018-07-23T06:59:29.719Z,23.71
2018-07-23T07:01:58.873Z,23.96
2018-07-23T07:04:27.868Z,24.20
2018-07-23T07:06:56.560Z,24.41
2018-07-23T07:09:25.288Z,24.65
2018-07-23T07:11:53.977Z,24.84
2018-07-23T07:14:22.892Z,25.06
2018-07-23T07:16:51.619Z,25.30
2018-07-23T07:19:21.372Z,25.45
2018-07-23T07:21:50.074Z,25.60
2018-07-23T07:24:19.158Z,25.67
2018-07-23T07:26:47.797Z,25.76
2018-07-23T07:29:16.790Z,26.01
2018-07-23T07:31:45.442Z,26.17
2018-07-23T07:34:14.530Z,26.10
2018-07-23T07:36:43.247Z,25.56
2018-07-23T07:39:13.154Z,25.20
2018-07-23T07:41:42.842Z,25.02
2018-07-23T07:44:11.527Z,24.86
2018-07-23T07:46:41.345Z,24.96
2018-07-23T07:49:11.214Z,25.09
2018-07-23T07:51:39.997Z,25.21
2018-07-23T07:54:09.263Z,25.09
2018-07-23T07:56:39.159Z,24.99
2018-07-23T07:59:07.935Z,25.13
2018-07-23T08:01:36.944Z,25.22
2018-07-23T08:04:06.298Z,25.44
2018-07-23T08:06:35.320Z,25.58
2018-07-23T08:09:06.339Z,25.58
2018-07-23T08:11:35.290Z,25.92
2018-07-23T08:14:04.016Z,26.22
2018-07-23T08:16:33.055Z,26.64
2018-07-23T08:19:03.006Z,26.98
2018-07-23T08:21:31.702Z,27.31
2018-07-23T08:24:00.328Z,27.83
2018-07-23T08:26:29.477Z,28.33
2018-07-23T08:28:58.601Z,28.62
2018-07-23T08:31:33.839Z,28.96
2018-07-23T08:34:02.868Z,29.21
2018-07-23T08:36:32.098Z,29.52
2018-07-23T08:39:00.890Z,29.78
2018-07-23T08:41:29.714Z,30.00
2018-07-23T08:43:58.570Z,29.93
2018-07-23T08:46:27.427Z,29.87
2018-07-23T08:48:56.370Z,29.85
2018-07-23T08:51:25.230Z,28.93
2018-07-23T08:53:54.215Z,29.12
2018-07-23T08:56:23.179Z,29.56
2018-07-23T08:58:51.832Z,29.75
2018-07-23T09:01:20.814Z,29.68
2018-07-23T09:03:49.457Z,29.98
2018-07-23T09:06:18.247Z,30.30
2018-07-23T09:08:47.064Z,30.01
2018-07-23T09:11:15.704Z,29.51
2018-07-23T09:13:44.735Z,29.82
2018-07-23T09:16:13.561Z,29.24
2018-07-23T09:18:42.263Z,28.62
2018-07-23T09:21:10.999Z,27.99
2018-07-23T09:23:39.769Z,28.40
2018-07-23T09:26:08.488Z,29.03
2018-07-23T09:28:37.300Z,29.63
2018-07-23T09:31:05.961Z,29.78
2018-07-23T09:33:34.946Z,30.01
2018-07-23T09:36:03.635Z,30.15
2018-07-23T09:38:32.318Z,30.16
2018-07-23T09:41:00.982Z,29.90
2018-07-23T09:43:29.676Z,29.67
2018-07-23T09:45:58.425Z,29.32
2018-07-23T09:48:27.263Z,29.09
2018-07-23T09:50:56.034Z,28.27
2018-07-23T09:53:24.795Z,28.02
2018-07-23T09:55:53.411Z,27.89
2018-07-23T09:58:22.096Z,27.94
2018-07-23T10:00:55.847Z,27.92
2018-07-23T10:03:24.594Z,27.79
2018-07-23T10:05:53.886Z,27.73
2018-07-23T10:08:22.802Z,27.35
2018-07-23T10:10:51.741Z,27.38
2018-07-23T10:13:20.423Z,27.02
2018-07-23T10:15:49.088Z,27.09
2018-07-23T10:18:18.184Z,27.28
2018-07-23T10:20:47.159Z,27.51
2018-07-23T10:23:15.782Z,27.61
2018-07-23T10:25:44.864Z,27.71
2018-07-23T10:28:13.487Z,27.78
2018-07-23T10:30:42.129Z,27.62
2018-07-23T10:33:11.069Z,27.35
2018-07-23T10:35:41.696Z,27.45
2018-07-23T10:38:10.337Z,28.00
2018-07-23T10:40:39.209Z,28.54
2018-07-23T10:43:08.215Z,29.12
2018-07-23T10:45:36.883Z,29.59
2018-07-23T10:48:06.618Z,29.85
2018-07-23T10:50:35.305Z,29.88
2018-07-23T10:53:04.298Z,29.76
2018-07-23T10:55:32.941Z,29.55
2018-07-23T10:58:01.583Z,29.41
2018-07-23T11:00:30.425Z,29.07
2018-07-23T11:02:59.887Z,29.02
2018-07-23T11:05:29.647Z,28.82
2018-07-23T11:07:58.498Z,28.43
2018-07-23T11:10:27.134Z,28.75
2018-07-23T11:12:55.852Z,28.82
2018-07-23T11:15:25.013Z,28.65
2018-07-23T11:17:53.993Z,28.73
2018-07-23T11:20:22.645Z,28.44
2018-07-23T11:22:51.678Z,28.42
2018-07-23T11:25:39.085Z,28.36
2018-07-23T11:27:49.361Z,28.34
2018-07-23T11:30:18.232Z,28.47
2018-07-23T11:32:47.216Z,28.45
2018-07-23T11:35:15.900Z,28.45
2018-07-23T11:37:44.606Z,28.84
2018-07-23T11:40:13.441Z,29.25
2018-07-23T11:42:42.484Z,29.87
2018-07-23T11:45:11.381Z,30.48
2018-07-23T11:47:40.129Z,30.93
2018-07-23T11:50:09.117Z,31.19
2018-07-23T11:52:38.036Z,31.43
2018-07-23T11:55:06.757Z,31.58
2018-07-23T11:57:35.889Z,31.50
2018-07-23T12:00:05.331Z,31.65
2018-07-23T12:02:34.378Z,32.01
2018-07-23T12:05:03.279Z,32.52
2018-07-23T12:07:32.258Z,33.36
2018-07-23T12:10:01.014Z,34.76
2018-07-23T12:12:29.682Z,37.29
2018-07-23T12:14:59.179Z,39.20
2018-07-23T12:17:28.275Z,41.26
2018-07-23T12:19:57.167Z,42.91
2018-07-23T12:22:25.825Z,43.99
2018-07-23T12:24:54.544Z,44.36
2018-07-23T12:27:23.647Z,44.95
2018-07-23T12:29:52.664Z,45.65
2018-07-23T12:32:21.482Z,46.50
2018-07-23T12:34:50.148Z,46.98
2018-07-23T12:37:19.440Z,47.00
2018-07-23T12:39:48.481Z,46.89
2018-07-23T12:42:17.327Z,46.83
2018-07-23T12:44:46.015Z,47.37
2018-07-23T12:47:14.696Z,47.45
2018-07-23T12:49:43.685Z,47.16
2018-07-23T12:52:12.681Z,47.28
2018-07-23T12:54:41.461Z,47.81
2018-07-23T12:57:10.208Z,48.12
2018-07-23T12:59:38.894Z,47.98
2018-07-23T13:02:07.945Z,48.01
2018-07-23T13:04:36.722Z,47.79
2018-07-23T13:07:05.450Z,48.47
2018-07-23T13:09:34.101Z,48.64
2018-07-23T13:12:02.868Z,47.81
2018-07-23T13:14:31.567Z,47.98
2018-07-23T13:17:00.395Z,47.05
2018-07-23T13:19:29.099Z,47.28
2018-07-23T13:21:57.742Z,48.28
2018-07-23T13:24:26.745Z,48.65
2018-07-23T13:26:55.470Z,48.45
2018-07-23T13:29:24.280Z,48.47
2018-07-23T13:31:52.959Z,48.50
2018-07-23T13:34:21.979Z,48.68
2018-07-23T13:36:50.699Z,48.71
2018-07-23T13:39:19.808Z,48.79
2018-07-23T13:41:48.524Z,49.08
2018-07-23T13:44:17.210Z,48.30
2018-07-23T13:46:45.937Z,46.43
2018-07-23T13:49:14.633Z,45.24
2018-07-23T13:51:43.651Z,46.62
2018-07-23T13:54:13.263Z,47.57
2018-07-23T13:56:42.080Z,48.12
2018-07-23T13:59:12.917Z,48.57
2018-07-23T14:01:41.562Z,48.44
2018-07-23T14:04:10.620Z,47.10
2018-07-23T14:06:39.502Z,47.63
2018-07-23T14:09:10.713Z,48.14
2018-07-23T14:11:39.340Z,47.96
2018-07-23T14:14:08.018Z,47.37
2018-07-23T14:16:36.739Z,44.82
2018-07-23T14:19:05.809Z,45.92
2018-07-23T14:21:35.068Z,46.23
2018-07-23T14:24:04.478Z,46.27
2018-07-23T14:26:33.097Z,46.03
2018-07-23T14:29:01.784Z,44.99
2018-07-23T14:31:30.435Z,43.73
2018-07-23T14:33:59.368Z,42.71
2018-07-23T14:36:28.736Z,41.88
2018-07-23T14:38:57.414Z,40.76
2018-07-23T14:41:26.038Z,39.57
2018-07-23T14:43:55.034Z,37.66
2018-07-23T14:46:24.025Z,37.17
2018-07-23T14:48:52.652Z,36.79
2018-07-23T14:51:21.266Z,36.38
2018-07-23T14:53:50.266Z,35.95
2018-07-23T14:56:18.924Z,35.59
2018-07-23T14:58:47.555Z,35.13
2018-07-23T15:01:16.181Z,34.38
2018-07-23T15:03:45.389Z,33.97
2018-07-23T15:06:14.410Z,33.50
2018-07-23T15:08:43.566Z,33.37
2018-07-23T15:11:12.329Z,32.66
2018-07-23T15:13:41.434Z,32.29
2018-07-23T15:16:10.244Z,32.07
2018-07-23T15:18:39.316Z,32.00
2018-07-23T15:21:08.365Z,31.69
2018-07-23T15:23:37.074Z,31.65
2018-07-23T15:26:06.669Z,31.23
2018-07-23T15:28:35.357Z,31.11
2018-07-23T15:31:04.294Z,31.03
2018-07-23T15:33:33.030Z,31.04
2018-07-23T15:36:02.278Z,30.99
2018-07-23T15:38:31.154Z,30.95
2018-07-23T15:41:00.379Z,30.91
2018-07-23T15:43:29.096Z,30.85
2018-07-23T15:45:58.651Z,30.73
2018-07-23T15:48:27.569Z,30.66
2018-07-23T15:50:56.247Z,30.59
2018-07-23T15:53:24.957Z,30.44
2018-07-23T15:55:54.344Z,30.28
2018-07-23T15:58:23.237Z,30.20
2018-07-23T16:00:52.125Z,30.08
2018-07-23T16:03:21.073Z,29.92
2018-07-23T16:05:49.732Z,29.87
2018-07-23T16:08:18.695Z,29.66
2018-07-23T16:10:47.525Z,29.51
2018-07-23T16:13:16.305Z,29.42
2018-07-23T16:15:45.131Z,29.46
2018-07-23T16:18:14.202Z,29.45
2018-07-23T16:20:42.911Z,29.47
2018-07-23T16:23:11.853Z,29.42
2018-07-23T16:25:40.555Z,29.37
2018-07-23T16:28:09.238Z,29.39
2018-07-23T16:30:37.889Z,29.38
2018-07-23T16:33:06.671Z,29.34
2018-07-23T16:35:35.912Z,29.29
2018-07-23T16:38:04.616Z,29.21
2018-07-23T16:40:33.971Z,29.04
2018-07-23T16:43:02.994Z,29.02
2018-07-23T16:45:31.745Z,28.98
2018-07-23T16:48:03.559Z,29.01
2018-07-23T16:50:32.248Z,28.98
2018-07-23T16:53:01.053Z,28.88
2018-07-23T16:55:30.440Z,28.82
2018-07-23T16:57:59.151Z,28.86
2018-07-23T17:00:27.813Z,28.75
2018-07-23T17:02:56.819Z,28.69
2018-07-23T17:05:25.806Z,28.65
2018-07-23T17:07:54.612Z,28.61
2018-07-23T17:10:23.282Z,28.60
2018-07-23T17:12:52.196Z,28.53
2018-07-23T17:15:21.134Z,28.51
2018-07-23T17:17:49.801Z,28.46
2018-07-23T17:20:18.375Z,28.46
2018-07-23T17:22:47.261Z,28.44
2018-07-23T17:25:16.086Z,28.22
2018-07-23T17:27:44.745Z,27.92
2018-07-23T17:30:13.710Z,27.66
2018-07-23T17:32:42.478Z,27.55
2018-07-23T17:35:11.305Z,27.40
2018-07-23T17:37:40.021Z,27.31
2018-07-23T17:40:08.941Z,27.17
2018-07-23T17:42:37.805Z,27.10
2018-07-23T17:45:06.927Z,27.08
2018-07-23T17:47:36.112Z,26.95
2018-07-23T17:50:04.913Z,26.91
2018-07-23T17:52:33.708Z,26.90
2018-07-23T17:55:02.795Z,26.87
2018-07-23T17:57:31.540Z,26.87
2018-07-23T18:00:00.553Z,26.77
2018-07-23T18:02:29.520Z,26.83
2018-07-23T18:04:58.633Z,26.77
2018-07-23T18:07:27.257Z,26.77
2018-07-23T18:09:56.027Z,26.79
2018-07-23T18:12:24.678Z,26.82
2018-07-23T18:14:53.580Z,26.79
2018-07-23T18:17:22.511Z,26.82
2018-07-23T18:19:51.120Z,26.82
2018-07-23T18:22:21.037Z,26.81
2018-07-23T18:24:49.769Z,26.75
2018-07-23T18:27:18.474Z,26.65
2018-07-23T18:29:48.190Z,26.68
2018-07-23T18:32:17.199Z,26.67
2018-07-23T18:34:46.090Z,26.69
2018-07-23T18:37:14.804Z,26.68
2018-07-23T18:39:43.582Z,26.68
2018-07-23T18:42:12.244Z,26.66
2018-07-23T18:44:41.340Z,26.57
2018-07-23T18:47:10.307Z,26.55
2018-07-23T18:49:58.397Z,26.55
2018-07-23T18:52:28.805Z,26.54
2018-07-23T18:54:58.718Z,26.47
2018-07-23T18:57:27.793Z,26.43
2018-07-23T18:59:56.593Z,26.42
2018-07-23T19:02:25.443Z,26.42
2018-07-23T19:04:54.893Z,26.40
2018-07-23T19:07:23.553Z,26.45
2018-07-23T19:09:52.513Z,26.42
2018-07-23T19:12:22.154Z,26.43
2018-07-23T19:14:50.895Z,26.45
2018-07-23T19:17:19.743Z,26.41
2018-07-23T19:19:48.667Z,26.35
2018-07-23T19:22:18.450Z,26.26
2018-07-23T19:24:47.293Z,26.20
2018-07-23T19:27:16.037Z,26.14
2018-07-23T19:29:44.773Z,26.10
2018-07-23T19:32:13.830Z,26.08
2018-07-23T19:34:42.687Z,25.96
2018-07-23T19:37:11.714Z,25.83
2018-07-23T19:39:40.904Z,25.73
2018-07-23T19:42:09.928Z,25.58
2018-07-23T19:44:38.841Z,25.52
2018-07-23T19:47:07.598Z,25.50
2018-07-23T19:49:36.962Z,25.42
2018-07-23T19:52:05.778Z,25.32
2018-07-23T19:54:34.713Z,25.29
2018-07-23T19:57:04.958Z,25.25
2018-07-23T19:59:34.069Z,25.20
2018-07-23T20:02:03.517Z,25.13
2018-07-23T20:04:32.309Z,25.06
2018-07-23T20:07:01.185Z,25.02
2018-07-23T20:09:30.046Z,24.97
2018-07-23T20:11:59.046Z,24.91
2018-07-23T20:14:28.599Z,24.90
2018-07-23T20:16:57.390Z,24.87
2018-07-23T20:19:26.342Z,24.81
2018-07-23T20:22:01.817Z,24.79
2018-07-23T20:24:30.585Z,24.78
2018-07-23T20:26:59.654Z,24.72
2018-07-23T20:29:28.406Z,24.64
2018-07-23T20:31:57.185Z,24.53
2018-07-23T20:34:28.213Z,24.45
2018-07-23T20:36:57.147Z,24.42
2018-07-23T20:39:26.256Z,24.38
2018-07-23T20:41:55.120Z,24.33
2018-07-23T20:44:23.791Z,24.26
2018-07-23T20:46:52.581Z,24.25
2018-07-23T20:49:23.667Z,24.28
2018-07-23T20:51:56.093Z,24.31
2018-07-23T20:54:32.165Z,24.38
2018-07-23T20:57:05.485Z,24.41
2018-07-23T20:59:35.030Z,24.47
2018-07-23T21:02:05.577Z,24.55
2018-07-23T21:04:38.829Z,24.51
2018-07-23T21:07:08.037Z,24.69
2018-07-23T21:09:41.754Z,24.75
2018-07-23T21:12:10.990Z,24.85
2018-07-23T21:14:40.277Z,24.89
2018-07-23T21:17:11.963Z,24.92
2018-07-23T21:19:43.152Z,24.95
2018-07-23T21:22:13.032Z,25.00
2018-07-23T21:24:43.395Z,25.01
2018-07-23T21:27:13.159Z,25.07
2018-07-23T21:29:42.558Z,25.10
2018-07-23T21:32:12.102Z,25.06
2018-07-23T21:34:41.658Z,25.08
2018-07-23T21:37:11.248Z,25.09
2018-07-23T21:39:40.018Z,25.13
2018-07-23T21:42:10.064Z,25.10
2018-07-23T21:44:39.081Z,25.10
2018-07-23T21:47:09.916Z,25.09
2018-07-23T21:49:39.596Z,25.08
2018-07-23T21:52:13.353Z,25.10
2018-07-23T21:54:42.160Z,25.07
2018-07-23T21:57:11.429Z,25.01
2018-07-23T21:59:40.370Z,24.92
2018-07-23T22:02:09.783Z,24.81
2018-07-23T22:04:39.254Z,24.65
2018-07-23T22:07:08.316Z,24.49
2018-07-23T22:09:37.416Z,24.37
2018-07-23T22:12:06.257Z,24.30
2018-07-23T22:14:35.026Z,24.27
2018-07-23T22:17:03.953Z,24.28
2018-07-23T22:19:32.619Z,24.30
2018-07-23T22:22:01.666Z,24.30
2018-07-23T22:24:30.310Z,24.22
2018-07-23T22:26:59.118Z,24.18
2018-07-23T22:29:28.138Z,24.13
2018-07-23T22:31:56.865Z,24.12
2018-07-23T22:34:25.528Z,24.10
2018-07-23T22:36:54.188Z,24.10
2018-07-23T22:39:23.090Z,24.13
2018-07-23T22:41:51.866Z,24.13
2018-07-23T22:44:22.672Z,24.13
2018-07-23T22:46:52.761Z,24.13
2018-07-23T22:49:23.458Z,24.08
2018-07-23T22:51:53.146Z,24.04
2018-07-23T22:54:22.514Z,24.00
2018-07-23T22:56:51.998Z,23.96
2018-07-23T22:59:21.057Z,23.88
2018-07-23T23:04:31.826Z,23.86
2018-07-23T23:07:03.040Z,23.83
2018-07-23T23:09:32.085Z,23.80
2018-07-23T23:12:01.044Z,23.78
2018-07-23T23:14:29.882Z,23.76
2018-07-23T23:16:58.897Z,23.74
2018-07-23T23:19:27.857Z,23.73
2018-07-23T23:21:56.706Z,23.74
2018-07-23T23:24:28.252Z,23.71
2018-07-23T23:26:57.752Z,23.68
2018-07-23T23:29:26.385Z,23.64
2018-07-23T23:31:55.934Z,23.60
2018-07-23T23:34:24.656Z,23.57
2018-07-23T23:36:53.439Z,23.56
2018-07-23T23:39:22.610Z,23.55
2018-07-23T23:41:51.544Z,23.55
2018-07-23T23:44:20.555Z,23.53
2018-07-23T23:46:49.591Z,23.51
2018-07-23T23:49:18.234Z,23.48
2018-07-23T23:51:46.977Z,23.43
2018-07-23T23:54:15.695Z,23.39
2018-07-23T23:56:44.359Z,23.35
2018-07-23T23:59:13.030Z,23.32
