createdAt,value
2019-01-24T01:47:02.395Z,80.70
2019-01-24T01:49:50.312Z,87.93
2019-01-24T01:52:37.815Z,79.00
2019-01-24T01:55:25.764Z,84.43
2019-01-24T01:58:13.939Z,75.57
2019-01-24T02:01:01.803Z,75.30
2019-01-24T02:03:49.274Z,84.00
2019-01-24T02:06:37.132Z,74.77
2019-01-24T02:09:25.238Z,76.90
2019-01-24T02:12:13.337Z,79.83
2019-01-24T02:15:07.412Z,85.27
2019-01-24T02:17:55.460Z,82.20
2019-01-24T02:20:43.188Z,76.53
2019-01-24T02:23:31.152Z,75.00
2019-01-24T02:26:18.968Z,79.97
2019-01-24T02:29:06.570Z,86.23
2019-01-24T02:31:54.242Z,78.77
2019-01-24T02:34:42.192Z,80.40
2019-01-24T02:37:29.724Z,84.40
2019-01-24T02:40:17.752Z,75.07
2019-01-24T02:43:05.708Z,77.07
2019-01-24T02:45:53.909Z,78.87
2019-01-24T02:48:41.665Z,77.13
2019-01-24T02:51:29.655Z,79.37
2019-01-24T02:54:17.403Z,72.27
2019-01-24T02:57:05.180Z,79.53
2019-01-24T02:59:52.784Z,84.37
2019-01-24T03:02:40.350Z,78.20
2019-01-24T03:05:28.189Z,77.63
2019-01-24T03:08:15.901Z,80.20
2019-01-24T03:11:03.971Z,85.03
2019-01-24T03:13:51.665Z,68.07
2019-01-24T03:16:39.557Z,73.63
2019-01-24T03:19:27.612Z,77.90
2019-01-24T03:22:15.244Z,76.83
2019-01-24T03:25:03.701Z,76.53
2019-01-24T03:27:51.269Z,74.63
2019-01-24T03:30:39.181Z,72.70
2019-01-24T03:33:26.629Z,82.83
2019-01-24T03:36:14.554Z,70.20
2019-01-24T03:39:02.428Z,83.73
2019-01-24T03:41:50.381Z,75.33
2019-01-24T03:44:38.029Z,75.87
2019-01-24T03:47:25.962Z,75.37
2019-01-24T03:50:19.070Z,74.30
2019-01-24T03:53:06.730Z,83.53
2019-01-24T03:55:54.488Z,79.43
2019-01-24T03:58:42.192Z,83.73
2019-01-24T04:01:29.859Z,79.07
2019-01-24T04:04:17.825Z,77.60
2019-01-24T04:07:05.692Z,79.37
2019-01-24T04:09:53.505Z,80.43
2019-01-24T04:12:41.431Z,84.17
2019-01-24T04:15:29.491Z,89.00
2019-01-24T04:18:17.508Z,96.57
2019-01-24T04:21:05.268Z,109.33
2019-01-24T04:23:53.100Z,92.53
2019-01-24T04:26:40.902Z,76.40
2019-01-24T04:29:28.770Z,86.23
2019-01-24T04:32:16.441Z,79.67
2019-01-24T04:35:06.145Z,78.90
2019-01-24T04:37:53.988Z,74.93
2019-01-24T04:40:41.957Z,82.53
2019-01-24T04:43:29.871Z,81.77
2019-01-24T04:46:17.865Z,73.53
2019-01-24T04:49:05.597Z,82.30
2019-01-24T04:51:53.350Z,85.87
2019-01-24T04:54:40.938Z,87.30
2019-01-24T04:57:28.920Z,80.23
2019-01-24T05:00:25.198Z,84.33
2019-01-24T05:03:13.260Z,84.23
2019-01-24T05:06:01.096Z,89.43
2019-01-24T05:08:49.099Z,87.47
2019-01-24T05:11:36.661Z,74.93
2019-01-24T05:14:24.553Z,84.40
2019-01-24T05:17:12.273Z,83.20
2019-01-24T05:20:00.307Z,74.07
2019-01-24T05:22:47.871Z,82.20
2019-01-24T05:25:35.804Z,85.13
2019-01-24T05:28:23.853Z,79.77
2019-01-24T05:31:11.661Z,88.70
2019-01-24T05:33:59.277Z,76.60
2019-01-24T05:36:47.297Z,83.87
2019-01-24T05:39:35.137Z,77.93
2019-01-24T05:42:22.844Z,85.50
2019-01-24T05:45:12.841Z,75.80
2019-01-24T05:48:00.801Z,81.83
2019-01-24T05:50:48.445Z,82.57
2019-01-24T05:53:36.579Z,75.27
2019-01-24T05:56:24.353Z,98.43
2019-01-24T05:59:12.356Z,89.00
2019-01-24T06:02:00.205Z,85.17
2019-01-24T06:04:48.083Z,81.47
2019-01-24T06:07:35.911Z,81.83
2019-01-24T06:10:23.932Z,81.60
2019-01-24T06:13:11.720Z,91.60
2019-01-24T06:15:59.375Z,80.57
2019-01-24T06:18:47.021Z,86.40
2019-01-24T06:21:34.613Z,78.37
2019-01-24T06:24:22.664Z,83.77
2019-01-24T06:27:10.535Z,74.20
2019-01-24T06:29:58.160Z,77.80
2019-01-24T06:32:46.093Z,82.17
2019-01-24T06:35:34.150Z,73.43
2019-01-24T06:38:22.184Z,82.97
2019-01-24T06:41:10.061Z,83.07
2019-01-24T06:43:57.716Z,72.27
2019-01-24T06:46:45.806Z,86.10
2019-01-24T06:49:33.616Z,83.30
2019-01-24T06:52:21.247Z,84.40
2019-01-24T06:55:12.727Z,79.60
2019-01-24T06:58:00.263Z,78.47
2019-01-24T07:00:48.385Z,81.03
2019-01-24T07:03:36.248Z,81.60
2019-01-24T07:06:23.831Z,83.97
2019-01-24T07:09:11.733Z,78.47
2019-01-24T07:11:59.641Z,86.33
2019-01-24T07:14:47.537Z,90.87
2019-01-24T07:17:35.109Z,81.13
2019-01-24T07:20:23.187Z,86.43
2019-01-24T07:23:11.273Z,72.03
2019-01-24T07:25:58.892Z,85.77
2019-01-24T07:28:46.505Z,78.87
2019-01-24T07:31:34.370Z,72.53
2019-01-24T07:34:21.748Z,80.73
2019-01-24T07:37:11.869Z,89.00
2019-01-24T07:39:59.636Z,73.53
2019-01-24T07:42:47.452Z,81.90
2019-01-24T07:45:39.291Z,92.50
2019-01-24T07:48:26.940Z,78.57
2019-01-24T07:51:14.844Z,79.70
2019-01-24T07:54:02.431Z,101.77
2019-01-24T07:56:50.143Z,143.77
2019-01-24T07:59:38.193Z,78.20
2019-01-24T08:02:26.144Z,79.90
2019-01-24T08:05:14.920Z,167.23
2019-01-24T08:08:02.805Z,84.60
2019-01-24T08:10:50.791Z,110.30
2019-01-24T08:13:38.449Z,90.13
2019-01-24T08:16:26.022Z,124.57
2019-01-24T08:19:14.005Z,128.73
2019-01-24T08:22:01.961Z,374.33
2019-01-24T08:24:49.574Z,279.53
2019-01-24T08:27:37.250Z,83.40
2019-01-24T08:30:27.849Z,78.33
2019-01-24T08:33:15.776Z,95.10
2019-01-24T08:36:03.405Z,80.63
2019-01-24T08:38:51.086Z,75.97
2019-01-24T08:41:38.708Z,90.87
2019-01-24T08:44:26.509Z,92.23
2019-01-24T08:47:14.386Z,92.00
2019-01-24T08:50:02.598Z,76.27
2019-01-24T08:52:50.719Z,79.70
2019-01-24T08:55:38.980Z,95.73
2019-01-24T08:58:26.401Z,84.43
2019-01-24T09:01:14.345Z,74.60
2019-01-24T09:04:01.923Z,78.63
2019-01-24T09:06:49.999Z,80.00
2019-01-24T09:09:37.877Z,78.37
2019-01-24T09:12:30.295Z,74.87
2019-01-24T09:15:15.146Z,77.83
2019-01-24T09:18:03.594Z,80.50
2019-01-24T09:20:51.382Z,91.20
2019-01-24T09:23:38.985Z,80.53
2019-01-24T09:26:26.672Z,74.07
2019-01-24T09:29:14.374Z,71.93
2019-01-24T09:32:02.045Z,74.80
2019-01-24T09:34:49.711Z,68.30
2019-01-24T09:37:37.603Z,67.40
2019-01-24T09:40:25.596Z,75.80
2019-01-24T09:43:13.228Z,76.67
2019-01-24T09:46:01.139Z,67.13
2019-01-24T09:48:48.959Z,70.30
2019-01-24T09:51:36.897Z,66.27
2019-01-24T09:54:24.637Z,68.83
2019-01-24T09:57:12.313Z,62.53
2019-01-24T09:59:59.992Z,70.30
2019-01-24T10:02:47.960Z,61.93
2019-01-24T10:05:35.878Z,63.93
2019-01-24T10:08:23.602Z,66.57
2019-01-24T10:11:11.317Z,63.17
2019-01-24T10:13:59.143Z,69.47
2019-01-24T10:16:47.087Z,63.70
2019-01-24T10:19:34.932Z,65.20
2019-01-24T10:22:23.131Z,64.07
2019-01-24T10:25:15.480Z,66.30
2019-01-24T10:28:03.304Z,70.13
2019-01-24T10:30:50.870Z,67.03
2019-01-24T10:33:38.639Z,61.00
2019-01-24T10:36:26.457Z,67.13
2019-01-24T10:39:14.268Z,61.63
2019-01-24T10:42:02.226Z,68.17
2019-01-24T10:44:50.168Z,57.50
2019-01-24T10:47:38.095Z,72.67
2019-01-24T10:50:27.773Z,71.50
2019-01-24T10:53:15.676Z,85.57
2019-01-24T10:56:03.403Z,67.17
2019-01-24T10:58:51.096Z,64.10
2019-01-24T11:01:39.029Z,65.53
2019-01-24T11:04:26.891Z,57.50
2019-01-24T11:07:14.575Z,63.93
2019-01-24T11:10:02.513Z,57.17
2019-01-24T11:12:50.390Z,65.67
2019-01-24T11:15:38.288Z,67.93
2019-01-24T11:18:25.925Z,67.07
2019-01-24T11:21:14.034Z,62.83
2019-01-24T11:24:01.771Z,66.43
2019-01-24T11:26:49.386Z,66.30
2019-01-24T11:29:36.940Z,69.43
2019-01-24T11:32:25.004Z,69.13
2019-01-24T11:35:16.225Z,63.13
2019-01-24T11:38:04.062Z,67.67
2019-01-24T11:40:51.721Z,65.07
2019-01-24T11:43:39.622Z,66.63
2019-01-24T11:46:27.373Z,63.27
2019-01-24T11:49:15.004Z,70.00
2019-01-24T11:52:02.828Z,72.10
2019-01-24T11:54:50.708Z,66.10
2019-01-24T11:57:38.596Z,63.60
2019-01-24T12:00:33.256Z,70.77
2019-01-24T12:03:20.967Z,63.90
2019-01-24T12:06:08.637Z,66.77
2019-01-24T12:08:56.391Z,65.03
2019-01-24T12:11:44.272Z,60.83
2019-01-24T12:14:31.968Z,63.30
2019-01-24T12:17:19.896Z,72.27
2019-01-24T12:20:16.581Z,72.03
2019-01-24T12:23:04.758Z,69.57
2019-01-24T12:25:52.350Z,70.10
2019-01-24T12:28:40.292Z,76.93
2019-01-24T12:31:27.885Z,69.80
2019-01-24T12:34:15.599Z,73.43
2019-01-24T12:37:03.533Z,68.33
2019-01-24T12:39:51.568Z,77.33
2019-01-24T12:42:39.200Z,75.70
2019-01-24T12:45:29.157Z,69.33
2019-01-24T12:48:16.917Z,69.67
2019-01-24T12:51:04.741Z,71.30
2019-01-24T12:53:52.575Z,73.73
2019-01-24T12:56:40.272Z,68.43
2019-01-24T12:59:28.123Z,71.73
2019-01-24T13:02:15.968Z,66.23
2019-01-24T13:05:04.329Z,80.33
2019-01-24T13:07:52.120Z,72.33
2019-01-24T13:10:39.833Z,70.37
2019-01-24T13:13:27.704Z,69.67
2019-01-24T13:16:15.432Z,66.77
2019-01-24T13:19:03.145Z,66.90
2019-01-24T13:21:50.687Z,69.93
2019-01-24T13:24:38.692Z,77.33
2019-01-24T13:27:26.625Z,75.53
2019-01-24T13:30:17.444Z,114.20
2019-01-24T13:33:05.265Z,82.33
2019-01-24T13:35:52.978Z,101.57
2019-01-24T13:38:40.982Z,78.17
2019-01-24T13:41:28.759Z,81.07
2019-01-24T13:44:16.424Z,76.50
2019-01-24T13:47:04.764Z,81.67
2019-01-24T13:49:53.261Z,77.97
2019-01-24T13:52:40.846Z,73.20
2019-01-24T13:55:28.546Z,80.83
2019-01-24T13:58:16.484Z,78.70
2019-01-24T14:01:04.304Z,79.73
2019-01-24T14:03:51.864Z,84.40
2019-01-24T14:06:39.684Z,106.63
2019-01-24T14:09:27.516Z,92.57
2019-01-24T14:12:15.516Z,74.73
2019-01-24T14:15:03.891Z,86.17
2019-01-24T14:17:51.443Z,175.80
2019-01-24T14:20:39.448Z,109.90
2019-01-24T14:23:27.306Z,78.27
2019-01-24T14:26:14.762Z,80.23
2019-01-24T14:29:02.685Z,83.77
2019-01-24T14:31:50.482Z,83.50
2019-01-24T14:34:39.584Z,80.77
2019-01-24T14:37:27.494Z,78.03
2019-01-24T14:40:15.764Z,79.67
2019-01-24T14:43:04.364Z,79.93
2019-01-24T14:45:51.956Z,85.00
2019-01-24T14:48:39.852Z,86.50
2019-01-24T14:51:27.718Z,84.57
2019-01-24T14:54:16.031Z,85.50
2019-01-24T14:57:04.089Z,84.10
2019-01-24T14:59:51.832Z,88.00
2019-01-24T15:02:39.692Z,87.50
2019-01-24T15:05:28.729Z,81.87
2019-01-24T15:08:17.078Z,84.60
2019-01-24T15:11:05.133Z,89.73
2019-01-24T15:13:53.039Z,83.97
2019-01-24T15:16:40.964Z,89.70
2019-01-24T15:19:28.699Z,92.33
2019-01-24T15:22:16.591Z,97.53
2019-01-24T15:25:06.964Z,89.23
2019-01-24T15:27:54.584Z,101.03
2019-01-24T15:30:42.344Z,88.10
2019-01-24T15:33:29.997Z,108.13
2019-01-24T15:36:17.940Z,91.27
2019-01-24T15:39:07.324Z,97.37
2019-01-24T15:41:55.144Z,97.50
2019-01-24T15:44:43.153Z,92.63
2019-01-24T15:47:31.004Z,93.53
2019-01-24T15:50:20.877Z,94.30
2019-01-24T15:53:08.768Z,91.27
2019-01-24T15:55:56.561Z,102.10
2019-01-24T15:58:44.292Z,107.97
2019-01-24T16:01:32.108Z,105.53
2019-01-24T16:04:20.078Z,102.87
2019-01-24T16:07:08.403Z,118.07
2019-01-24T16:09:56.184Z,112.70
2019-01-24T16:12:44.228Z,109.13
2019-01-24T16:15:34.645Z,97.40
2019-01-24T16:18:22.259Z,96.23
2019-01-24T16:21:10.146Z,98.90
2019-01-24T16:23:57.768Z,131.23
2019-01-24T16:26:45.358Z,163.67
2019-01-24T16:29:33.432Z,120.03
2019-01-24T16:32:21.133Z,216.93
2019-01-24T16:35:11.721Z,129.50
2019-01-24T16:37:59.695Z,113.07
2019-01-24T16:40:47.504Z,107.93
2019-01-24T16:43:35.260Z,111.23
2019-01-24T16:46:23.066Z,114.37
2019-01-24T16:49:10.970Z,103.33
2019-01-24T16:51:58.648Z,111.97
2019-01-24T16:54:46.303Z,103.63
2019-01-24T16:57:34.133Z,110.97
2019-01-24T17:00:31.194Z,110.50
2019-01-24T17:03:18.818Z,106.70
2019-01-24T17:06:06.912Z,107.87
2019-01-24T17:08:54.575Z,101.70
2019-01-24T17:11:43.014Z,111.27
2019-01-24T17:14:31.021Z,102.70
2019-01-24T17:17:18.927Z,107.97
2019-01-24T17:20:09.936Z,106.70
2019-01-24T17:22:57.764Z,89.70
2019-01-24T17:25:45.280Z,118.03
2019-01-24T17:28:33.022Z,111.27
2019-01-24T17:31:20.964Z,102.03
2019-01-24T17:34:08.900Z,106.53
2019-01-24T17:36:56.461Z,91.33
2019-01-24T17:39:44.378Z,91.73
2019-01-24T17:42:32.456Z,94.80
2019-01-24T17:45:20.513Z,97.30
2019-01-24T17:48:07.876Z,100.67
2019-01-24T17:50:55.707Z,91.00
2019-01-24T17:53:43.629Z,116.30
2019-01-24T17:56:31.765Z,109.63
2019-01-24T17:59:19.371Z,84.53
2019-01-24T18:02:07.409Z,93.37
2019-01-24T18:04:55.075Z,115.70
2019-01-24T18:07:42.902Z,128.43
2019-01-24T18:10:30.935Z,106.70
2019-01-24T18:13:18.568Z,103.20
2019-01-24T18:16:06.424Z,94.50
2019-01-24T18:18:54.549Z,97.17
2019-01-24T18:21:42.340Z,98.67
2019-01-24T18:24:30.185Z,93.60
2019-01-24T18:27:17.838Z,95.03
2019-01-24T18:30:09.166Z,106.73
2019-01-24T18:32:57.268Z,94.27
2019-01-24T18:35:45.105Z,117.40
2019-01-24T18:38:38.514Z,103.07
2019-01-24T18:41:22.391Z,96.67
2019-01-24T18:44:10.500Z,96.73
2019-01-24T18:46:58.287Z,122.17
2019-01-24T18:49:46.176Z,105.37
2019-01-24T18:52:34.054Z,109.27
2019-01-24T18:55:22.107Z,97.43
2019-01-24T18:58:09.637Z,98.37
2019-01-24T19:00:57.517Z,111.53
2019-01-24T19:03:45.433Z,111.00
2019-01-24T19:06:33.480Z,112.77
2019-01-24T19:09:20.988Z,95.67
2019-01-24T19:12:08.604Z,115.77
2019-01-24T19:14:56.574Z,120.73
2019-01-24T19:17:44.821Z,109.27
2019-01-24T19:20:32.466Z,121.07
2019-01-24T19:23:20.314Z,119.43
2019-01-24T19:26:08.368Z,110.67
2019-01-24T19:28:56.883Z,95.87
2019-01-24T19:31:45.189Z,98.03
2019-01-24T19:34:33.152Z,93.17
2019-01-24T19:37:23.794Z,90.17
2019-01-24T19:40:17.705Z,92.10
2019-01-24T19:43:05.412Z,95.40
2019-01-24T19:45:53.601Z,88.17
2019-01-24T19:48:41.389Z,100.03
2019-01-24T19:51:28.949Z,92.90
2019-01-24T19:54:16.784Z,100.40
2019-01-24T19:57:04.718Z,103.00
2019-01-24T19:59:52.336Z,97.97
2019-01-24T20:02:40.211Z,96.90
2019-01-24T20:05:28.345Z,97.73
2019-01-24T20:08:16.345Z,99.23
2019-01-24T20:11:04.768Z,98.43
2019-01-24T20:13:52.348Z,96.73
2019-01-24T20:16:40.517Z,105.63
2019-01-24T20:19:28.430Z,105.63
2019-01-24T20:22:16.288Z,104.90
2019-01-24T20:25:05.720Z,106.97
2019-01-24T20:27:53.739Z,122.93
2019-01-24T20:30:41.569Z,114.97
2019-01-24T20:33:29.439Z,110.67
2019-01-24T20:36:17.317Z,96.90
2019-01-24T20:39:07.815Z,105.70
2019-01-24T20:41:58.401Z,109.90
2019-01-24T20:44:46.371Z,100.00
2019-01-24T20:47:34.525Z,109.70
2019-01-24T20:50:22.317Z,103.17
2019-01-24T20:53:10.286Z,101.57
2019-01-24T20:55:57.892Z,102.47
2019-01-24T20:58:45.531Z,109.03
2019-01-24T21:01:34.972Z,95.93
2019-01-24T21:04:22.881Z,98.77
2019-01-24T21:07:10.680Z,104.93
2019-01-24T21:09:58.771Z,101.33
2019-01-24T21:12:46.621Z,105.87
2019-01-24T21:15:34.236Z,102.60
2019-01-24T21:18:21.877Z,105.33
2019-01-24T21:21:09.877Z,101.33
2019-01-24T21:23:57.464Z,100.73
2019-01-24T21:26:45.082Z,109.20
2019-01-24T21:29:32.735Z,108.00
2019-01-24T21:32:20.583Z,102.73
2019-01-24T21:35:09.474Z,101.13
2019-01-24T21:37:57.132Z,98.73
2019-01-24T21:40:45.116Z,103.07
2019-01-24T21:43:32.853Z,108.33
2019-01-24T21:46:20.721Z,99.30
2019-01-24T21:49:08.444Z,99.03
2019-01-24T21:51:56.140Z,100.20
2019-01-24T21:54:43.993Z,101.50
2019-01-24T21:57:31.679Z,103.77
2019-01-24T22:00:24.409Z,96.23
2019-01-24T22:03:12.332Z,97.87
2019-01-24T22:06:00.309Z,105.27
2019-01-24T22:08:48.116Z,102.30
2019-01-24T22:11:36.064Z,98.43
2019-01-24T22:14:23.964Z,104.57
2019-01-24T22:17:11.940Z,99.90
2019-01-24T22:19:59.794Z,107.40
2019-01-24T22:22:47.498Z,106.07
2019-01-24T22:25:35.576Z,94.33
2019-01-24T22:28:23.351Z,102.90
2019-01-24T22:31:11.220Z,90.77
2019-01-24T22:33:59.147Z,102.13
2019-01-24T22:36:47.138Z,98.87
2019-01-24T22:39:36.650Z,92.13
2019-01-24T22:42:24.329Z,100.23
2019-01-24T22:45:15.596Z,98.07
2019-01-24T22:48:04.873Z,92.83
2019-01-24T22:50:52.565Z,83.00
2019-01-24T22:53:40.251Z,84.10
2019-01-24T22:56:35.221Z,91.00
2019-01-24T22:59:18.112Z,81.67
2019-01-24T23:02:06.012Z,95.30
2019-01-24T23:04:53.900Z,92.40
2019-01-24T23:07:41.681Z,83.73
2019-01-24T23:10:29.212Z,79.23
2019-01-24T23:13:16.836Z,85.20
2019-01-24T23:16:05.197Z,73.60
2019-01-24T23:18:53.043Z,80.30
2019-01-24T23:21:40.945Z,77.47
2019-01-24T23:24:28.617Z,69.37
2019-01-24T23:27:16.273Z,68.70
2019-01-24T23:30:09.896Z,60.47
2019-01-24T23:32:57.756Z,62.60
2019-01-24T23:35:45.653Z,55.67
2019-01-24T23:38:33.284Z,57.27
2019-01-24T23:41:21.061Z,62.43
2019-01-24T23:44:09.224Z,55.90
2019-01-24T23:46:56.813Z,56.33
2019-01-24T23:49:44.544Z,55.63
2019-01-24T23:52:32.392Z,49.83
2019-01-24T23:55:20.133Z,52.03
2019-01-24T23:58:07.917Z,53.30
