createdAt,value
2023-03-03T00:00:20.438Z,74.40
2023-03-03T00:05:18.003Z,74.08
2023-03-03T00:10:15.511Z,73.56
2023-03-03T00:15:21.107Z,73.21
2023-03-03T00:20:34.545Z,74.09
2023-03-03T00:25:33.389Z,73.32
2023-03-03T00:30:30.996Z,73.49
2023-03-03T00:35:30.476Z,72.66
2023-03-03T00:40:35.375Z,72.32
2023-03-03T00:45:40.689Z,72.50
2023-03-03T00:50:43.226Z,72.32
2023-03-03T00:55:40.572Z,72.28
2023-03-03T01:00:39.726Z,72.31
2023-03-03T01:05:39.188Z,72.15
2023-03-03T01:10:47.507Z,73.15
2023-03-03T01:15:46.762Z,73.36
2023-03-03T01:20:43.814Z,72.97
2023-03-03T01:25:41.187Z,73.09
2023-03-03T01:30:38.422Z,72.22
2023-03-03T01:35:36.474Z,71.93
2023-03-03T01:40:33.785Z,72.35
2023-03-03T01:45:47.828Z,72.31
2023-03-03T01:50:51.019Z,72.16
2023-03-03T01:55:53.131Z,72.48
2023-03-03T02:00:53.504Z,73.16
2023-03-03T02:05:54.572Z,73.60
2023-03-03T02:10:53.809Z,73.80
2023-03-03T02:15:51.200Z,74.11
2023-03-03T02:20:57.763Z,74.40
2023-03-03T02:26:08.802Z,73.49
2023-03-03T02:31:12.565Z,73.25
2023-03-03T02:36:13.628Z,72.15
2023-03-03T02:41:21.231Z,72.16
2023-03-03T02:46:18.753Z,72.24
2023-03-03T02:51:16.789Z,72.10
2023-03-03T02:56:14.528Z,72.27
2023-03-03T03:01:14.470Z,71.98
2023-03-03T03:06:12.891Z,71.57
2023-03-03T03:11:11.393Z,71.78
2023-03-03T03:16:11.137Z,72.50
2023-03-03T03:21:10.336Z,72.41
2023-03-03T03:26:09.504Z,72.23
2023-03-03T03:31:09.726Z,72.00
2023-03-03T03:36:08.626Z,72.53
2023-03-03T03:41:07.632Z,71.42
2023-03-03T03:46:05.485Z,72.25
2023-03-03T03:51:03.809Z,71.77
2023-03-03T03:56:02.754Z,72.29
2023-03-03T04:01:03.282Z,71.29
2023-03-03T04:06:00.444Z,72.11
2023-03-03T04:10:58.297Z,72.26
2023-03-03T04:15:57.423Z,72.40
2023-03-03T04:20:55.327Z,72.41
2023-03-03T04:25:53.609Z,72.40
2023-03-03T04:30:52.366Z,72.40
2023-03-03T04:35:55.436Z,72.07
2023-03-03T04:40:52.866Z,72.29
2023-03-03T04:45:51.293Z,72.10
2023-03-03T04:50:48.265Z,71.86
2023-03-03T04:55:45.998Z,71.97
2023-03-03T05:00:43.512Z,71.64
2023-03-03T05:05:41.542Z,71.31
2023-03-03T05:10:39.377Z,71.39
2023-03-03T05:15:37.200Z,71.71
2023-03-03T05:20:34.488Z,72.34
2023-03-03T05:25:32.311Z,72.54
2023-03-03T05:30:29.205Z,72.93
2023-03-03T05:35:27.351Z,71.82
2023-03-03T05:40:24.665Z,72.06
2023-03-03T05:45:23.784Z,71.10
2023-03-03T05:50:24.067Z,71.27
2023-03-03T05:55:22.068Z,70.61
2023-03-03T06:00:20.048Z,70.15
2023-03-03T06:05:17.375Z,70.55
2023-03-03T06:10:15.252Z,70.72
2023-03-03T06:15:17.127Z,70.70
2023-03-03T06:20:14.094Z,71.05
2023-03-03T06:25:11.820Z,71.32
2023-03-03T06:30:10.470Z,71.43
2023-03-03T06:35:09.009Z,71.39
2023-03-03T06:40:07.513Z,71.16
2023-03-03T06:45:06.165Z,70.80
2023-03-03T06:50:05.185Z,70.65
2023-03-03T06:55:11.835Z,70.30
2023-03-03T07:00:16.554Z,69.88
2023-03-03T07:05:16.421Z,69.83
2023-03-03T07:10:23.577Z,69.14
2023-03-03T07:15:27.999Z,68.60
2023-03-03T07:20:53.744Z,68.06
2023-03-03T07:25:52.855Z,67.97
2023-03-03T07:30:50.610Z,67.47
2023-03-03T07:35:48.173Z,66.90
2023-03-03T07:40:49.812Z,66.63
2023-03-03T07:45:48.060Z,65.57
2023-03-03T07:50:45.258Z,65.35
2023-03-03T07:55:45.435Z,65.16
2023-03-03T08:01:28.133Z,64.34
2023-03-03T08:06:44.597Z,63.56
2023-03-03T08:11:51.886Z,63.65
2023-03-03T08:16:49.249Z,63.27
2023-03-03T08:21:49.889Z,62.44
2023-03-03T08:26:48.885Z,62.25
2023-03-03T08:31:46.255Z,62.24
2023-03-03T08:36:44.101Z,61.51
2023-03-03T08:41:43.794Z,61.15
2023-03-03T08:46:44.116Z,60.54
2023-03-03T08:51:41.432Z,60.30
2023-03-03T08:56:46.472Z,59.19
2023-03-03T09:01:46.086Z,57.79
2023-03-03T09:06:43.066Z,55.80
2023-03-03T09:11:40.180Z,55.48
2023-03-03T09:16:40.523Z,54.66
2023-03-03T09:21:46.275Z,52.12
2023-03-03T09:26:52.507Z,50.02
2023-03-03T09:32:01.602Z,49.61
2023-03-03T09:36:59.546Z,49.40
2023-03-03T09:42:20.948Z,49.19
2023-03-03T09:47:56.686Z,48.52
2023-03-03T09:52:57.766Z,51.70
2023-03-03T09:58:15.876Z,48.86
2023-03-03T10:04:01.784Z,48.89
2023-03-03T10:09:43.335Z,49.05
2023-03-03T10:14:56.785Z,49.55
2023-03-03T10:20:12.973Z,51.01
2023-03-03T10:25:26.314Z,50.61
2023-03-03T10:30:42.446Z,50.49
2023-03-03T10:36:07.372Z,50.03
2023-03-03T10:41:20.065Z,51.11
2023-03-03T10:46:51.412Z,50.14
2023-03-03T10:52:01.053Z,50.33
2023-03-03T10:57:05.502Z,50.13
2023-03-03T11:02:09.105Z,51.08
2023-03-03T11:07:11.798Z,50.57
2023-03-03T11:12:24.093Z,50.26
2023-03-03T11:17:28.714Z,50.46
2023-03-03T11:22:39.809Z,50.04
2023-03-03T11:28:11.011Z,50.32
2023-03-03T11:33:12.634Z,51.26
2023-03-03T11:38:31.123Z,51.50
2023-03-03T11:43:36.904Z,51.53
2023-03-03T11:48:40.910Z,51.69
2023-03-03T11:54:04.210Z,51.17
2023-03-03T11:59:24.391Z,51.11
2023-03-03T12:04:27.182Z,51.35
2023-03-03T12:09:38.500Z,50.53
2023-03-03T12:14:54.029Z,50.76
2023-03-03T12:19:56.147Z,52.30
2023-03-03T12:25:18.014Z,50.89
2023-03-03T12:30:27.344Z,51.29
2023-03-03T12:35:31.122Z,51.51
2023-03-03T12:40:33.432Z,51.61
2023-03-03T12:45:41.917Z,51.37
2023-03-03T12:50:51.029Z,51.51
2023-03-03T12:55:53.831Z,50.84
2023-03-03T13:01:00.672Z,51.20
2023-03-03T13:06:07.720Z,52.19
2023-03-03T13:11:24.463Z,52.61
2023-03-03T13:16:41.074Z,52.33
2023-03-03T13:21:45.426Z,52.75
2023-03-03T13:26:49.810Z,53.60
2023-03-03T13:31:49.564Z,53.97
2023-03-03T13:36:54.639Z,54.18
2023-03-03T13:42:00.403Z,54.53
2023-03-03T13:47:13.597Z,55.45
2023-03-03T13:52:13.440Z,55.85
2023-03-03T13:57:34.602Z,55.67
2023-03-03T14:02:50.070Z,56.18
2023-03-03T14:07:57.772Z,56.53
2023-03-03T14:13:16.257Z,56.33
2023-03-03T14:18:30.048Z,56.65
2023-03-03T14:23:43.286Z,57.12
2023-03-03T14:28:43.499Z,57.75
2023-03-03T14:33:45.875Z,58.23
2023-03-03T14:38:51.956Z,58.33
2023-03-03T14:44:00.375Z,58.41
2023-03-03T14:48:58.883Z,58.32
2023-03-03T14:53:59.997Z,58.83
2023-03-03T14:59:18.298Z,58.63
2023-03-03T15:04:25.720Z,58.79
2023-03-03T15:09:34.985Z,58.87
2023-03-03T15:14:38.076Z,58.93
2023-03-03T15:19:46.674Z,59.18
2023-03-03T15:24:49.167Z,59.78
2023-03-03T15:29:57.225Z,60.10
2023-03-03T15:35:00.230Z,60.42
2023-03-03T15:40:03.704Z,60.27
2023-03-03T15:45:07.936Z,61.17
2023-03-03T15:50:26.238Z,61.48
2023-03-03T15:55:52.576Z,62.52
2023-03-03T16:01:03.654Z,62.88
2023-03-03T16:06:06.343Z,63.17
2023-03-03T16:11:12.459Z,64.14
2023-03-03T16:16:28.642Z,64.90
2023-03-03T16:21:55.555Z,65.13
2023-03-03T16:27:00.765Z,65.39
2023-03-03T16:32:23.026Z,66.21
2023-03-03T16:37:41.036Z,66.86
2023-03-03T16:42:38.028Z,67.23
2023-03-03T16:47:49.238Z,68.16
2023-03-03T16:52:54.242Z,68.42
2023-03-03T16:58:03.617Z,69.01
2023-03-03T17:03:26.310Z,69.28
2023-03-03T17:08:48.764Z,69.80
2023-03-03T17:14:15.932Z,69.97
2023-03-03T17:19:23.404Z,70.31
2023-03-03T17:24:25.463Z,70.46
2023-03-03T17:29:44.969Z,70.85
2023-03-03T17:34:55.055Z,71.28
2023-03-03T17:40:14.885Z,71.51
2023-03-03T17:45:13.507Z,71.72
2023-03-03T17:50:27.035Z,72.32
2023-03-03T17:55:46.821Z,72.66
2023-03-03T18:00:58.541Z,72.61
2023-03-03T18:06:34.969Z,72.65
2023-03-03T18:11:49.750Z,72.97
2023-03-03T18:17:15.783Z,73.36
2023-03-03T18:22:22.483Z,73.27
2023-03-03T18:27:47.323Z,73.45
2023-03-03T18:32:47.534Z,73.49
2023-03-03T18:37:45.254Z,73.41
2023-03-03T18:42:45.414Z,73.71
2023-03-03T18:48:03.609Z,73.56
2023-03-03T18:53:21.431Z,74.18
2023-03-03T18:58:34.655Z,73.97
2023-03-03T19:03:36.649Z,74.47
2023-03-03T19:08:45.982Z,74.33
2023-03-03T19:13:47.553Z,74.55
2023-03-03T19:19:10.607Z,74.65
2023-03-03T19:24:27.836Z,74.74
2023-03-03T19:30:00.223Z,74.67
2023-03-03T19:35:08.876Z,74.67
2023-03-03T19:40:18.397Z,74.68
2023-03-03T19:45:53.557Z,74.62
2023-03-03T19:50:57.996Z,74.97
2023-03-03T19:56:10.723Z,75.11
2023-03-03T20:01:20.140Z,75.26
2023-03-03T20:06:39.797Z,75.34
2023-03-03T20:11:51.607Z,75.32
2023-03-03T20:16:53.757Z,75.74
2023-03-03T20:22:03.057Z,76.07
2023-03-03T20:27:06.189Z,75.81
2023-03-03T20:32:14.004Z,76.07
2023-03-03T20:37:15.569Z,76.01
2023-03-03T20:42:24.624Z,75.96
2023-03-03T20:47:37.603Z,76.40
2023-03-03T20:52:42.349Z,76.53
2023-03-03T20:57:47.352Z,76.31
2023-03-03T21:02:50.354Z,76.44
2023-03-03T21:07:52.754Z,76.19
2023-03-03T21:12:51.662Z,76.63
2023-03-03T21:17:50.049Z,76.73
2023-03-03T21:22:47.883Z,76.59
2023-03-03T21:27:44.850Z,77.06
2023-03-03T21:32:44.160Z,76.58
2023-03-03T21:37:49.702Z,76.92
2023-03-03T21:42:46.809Z,77.08
2023-03-03T21:47:44.373Z,76.67
2023-03-03T21:52:41.219Z,76.64
2023-03-03T21:57:38.108Z,76.94
2023-03-03T22:02:35.138Z,76.84
2023-03-03T22:07:32.785Z,76.85
2023-03-03T22:12:32.300Z,76.69
2023-03-03T22:17:29.095Z,76.70
2023-03-03T22:22:25.905Z,76.68
2023-03-03T22:27:23.479Z,76.47
2023-03-03T22:32:20.350Z,76.34
2023-03-03T22:37:17.326Z,76.54
2023-03-03T22:42:14.117Z,76.55
2023-03-03T22:47:11.641Z,76.56
2023-03-03T22:52:08.510Z,76.48
2023-03-03T22:57:05.254Z,76.52
2023-03-03T23:02:02.524Z,76.55
2023-03-03T23:07:00.858Z,76.45
2023-03-03T23:11:57.684Z,76.55
2023-03-03T23:16:54.440Z,76.15
2023-03-03T23:21:51.350Z,76.31
2023-03-03T23:26:51.282Z,76.26
2023-03-03T23:31:48.280Z,76.07
2023-03-03T23:36:45.089Z,76.13
2023-03-03T23:41:41.929Z,76.24
2023-03-03T23:46:40.113Z,76.18
2023-03-03T23:51:37.239Z,76.11
2023-03-03T23:56:34.230Z,75.99
