createdAt,value
2018-08-20T00:01:00.706Z,81.90
2018-08-20T00:03:36.773Z,82.60
2018-08-20T00:06:07.537Z,82.00
2018-08-20T00:08:40.593Z,80.90
2018-08-20T00:11:11.670Z,81.20
2018-08-20T00:13:42.321Z,81.60
2018-08-20T00:16:15.671Z,81.70
2018-08-20T00:18:47.012Z,81.80
2018-08-20T00:21:19.539Z,83.00
2018-08-20T00:23:50.734Z,82.80
2018-08-20T00:26:21.573Z,83.60
2018-08-20T00:28:52.574Z,84.10
2018-08-20T00:34:15.392Z,83.60
2018-08-20T00:36:46.401Z,83.10
2018-08-20T00:39:15.272Z,83.80
2018-08-20T00:41:44.819Z,83.70
2018-08-20T00:46:49.150Z,83.30
2018-08-20T00:49:18.116Z,82.90
2018-08-20T00:51:47.081Z,83.80
2018-08-20T00:54:16.111Z,83.60
2018-08-20T00:56:45.169Z,85.20
2018-08-20T00:59:14.070Z,86.00
2018-08-20T01:01:42.974Z,86.60
2018-08-20T01:04:12.413Z,85.50
2018-08-20T01:06:42.430Z,85.30
2018-08-20T01:09:12.483Z,84.00
2018-08-20T01:11:41.497Z,85.30
2018-08-20T01:14:10.472Z,85.60
2018-08-20T01:16:39.396Z,85.10
2018-08-20T01:19:08.649Z,85.80
2018-08-20T01:21:37.663Z,86.00
2018-08-20T01:24:06.656Z,86.70
2018-08-20T01:26:35.623Z,86.60
2018-08-20T01:29:04.634Z,85.60
2018-08-20T01:31:33.620Z,85.90
2018-08-20T01:34:02.580Z,85.20
2018-08-20T01:36:31.472Z,85.40
2018-08-20T01:39:00.448Z,84.40
2018-08-20T01:41:29.482Z,84.10
2018-08-20T01:43:58.513Z,85.20
2018-08-20T01:49:02.366Z,85.30
2018-08-20T01:51:31.221Z,86.50
2018-08-20T01:54:00.121Z,86.40
2018-08-20T01:56:29.161Z,86.10
2018-08-20T01:58:58.471Z,87.50
2018-08-20T02:01:27.446Z,86.60
2018-08-20T02:03:58.049Z,86.20
2018-08-20T02:06:27.751Z,85.30
2018-08-20T02:08:57.017Z,85.40
2018-08-20T02:11:25.980Z,85.40
2018-08-20T02:13:54.950Z,84.40
2018-08-20T02:16:23.945Z,84.50
2018-08-20T02:18:52.838Z,84.60
2018-08-20T02:21:21.781Z,85.70
2018-08-20T02:23:50.651Z,84.60
2018-08-20T02:26:19.499Z,85.40
2018-08-20T02:28:48.457Z,86.80
2018-08-20T02:31:17.483Z,87.00
2018-08-20T02:33:46.617Z,86.70
2018-08-20T02:36:15.513Z,85.90
2018-08-20T02:38:44.485Z,85.30
2018-08-20T02:41:13.416Z,85.70
2018-08-20T02:43:42.374Z,86.00
2018-08-20T02:46:11.214Z,84.80
2018-08-20T02:48:40.108Z,84.20
2018-08-20T02:51:15.417Z,85.00
2018-08-20T02:53:44.863Z,86.10
2018-08-20T02:56:14.882Z,84.30
2018-08-20T02:58:43.667Z,83.50
2018-08-20T03:01:12.499Z,85.60
2018-08-20T03:03:41.671Z,87.60
2018-08-20T03:06:10.616Z,89.20
2018-08-20T03:08:39.575Z,88.90
2018-08-20T03:11:08.470Z,87.80
2018-08-20T03:13:37.307Z,87.00
2018-08-20T03:16:06.406Z,87.20
2018-08-20T03:18:35.289Z,87.80
2018-08-20T03:21:09.688Z,87.50
2018-08-20T03:23:39.076Z,88.60
2018-08-20T03:26:08.627Z,89.70
2018-08-20T03:33:48.238Z,89.30
2018-08-20T03:36:17.191Z,89.00
2018-08-20T03:38:46.207Z,87.40
2018-08-20T03:41:16.163Z,89.00
2018-08-20T03:43:46.111Z,87.90
2018-08-20T03:46:16.013Z,88.50
2018-08-20T03:48:45.882Z,89.80
2018-08-20T03:51:14.884Z,89.60
2018-08-20T03:53:44.180Z,90.00
2018-08-20T03:56:13.045Z,89.50
2018-08-20T03:58:43.067Z,90.00
2018-08-20T04:01:11.995Z,90.20
2018-08-20T04:03:40.831Z,90.30
2018-08-20T04:06:09.639Z,90.20
2018-08-20T04:08:38.565Z,89.60
2018-08-20T04:11:08.417Z,88.10
2018-08-20T04:13:37.311Z,88.30
2018-08-20T04:16:06.986Z,88.50
2018-08-20T04:18:36.027Z,88.10
2018-08-20T04:21:06.072Z,87.60
2018-08-20T04:23:35.576Z,88.10
2018-08-20T04:26:04.457Z,86.30
2018-08-20T04:28:34.258Z,88.80
2018-08-20T04:31:03.757Z,88.20
2018-08-20T04:33:32.659Z,89.10
2018-08-20T04:36:01.813Z,88.60
2018-08-20T04:38:30.752Z,89.10
2018-08-20T04:40:59.628Z,88.30
2018-08-20T04:43:28.890Z,89.00
2018-08-20T04:45:58.262Z,89.00
2018-08-20T04:48:27.301Z,88.20
2018-08-20T04:51:09.601Z,87.60
2018-08-20T04:53:39.541Z,88.30
2018-08-20T04:56:08.369Z,87.50
2018-08-20T04:58:37.407Z,86.00
2018-08-20T05:01:08.436Z,84.10
2018-08-20T05:03:37.231Z,84.50
2018-08-20T05:06:06.458Z,84.20
2018-08-20T05:08:35.325Z,81.80
2018-08-20T05:11:05.358Z,80.80
2018-08-20T05:13:34.362Z,80.30
2018-08-20T05:16:03.310Z,79.70
2018-08-20T05:18:32.201Z,79.80
2018-08-20T05:21:01.219Z,80.10
2018-08-20T05:23:30.044Z,80.10
2018-08-20T05:25:59.296Z,80.30
2018-08-20T05:28:28.236Z,79.30
2018-08-20T05:30:59.245Z,78.80
2018-08-20T05:33:28.259Z,78.00
2018-08-20T05:35:57.061Z,79.20
2018-08-20T05:38:25.926Z,77.90
2018-08-20T05:40:55.109Z,78.50
2018-08-20T05:43:23.923Z,78.70
2018-08-20T05:45:52.749Z,78.00
2018-08-20T05:48:21.501Z,75.90
2018-08-20T05:50:50.270Z,75.80
2018-08-20T05:53:19.309Z,75.50
2018-08-20T05:55:48.592Z,74.10
2018-08-20T05:58:19.136Z,74.30
2018-08-20T06:00:48.851Z,73.40
2018-08-20T06:03:18.720Z,72.60
2018-08-20T06:05:48.682Z,71.10
2018-08-20T06:08:17.528Z,71.60
2018-08-20T06:10:46.395Z,73.00
2018-08-20T06:13:15.269Z,73.60
2018-08-20T06:15:44.224Z,73.70
2018-08-20T06:18:13.081Z,72.10
2018-08-20T06:20:42.023Z,71.30
2018-08-20T06:23:12.087Z,70.40
2018-08-20T06:25:40.865Z,69.20
2018-08-20T06:28:11.289Z,70.30
2018-08-20T06:30:40.313Z,69.60
2018-08-20T06:33:09.693Z,68.50
2018-08-20T06:35:38.582Z,69.60
2018-08-20T06:38:07.494Z,69.50
2018-08-20T06:40:36.601Z,68.40
2018-08-20T06:43:05.916Z,69.10
2018-08-20T06:45:34.702Z,68.10
2018-08-20T06:48:03.540Z,67.70
2018-08-20T06:50:32.430Z,66.70
2018-08-20T06:53:10.846Z,68.30
2018-08-20T06:55:39.688Z,67.40
2018-08-20T06:58:08.587Z,67.30
2018-08-20T07:00:38.715Z,66.30
2018-08-20T07:03:07.605Z,66.30
2018-08-20T07:05:36.329Z,67.40
2018-08-20T07:08:05.059Z,67.00
2018-08-20T07:10:42.287Z,66.10
2018-08-20T07:13:22.481Z,66.10
2018-08-20T07:15:51.436Z,66.00
2018-08-20T07:18:20.425Z,64.80
2018-08-20T07:20:50.306Z,65.40
2018-08-20T07:23:19.153Z,65.50
2018-08-20T07:25:48.140Z,63.10
2018-08-20T07:28:18.153Z,62.50
2018-08-20T07:30:49.083Z,62.40
2018-08-20T07:33:18.049Z,61.60
2018-08-20T07:35:46.903Z,62.20
2018-08-20T07:38:15.735Z,62.00
2018-08-20T07:40:44.781Z,61.60
2018-08-20T07:43:13.608Z,61.10
2018-08-20T07:45:43.209Z,62.70
2018-08-20T07:48:12.070Z,62.60
2018-08-20T07:50:40.829Z,61.50
2018-08-20T07:55:44.245Z,61.00
2018-08-20T07:58:13.126Z,60.00
2018-08-20T08:00:42.665Z,61.20
2018-08-20T08:03:11.753Z,60.40
2018-08-20T08:05:40.528Z,59.80
2018-08-20T08:08:09.274Z,59.50
2018-08-20T08:10:38.129Z,59.40
2018-08-20T08:13:06.989Z,59.10
2018-08-20T08:15:35.840Z,59.10
2018-08-20T08:18:05.121Z,59.20
2018-08-20T08:20:33.987Z,58.40
2018-08-20T08:23:03.351Z,57.60
2018-08-20T08:25:32.267Z,58.60
2018-08-20T08:28:02.477Z,57.70
2018-08-20T08:30:31.612Z,57.80
2018-08-20T08:33:02.632Z,56.80
2018-08-20T08:35:31.660Z,56.50
2018-08-20T08:38:00.600Z,56.00
2018-08-20T08:40:29.393Z,55.70
2018-08-20T08:42:58.299Z,55.50
2018-08-20T08:45:27.100Z,56.40
2018-08-20T08:47:55.991Z,55.30
2018-08-20T08:50:24.761Z,56.30
2018-08-20T08:52:53.536Z,54.80
2018-08-20T08:55:22.369Z,55.20
2018-08-20T08:57:53.160Z,55.70
2018-08-20T09:00:22.541Z,55.20
2018-08-20T09:02:51.284Z,53.40
2018-08-20T09:05:20.780Z,54.80
2018-08-20T09:07:49.960Z,52.90
2018-08-20T09:10:18.797Z,52.70
2018-08-20T09:12:48.322Z,53.30
2018-08-20T09:15:17.960Z,51.40
2018-08-20T09:17:46.984Z,52.20
2018-08-20T09:20:17.168Z,51.30
2018-08-20T09:22:46.029Z,51.20
2018-08-20T09:25:15.352Z,51.70
2018-08-20T09:27:45.169Z,51.90
2018-08-20T09:30:16.575Z,49.10
2018-08-20T09:32:46.272Z,48.30
2018-08-20T09:35:15.023Z,47.30
2018-08-20T09:37:43.920Z,49.40
2018-08-20T09:40:13.038Z,48.90
2018-08-20T09:42:42.528Z,46.50
2018-08-20T09:45:11.452Z,45.40
2018-08-20T09:47:41.095Z,46.00
2018-08-20T09:50:13.397Z,46.30
2018-08-20T09:52:42.352Z,46.40
2018-08-20T09:55:11.169Z,46.80
2018-08-20T09:57:40.358Z,45.10
2018-08-20T10:00:19.744Z,45.60
2018-08-20T10:02:48.582Z,46.20
2018-08-20T10:05:17.864Z,43.90
2018-08-20T10:07:47.442Z,42.80
2018-08-20T10:10:16.605Z,43.20
2018-08-20T10:12:46.027Z,43.40
2018-08-20T10:15:15.216Z,44.40
2018-08-20T10:17:44.626Z,43.90
2018-08-20T10:20:14.647Z,41.80
2018-08-20T10:22:43.415Z,43.50
2018-08-20T10:25:12.264Z,41.90
2018-08-20T10:27:41.050Z,45.70
2018-08-20T10:30:10.799Z,45.10
2018-08-20T10:35:13.914Z,45.50
2018-08-20T10:37:42.783Z,45.30
2018-08-20T10:40:11.579Z,45.20
2018-08-20T10:42:40.357Z,44.30
2018-08-20T10:45:14.644Z,42.90
2018-08-20T10:47:44.667Z,43.70
2018-08-20T10:50:15.415Z,43.80
2018-08-20T10:52:45.700Z,46.40
2018-08-20T10:55:14.468Z,44.80
2018-08-20T10:57:44.755Z,44.40
2018-08-20T11:00:14.194Z,43.90
2018-08-20T11:02:55.673Z,44.20
2018-08-20T11:05:30.590Z,42.10
2018-08-20T11:07:59.395Z,43.50
2018-08-20T11:10:28.139Z,42.70
2018-08-20T11:13:00.721Z,43.50
2018-08-20T11:15:29.537Z,42.00
2018-08-20T11:17:58.322Z,43.50
2018-08-20T11:20:28.162Z,42.30
2018-08-20T11:22:56.991Z,42.00
2018-08-20T11:25:27.890Z,42.10
2018-08-20T11:27:57.026Z,41.10
2018-08-20T11:30:26.896Z,42.50
2018-08-20T11:32:55.670Z,42.50
2018-08-20T11:37:59.193Z,43.10
2018-08-20T11:40:27.923Z,40.50
2018-08-20T11:42:57.269Z,42.60
2018-08-20T11:45:26.178Z,43.80
2018-08-20T11:47:54.929Z,40.90
2018-08-20T11:50:23.696Z,43.70
2018-08-20T11:52:52.577Z,43.60
2018-08-20T11:55:21.372Z,42.40
2018-08-20T11:57:50.157Z,41.50
2018-08-20T12:00:18.996Z,41.60
2018-08-20T12:02:47.773Z,41.50
2018-08-20T12:05:16.660Z,39.50
2018-08-20T12:07:45.569Z,40.40
2018-08-20T12:10:14.349Z,41.80
2018-08-20T12:12:43.159Z,39.90
2018-08-20T12:15:13.435Z,40.40
2018-08-20T12:17:43.003Z,42.30
2018-08-20T12:20:11.869Z,40.00
2018-08-20T12:22:41.158Z,41.20
2018-08-20T12:25:11.893Z,40.50
2018-08-20T12:27:40.692Z,40.00
2018-08-20T12:30:10.381Z,40.00
2018-08-20T12:32:39.332Z,40.60
2018-08-20T12:35:08.996Z,41.20
2018-08-20T12:37:38.360Z,39.30
2018-08-20T12:40:07.385Z,41.20
2018-08-20T12:42:36.348Z,40.50
2018-08-20T12:45:05.722Z,41.70
2018-08-20T12:47:34.503Z,39.30
2018-08-20T12:50:03.377Z,40.90
2018-08-20T12:52:32.226Z,41.20
2018-08-20T12:55:01.017Z,41.20
2018-08-20T12:57:29.933Z,38.40
2018-08-20T12:59:59.675Z,38.40
2018-08-20T13:02:29.210Z,39.70
2018-08-20T13:04:59.028Z,39.10
2018-08-20T13:07:28.736Z,38.40
2018-08-20T13:09:57.559Z,40.20
2018-08-20T13:12:26.612Z,43.20
2018-08-20T13:14:55.365Z,43.00
2018-08-20T13:17:24.176Z,40.50
2018-08-20T13:19:53.055Z,41.30
2018-08-20T13:22:21.915Z,44.00
2018-08-20T13:24:50.742Z,44.20
2018-08-20T13:27:19.964Z,48.50
2018-08-20T13:29:48.818Z,55.50
2018-08-20T13:32:17.820Z,62.50
2018-08-20T13:34:46.956Z,71.40
2018-08-20T13:37:15.861Z,70.50
2018-08-20T13:39:45.296Z,72.80
2018-08-20T13:42:14.173Z,75.50
2018-08-20T13:44:42.990Z,73.40
2018-08-20T13:47:11.865Z,74.40
2018-08-20T13:49:40.677Z,77.30
2018-08-20T13:54:44.072Z,79.20
2018-08-20T13:57:13.024Z,80.30
2018-08-20T14:02:18.839Z,77.60
2018-08-20T14:04:47.726Z,78.70
2018-08-20T14:07:16.551Z,80.10
2018-08-20T14:09:45.393Z,80.80
2018-08-20T14:12:15.390Z,78.00
2018-08-20T14:14:47.556Z,78.50
2018-08-20T14:17:16.438Z,82.00
2018-08-20T14:19:45.532Z,84.20
2018-08-20T14:22:15.576Z,80.40
2018-08-20T14:24:45.423Z,81.20
2018-08-20T14:27:15.287Z,79.20
2018-08-20T14:29:44.082Z,75.80
2018-08-20T14:32:12.880Z,74.30
2018-08-20T14:34:41.708Z,74.40
2018-08-20T14:37:10.572Z,73.30
2018-08-20T14:39:39.544Z,75.10
2018-08-20T14:42:08.563Z,72.60
2018-08-20T14:44:37.351Z,73.80
2018-08-20T14:47:06.426Z,74.10
2018-08-20T14:49:35.377Z,76.30
2018-08-20T14:52:04.157Z,75.10
2018-08-20T14:54:35.654Z,73.50
2018-08-20T14:57:07.075Z,73.40
2018-08-20T14:59:37.536Z,74.10
2018-08-20T15:02:09.997Z,72.60
2018-08-20T15:04:40.747Z,73.40
2018-08-20T15:07:15.086Z,71.40
2018-08-20T15:09:48.052Z,72.00
2018-08-20T15:12:18.669Z,68.50
2018-08-20T15:14:51.975Z,71.00
2018-08-20T15:17:23.670Z,67.30
2018-08-20T15:19:55.946Z,65.50
2018-08-20T15:22:26.688Z,66.80
2018-08-20T15:24:59.018Z,68.80
2018-08-20T15:27:29.780Z,68.00
2018-08-20T15:30:01.704Z,68.80
2018-08-20T15:32:33.061Z,68.60
2018-08-20T15:35:04.648Z,68.30
2018-08-20T15:37:36.181Z,68.50
2018-08-20T15:40:09.979Z,66.50
2018-08-20T15:42:41.160Z,69.00
2018-08-20T15:45:12.892Z,65.60
2018-08-20T15:47:46.722Z,66.60
2018-08-20T15:50:18.952Z,64.70
2018-08-20T15:52:50.311Z,66.10
2018-08-20T15:55:20.017Z,63.60
2018-08-20T15:57:50.091Z,62.70
2018-08-20T16:00:19.796Z,64.90
2018-08-20T16:02:50.102Z,67.70
2018-08-20T16:05:24.574Z,66.20
2018-08-20T16:07:55.348Z,65.70
2018-08-20T16:10:26.828Z,64.90
2018-08-20T16:13:00.242Z,64.20
2018-08-20T16:15:32.968Z,64.60
2018-08-20T16:18:04.738Z,66.20
2018-08-20T16:20:35.461Z,68.00
2018-08-20T16:23:05.188Z,67.40
2018-08-20T16:25:35.585Z,66.80
2018-08-20T16:28:07.867Z,67.70
2018-08-20T16:30:38.517Z,67.40
2018-08-20T16:33:10.352Z,65.80
2018-08-20T16:35:44.059Z,65.40
2018-08-20T16:38:16.320Z,67.10
2018-08-20T16:40:47.368Z,68.10
2018-08-20T16:43:19.312Z,67.60
2018-08-20T16:45:51.035Z,67.30
2018-08-20T16:48:22.438Z,67.50
2018-08-20T16:50:53.449Z,69.70
2018-08-20T16:53:28.256Z,73.00
2018-08-20T16:55:59.483Z,75.10
2018-08-20T16:58:34.428Z,76.20
2018-08-20T17:01:05.820Z,77.20
2018-08-20T17:03:36.979Z,77.00
2018-08-20T17:06:07.536Z,76.50
2018-08-20T17:08:39.948Z,76.60
2018-08-20T17:11:15.937Z,76.90
2018-08-20T17:14:00.019Z,77.10
2018-08-20T17:16:35.596Z,75.50
2018-08-20T17:19:06.508Z,77.20
2018-08-20T17:21:39.368Z,78.00
2018-08-20T17:24:10.976Z,78.00
2018-08-20T17:26:47.263Z,77.70
2018-08-20T17:29:18.641Z,77.80
2018-08-20T17:31:52.608Z,77.70
2018-08-20T17:34:23.901Z,77.10
2018-08-20T17:36:54.844Z,77.60
2018-08-20T17:39:26.022Z,77.90
2018-08-20T17:41:57.817Z,77.00
2018-08-20T17:44:29.540Z,76.70
2018-08-20T17:47:00.669Z,76.00
2018-08-20T17:49:31.669Z,76.80
2018-08-20T17:52:03.264Z,76.40
2018-08-20T17:54:34.492Z,75.50
2018-08-20T17:57:05.790Z,77.50
2018-08-20T17:59:37.458Z,76.90
2018-08-20T18:02:12.647Z,77.30
2018-08-20T18:04:43.412Z,78.60
2018-08-20T18:07:16.526Z,79.80
2018-08-20T18:09:48.441Z,78.80
2018-08-20T18:12:18.254Z,77.30
2018-08-20T18:14:52.244Z,76.30
2018-08-20T18:17:23.470Z,75.30
2018-08-20T18:19:55.796Z,74.80
2018-08-20T18:22:26.711Z,74.80
2018-08-20T18:24:58.294Z,74.00
2018-08-20T18:27:33.397Z,75.00
2018-08-20T18:30:05.396Z,73.20
2018-08-20T18:32:36.122Z,72.90
2018-08-20T18:35:12.355Z,72.40
2018-08-20T18:38:01.940Z,72.10
2018-08-20T18:40:38.087Z,73.40
2018-08-20T18:43:12.828Z,73.20
2018-08-20T18:45:50.312Z,71.60
2018-08-20T18:48:29.565Z,71.10
2018-08-20T18:50:59.074Z,69.60
2018-08-20T18:53:40.075Z,71.20
2018-08-20T18:56:20.226Z,70.40
2018-08-20T18:58:57.133Z,70.70
2018-08-20T19:01:27.947Z,69.20
2018-08-20T19:04:05.119Z,72.10
2018-08-20T19:06:36.154Z,69.80
2018-08-20T19:09:08.231Z,70.30
2018-08-20T19:11:41.009Z,70.00
2018-08-20T19:14:15.761Z,68.20
2018-08-20T19:16:49.785Z,67.40
2018-08-20T19:19:20.576Z,67.70
2018-08-20T19:21:53.310Z,68.80
2018-08-20T19:24:25.842Z,68.30
2018-08-20T19:27:01.577Z,67.80
2018-08-20T19:29:33.687Z,68.40
2018-08-20T19:32:05.856Z,68.10
2018-08-20T19:34:42.404Z,68.20
2018-08-20T19:37:15.100Z,67.50
2018-08-20T19:39:49.020Z,66.90
2018-08-20T19:42:30.694Z,67.70
2018-08-20T19:45:03.334Z,67.40
2018-08-20T19:47:35.346Z,67.40
2018-08-20T19:50:12.844Z,68.00
2018-08-20T19:52:44.176Z,69.30
2018-08-20T19:55:15.833Z,69.60
2018-08-20T19:57:46.042Z,68.80
2018-08-20T20:00:16.876Z,68.80
2018-08-20T20:02:49.521Z,68.60
2018-08-20T20:05:19.956Z,67.10
2018-08-20T20:10:42.729Z,66.20
2018-08-20T20:13:13.461Z,67.60
2018-08-20T20:18:27.275Z,68.10
2018-08-20T20:20:58.476Z,69.30
2018-08-20T20:26:06.026Z,68.20
2018-08-20T20:28:39.323Z,66.80
2018-08-20T20:31:10.668Z,65.80
2018-08-20T20:33:42.971Z,66.10
2018-08-20T20:36:23.945Z,66.70
2018-08-20T20:38:55.623Z,67.50
2018-08-20T20:41:27.771Z,67.20
2018-08-20T20:44:00.049Z,67.90
2018-08-20T20:46:31.427Z,68.00
2018-08-20T20:49:02.048Z,68.50
2018-08-20T20:51:34.785Z,68.30
2018-08-20T20:54:05.659Z,67.40
2018-08-20T20:56:42.960Z,67.00
2018-08-20T20:59:14.250Z,67.30
2018-08-20T21:01:46.036Z,66.90
2018-08-20T21:04:17.771Z,67.50
2018-08-20T21:06:49.737Z,67.70
2018-08-20T21:09:20.308Z,69.10
2018-08-20T21:11:54.492Z,68.30
2018-08-20T21:14:27.276Z,69.10
2018-08-20T21:17:04.149Z,69.30
2018-08-20T21:19:36.935Z,68.60
2018-08-20T21:22:11.263Z,69.00
2018-08-20T21:24:48.016Z,69.40
2018-08-20T21:27:23.364Z,69.80
2018-08-20T21:29:58.445Z,69.80
2018-08-20T21:32:28.820Z,70.00
2018-08-20T21:35:00.649Z,70.00
2018-08-20T21:37:33.575Z,71.50
2018-08-20T21:40:04.319Z,69.80
2018-08-20T21:42:43.331Z,71.30
2018-08-20T21:45:15.017Z,70.20
2018-08-20T21:47:47.472Z,71.20
2018-08-20T21:50:20.245Z,70.80
2018-08-20T21:52:51.890Z,71.30
2018-08-20T21:55:23.506Z,71.30
2018-08-20T21:57:58.690Z,71.30
2018-08-20T22:00:31.302Z,72.00
2018-08-20T22:03:02.322Z,71.20
2018-08-20T22:05:32.969Z,72.00
2018-08-20T22:08:04.309Z,72.40
2018-08-20T22:10:34.353Z,72.80
2018-08-20T22:13:04.662Z,72.20
2018-08-20T22:15:37.219Z,71.80
2018-08-20T22:18:09.831Z,72.70
2018-08-20T22:20:42.490Z,72.70
2018-08-20T22:23:25.272Z,73.10
2018-08-20T22:25:51.248Z,74.00
2018-08-20T22:28:22.637Z,74.40
2018-08-20T22:30:58.317Z,76.30
2018-08-20T22:33:30.735Z,78.60
2018-08-20T22:36:04.882Z,78.00
2018-08-20T22:38:44.827Z,78.10
2018-08-20T22:41:16.430Z,79.50
2018-08-20T22:43:48.898Z,79.90
2018-08-20T22:46:19.169Z,79.00
2018-08-20T22:49:01.074Z,80.00
2018-08-20T22:51:32.421Z,80.60
2018-08-20T22:54:03.436Z,80.40
2018-08-20T22:56:39.487Z,80.90
2018-08-20T22:59:11.465Z,80.60
2018-08-20T23:01:42.822Z,79.80
2018-08-20T23:04:15.484Z,78.60
2018-08-20T23:06:47.608Z,78.50
2018-08-20T23:09:27.301Z,79.60
2018-08-20T23:12:00.847Z,80.00
2018-08-20T23:14:31.621Z,79.70
2018-08-20T23:17:03.940Z,80.40
2018-08-20T23:19:34.885Z,79.50
2018-08-20T23:22:06.056Z,79.20
2018-08-20T23:27:14.452Z,78.50
2018-08-20T23:29:47.882Z,79.30
2018-08-20T23:32:19.074Z,79.30
2018-08-20T23:34:51.735Z,79.20
2018-08-20T23:40:00.402Z,80.40
2018-08-20T23:42:31.814Z,82.10
2018-08-20T23:45:02.554Z,82.90
2018-08-20T23:47:35.035Z,83.30
2018-08-20T23:50:05.870Z,81.30
2018-08-20T23:52:35.905Z,83.60
2018-08-20T23:55:07.650Z,83.80
2018-08-20T23:57:39.782Z,83.10
