createdAt,value
2022-11-20T00:01:34.503Z,6.55
2022-11-20T00:04:03.157Z,5.65
2022-11-20T00:06:31.696Z,5.32
2022-11-20T00:09:02.578Z,6.22
2022-11-20T00:11:34.137Z,6.55
2022-11-20T00:14:04.196Z,6.25
2022-11-20T00:16:34.534Z,6.85
2022-11-20T00:19:02.989Z,5.60
2022-11-20T00:21:31.436Z,6.03
2022-11-20T00:24:01.229Z,6.72
2022-11-20T00:26:31.150Z,6.57
2022-11-20T00:29:03.088Z,6.82
2022-11-20T00:31:34.117Z,9.48
2022-11-20T00:36:34.582Z,5.57
2022-11-20T00:39:02.980Z,5.88
2022-11-20T00:41:32.134Z,5.53
2022-11-20T00:44:01.961Z,6.18
2022-11-20T00:46:30.741Z,6.43
2022-11-20T00:48:59.466Z,6.43
2022-11-20T00:51:29.323Z,6.55
2022-11-20T00:53:59.109Z,5.63
2022-11-20T00:56:27.753Z,9.07
2022-11-20T00:58:56.129Z,7.70
2022-11-20T01:01:30.043Z,6.05
2022-11-20T01:04:00.574Z,5.55
2022-11-20T01:06:31.431Z,6.82
2022-11-20T01:09:01.803Z,6.28
2022-11-20T01:11:32.922Z,6.28
2022-11-20T01:16:35.103Z,7.10
2022-11-20T01:19:07.203Z,8.60
2022-11-20T01:21:38.280Z,7.60
2022-11-20T01:26:41.117Z,8.38
2022-11-20T01:29:12.947Z,6.35
2022-11-20T01:31:42.741Z,7.20
2022-11-20T01:34:14.335Z,5.45
2022-11-20T01:36:44.002Z,5.85
2022-11-20T01:39:17.824Z,7.63
2022-11-20T01:42:09.662Z,6.50
2022-11-20T01:44:56.898Z,5.60
2022-11-20T01:47:33.925Z,5.82
2022-11-20T01:50:08.379Z,5.72
2022-11-20T01:52:41.951Z,6.15
2022-11-20T01:55:14.993Z,5.85
2022-11-20T01:57:44.040Z,6.32
2022-11-20T02:00:15.839Z,7.07
2022-11-20T02:02:49.738Z,6.20
2022-11-20T02:05:27.747Z,6.85
2022-11-20T02:07:58.485Z,5.78
2022-11-20T02:10:28.029Z,5.97
2022-11-20T02:13:14.128Z,6.55
2022-11-20T02:15:43.010Z,6.10
2022-11-20T02:18:13.634Z,6.20
2022-11-20T02:20:44.649Z,7.07
2022-11-20T02:25:46.685Z,6.28
2022-11-20T02:28:14.989Z,6.82
2022-11-20T02:30:43.310Z,6.55
2022-11-20T02:33:11.740Z,6.50
2022-11-20T02:35:46.595Z,6.57
2022-11-20T02:38:16.600Z,6.38
2022-11-20T02:40:47.732Z,5.78
2022-11-20T02:43:18.874Z,6.40
2022-11-20T02:45:47.128Z,6.15
2022-11-20T02:48:15.392Z,14.55
2022-11-20T02:50:43.787Z,6.90
2022-11-20T02:53:12.079Z,14.88
2022-11-20T02:55:40.390Z,6.72
2022-11-20T02:58:10.074Z,6.78
2022-11-20T03:00:38.326Z,6.25
2022-11-20T03:03:06.628Z,6.13
2022-11-20T03:05:35.191Z,7.30
2022-11-20T03:08:03.535Z,7.50
2022-11-20T03:10:31.810Z,6.95
2022-11-20T03:13:00.066Z,11.55
2022-11-20T03:15:30.697Z,6.88
2022-11-20T03:17:58.949Z,8.07
2022-11-20T03:20:27.251Z,7.70
2022-11-20T03:22:56.981Z,6.75
2022-11-20T03:25:25.313Z,6.93
2022-11-20T03:27:54.502Z,6.90
2022-11-20T03:30:27.705Z,7.47
2022-11-20T03:33:00.206Z,8.18
2022-11-20T03:35:28.464Z,6.55
2022-11-20T03:37:56.768Z,7.85
2022-11-20T03:40:25.024Z,6.50
2022-11-20T03:42:53.398Z,6.53
2022-11-20T03:45:21.654Z,6.13
2022-11-20T03:47:50.133Z,6.63
2022-11-20T03:50:19.930Z,6.15
2022-11-20T03:52:48.248Z,6.78
2022-11-20T03:55:16.678Z,7.60
2022-11-20T03:57:44.946Z,6.35
2022-11-20T04:00:15.775Z,6.78
2022-11-20T04:02:44.085Z,6.57
2022-11-20T04:05:12.319Z,6.53
2022-11-20T04:07:42.009Z,6.57
2022-11-20T04:10:10.967Z,8.38
2022-11-20T04:12:39.196Z,6.68
2022-11-20T04:15:08.243Z,7.65
2022-11-20T04:17:36.568Z,7.13
2022-11-20T04:20:06.051Z,6.35
2022-11-20T04:22:34.324Z,7.03
2022-11-20T04:25:04.450Z,6.38
2022-11-20T04:27:33.481Z,5.60
2022-11-20T04:30:01.798Z,6.55
2022-11-20T04:32:30.235Z,6.20
2022-11-20T04:34:58.509Z,7.13
2022-11-20T04:37:26.707Z,6.82
2022-11-20T04:39:55.013Z,6.50
2022-11-20T04:42:30.588Z,6.68
2022-11-20T04:44:59.886Z,6.35
2022-11-20T04:47:28.251Z,7.50
2022-11-20T04:49:56.592Z,7.30
2022-11-20T04:52:24.929Z,6.60
2022-11-20T04:54:54.431Z,5.78
2022-11-20T04:57:24.138Z,6.30
2022-11-20T04:59:52.452Z,6.72
2022-11-20T05:02:20.996Z,7.82
2022-11-20T05:04:49.236Z,6.35
2022-11-20T05:07:17.805Z,7.72
2022-11-20T05:09:46.272Z,7.75
2022-11-20T05:12:14.554Z,7.60
2022-11-20T05:14:44.141Z,5.93
2022-11-20T05:17:13.687Z,5.80
2022-11-20T05:19:42.102Z,6.03
2022-11-20T05:22:10.374Z,6.47
2022-11-20T05:24:38.655Z,5.68
2022-11-20T05:27:07.102Z,6.25
2022-11-20T05:29:35.325Z,6.13
2022-11-20T05:32:06.834Z,5.93
2022-11-20T05:34:35.196Z,6.70
2022-11-20T05:37:03.896Z,5.70
2022-11-20T05:39:32.138Z,6.07
2022-11-20T05:42:14.264Z,6.43
2022-11-20T05:44:42.540Z,6.05
2022-11-20T05:47:12.196Z,6.20
2022-11-20T05:49:40.423Z,5.80
2022-11-20T05:52:08.651Z,6.85
2022-11-20T05:54:36.940Z,6.65
2022-11-20T05:57:07.494Z,6.65
2022-11-20T05:59:35.781Z,5.45
2022-11-20T06:02:04.023Z,6.55
2022-11-20T06:04:33.641Z,7.15
2022-11-20T06:07:02.017Z,6.13
2022-11-20T06:09:30.391Z,5.00
2022-11-20T06:11:58.680Z,6.25
2022-11-20T06:14:27.009Z,6.72
2022-11-20T06:16:55.422Z,6.50
2022-11-20T06:19:23.820Z,6.30
2022-11-20T06:21:53.577Z,8.20
2022-11-20T06:24:21.849Z,7.43
2022-11-20T06:26:50.162Z,6.18
2022-11-20T06:29:18.611Z,5.78
2022-11-20T06:31:46.992Z,5.75
2022-11-20T06:34:15.262Z,6.28
2022-11-20T06:36:43.505Z,6.25
2022-11-20T06:39:13.341Z,5.32
2022-11-20T06:41:41.619Z,5.90
2022-11-20T06:44:09.924Z,7.22
2022-11-20T06:46:38.172Z,6.63
2022-11-20T06:49:06.967Z,6.88
2022-11-20T06:51:35.417Z,5.85
2022-11-20T06:54:04.038Z,6.78
2022-11-20T06:56:33.599Z,5.45
2022-11-20T06:59:07.267Z,6.40
2022-11-20T07:01:36.057Z,6.20
2022-11-20T07:04:04.914Z,5.95
2022-11-20T07:06:33.509Z,5.65
2022-11-20T07:09:02.618Z,6.20
2022-11-20T07:11:30.916Z,5.32
2022-11-20T07:14:00.897Z,5.70
2022-11-20T07:16:29.217Z,6.35
2022-11-20T07:18:57.484Z,8.82
2022-11-20T07:21:25.804Z,5.53
2022-11-20T07:23:54.089Z,6.07
2022-11-20T07:26:22.533Z,5.63
2022-11-20T07:28:50.836Z,5.57
2022-11-20T07:31:20.609Z,5.88
2022-11-20T07:33:48.924Z,5.07
2022-11-20T07:36:17.578Z,7.55
2022-11-20T07:38:45.921Z,5.63
2022-11-20T07:41:14.171Z,6.57
2022-11-20T07:43:42.634Z,6.38
2022-11-20T07:46:10.944Z,5.60
2022-11-20T07:48:40.575Z,5.97
2022-11-20T07:51:09.226Z,6.78
2022-11-20T07:53:37.610Z,6.40
2022-11-20T07:56:06.619Z,6.35
2022-11-20T07:58:35.618Z,6.05
2022-11-20T08:01:08.570Z,6.70
2022-11-20T08:03:38.849Z,6.50
2022-11-20T08:06:09.835Z,5.70
2022-11-20T08:08:42.809Z,5.88
2022-11-20T08:11:28.845Z,7.25
2022-11-20T08:14:15.385Z,5.97
2022-11-20T08:16:45.819Z,6.35
2022-11-20T08:19:15.191Z,7.65
2022-11-20T08:21:45.730Z,8.68
2022-11-20T08:24:14.344Z,6.47
2022-11-20T08:26:43.250Z,5.78
2022-11-20T08:29:11.639Z,6.57
2022-11-20T08:31:40.175Z,9.93
2022-11-20T08:34:09.847Z,6.85
2022-11-20T08:36:39.131Z,5.83
2022-11-20T08:39:08.797Z,11.07
2022-11-20T08:41:37.803Z,6.63
2022-11-20T08:44:08.864Z,6.47
2022-11-20T08:49:08.600Z,6.00
2022-11-20T08:51:37.511Z,6.35
2022-11-20T08:54:08.388Z,6.07
2022-11-20T08:56:37.233Z,7.32
2022-11-20T08:59:43.392Z,6.82
2022-11-20T09:01:53.820Z,9.85
2022-11-20T09:04:22.150Z,6.97
2022-11-20T09:06:52.055Z,8.85
2022-11-20T09:09:22.258Z,6.68
2022-11-20T09:11:52.000Z,8.23
2022-11-20T09:14:20.283Z,6.00
2022-11-20T09:16:48.711Z,11.95
2022-11-20T09:22:05.557Z,7.85
2022-11-20T09:24:35.306Z,7.70
2022-11-20T09:27:07.348Z,10.60
2022-11-20T09:29:35.619Z,9.00
2022-11-20T09:32:03.933Z,6.40
2022-11-20T09:34:32.212Z,6.43
2022-11-20T09:37:03.143Z,8.52
2022-11-20T09:39:39.917Z,10.85
2022-11-20T09:42:27.916Z,12.82
2022-11-20T09:45:18.426Z,10.85
2022-11-20T09:48:16.690Z,10.98
2022-11-20T09:50:52.009Z,13.60
2022-11-20T09:53:32.035Z,8.40
2022-11-20T09:56:05.251Z,11.43
2022-11-20T09:58:38.997Z,13.20
2022-11-20T10:01:15.065Z,14.15
2022-11-20T10:03:57.206Z,24.02
2022-11-20T10:06:32.994Z,10.82
2022-11-20T10:09:16.607Z,18.35
2022-11-20T10:11:54.486Z,20.48
2022-11-20T10:14:35.114Z,11.10
2022-11-20T10:17:13.824Z,9.10
2022-11-20T10:20:05.028Z,15.02
2022-11-20T10:22:50.783Z,16.80
2022-11-20T10:25:22.207Z,40.60
2022-11-20T10:28:22.269Z,11.38
2022-11-20T10:30:59.354Z,10.85
2022-11-20T10:33:50.160Z,15.48
2022-11-20T10:36:27.502Z,9.27
2022-11-20T10:39:00.875Z,11.35
2022-11-20T10:41:37.110Z,10.05
2022-11-20T10:44:14.862Z,12.38
2022-11-20T10:46:47.187Z,14.30
2022-11-20T10:49:18.382Z,11.75
2022-11-20T10:52:00.317Z,10.18
2022-11-20T10:54:40.199Z,16.05
2022-11-20T10:57:22.474Z,9.80
2022-11-20T11:00:07.070Z,12.80
2022-11-20T11:02:42.121Z,9.93
2022-11-20T11:05:28.219Z,9.13
2022-11-20T11:07:58.493Z,10.30
2022-11-20T11:10:35.395Z,13.82
2022-11-20T11:13:03.749Z,9.02
2022-11-20T11:15:41.257Z,11.10
2022-11-20T11:18:12.474Z,9.30
2022-11-20T11:20:41.059Z,14.43
2022-11-20T11:23:34.353Z,9.10
2022-11-20T11:26:06.130Z,13.55
2022-11-20T11:28:35.421Z,14.30
2022-11-20T11:31:05.052Z,10.05
2022-11-20T11:33:35.781Z,10.55
2022-11-20T11:36:18.957Z,11.90
2022-11-20T11:38:47.355Z,12.80
2022-11-20T11:41:20.438Z,13.30
2022-11-20T11:44:08.741Z,10.95
2022-11-20T11:46:39.704Z,9.65
2022-11-20T11:49:20.275Z,8.10
2022-11-20T11:52:10.468Z,11.70
2022-11-20T11:54:45.624Z,11.25
2022-11-20T11:57:22.917Z,11.23
2022-11-20T12:00:03.487Z,10.13
2022-11-20T12:02:59.990Z,6.15
2022-11-20T12:05:33.151Z,9.10
2022-11-20T12:08:12.399Z,10.77
2022-11-20T12:10:47.506Z,9.85
2022-11-20T12:13:27.578Z,8.50
2022-11-20T12:15:56.029Z,7.43
2022-11-20T12:18:25.745Z,9.88
2022-11-20T12:21:09.933Z,8.05
2022-11-20T12:23:46.672Z,11.32
2022-11-20T12:26:29.436Z,11.85
2022-11-20T12:29:09.847Z,7.97
2022-11-20T12:31:57.153Z,8.00
2022-11-20T12:34:56.638Z,8.32
2022-11-20T12:37:39.770Z,10.15
2022-11-20T12:40:29.825Z,10.18
2022-11-20T12:43:30.916Z,9.90
2022-11-20T12:46:22.842Z,8.98
2022-11-20T12:49:19.062Z,7.38
2022-11-20T12:52:04.105Z,7.55
2022-11-20T12:54:50.893Z,8.38
2022-11-20T12:57:23.957Z,9.50
2022-11-20T13:00:15.039Z,7.88
2022-11-20T13:03:34.352Z,7.88
2022-11-20T13:06:15.523Z,7.10
2022-11-20T13:11:25.884Z,11.05
2022-11-20T13:14:14.190Z,8.45
2022-11-20T13:16:52.165Z,7.20
2022-11-20T13:19:21.576Z,10.55
2022-11-20T13:21:52.317Z,6.28
2022-11-20T13:24:28.770Z,6.80
2022-11-20T13:27:06.465Z,7.85
2022-11-20T13:29:36.189Z,10.65
2022-11-20T13:32:08.376Z,7.30
2022-11-20T13:34:38.080Z,9.35
2022-11-20T13:37:06.515Z,12.23
2022-11-20T13:39:38.366Z,14.52
2022-11-20T13:42:27.601Z,7.22
2022-11-20T13:44:57.752Z,9.57
2022-11-20T13:47:28.639Z,7.07
2022-11-20T13:50:00.364Z,10.07
2022-11-20T13:52:46.918Z,12.23
2022-11-20T13:55:24.649Z,8.98
2022-11-20T13:58:29.618Z,9.48
2022-11-20T14:01:03.401Z,8.55
2022-11-20T14:04:04.623Z,7.88
2022-11-20T14:06:29.909Z,10.77
2022-11-20T14:09:00.688Z,6.45
2022-11-20T14:11:32.010Z,16.70
2022-11-20T14:14:03.973Z,9.00
2022-11-20T14:16:36.655Z,8.18
2022-11-20T14:19:31.259Z,6.70
2022-11-20T14:22:22.985Z,10.68
2022-11-20T14:25:04.470Z,10.00
2022-11-20T14:27:39.005Z,7.47
2022-11-20T14:30:13.734Z,7.00
2022-11-20T14:32:43.408Z,10.18
2022-11-20T14:35:19.994Z,11.80
2022-11-20T14:37:48.474Z,8.60
2022-11-20T14:40:32.131Z,6.90
2022-11-20T14:43:02.021Z,18.52
2022-11-20T14:45:30.722Z,9.95
2022-11-20T14:48:01.937Z,9.63
2022-11-20T14:50:31.856Z,7.28
2022-11-20T14:53:02.679Z,13.98
2022-11-20T14:55:34.195Z,8.55
2022-11-20T14:58:06.835Z,7.72
2022-11-20T15:00:38.135Z,14.55
2022-11-20T15:03:18.616Z,11.07
2022-11-20T15:05:49.612Z,8.13
2022-11-20T15:08:18.953Z,8.32
2022-11-20T15:10:52.990Z,13.15
2022-11-20T15:13:29.426Z,8.13
2022-11-20T15:15:59.475Z,8.80
2022-11-20T15:18:33.250Z,13.20
2022-11-20T15:21:04.719Z,10.20
2022-11-20T15:23:32.974Z,8.68
2022-11-20T15:26:01.325Z,7.05
2022-11-20T15:28:35.112Z,6.10
2022-11-20T15:31:04.125Z,7.30
2022-11-20T15:33:32.765Z,11.00
2022-11-20T15:36:01.359Z,6.18
2022-11-20T15:38:29.695Z,8.60
2022-11-20T15:40:58.597Z,6.80
2022-11-20T15:43:26.920Z,8.52
2022-11-20T15:46:02.234Z,7.43
2022-11-20T15:48:33.864Z,7.15
2022-11-20T15:51:07.712Z,5.82
2022-11-20T15:53:35.953Z,6.05
2022-11-20T15:56:04.531Z,7.70
2022-11-20T15:58:32.895Z,8.30
2022-11-20T16:01:02.869Z,6.07
2022-11-20T16:03:31.543Z,5.85
2022-11-20T16:05:59.809Z,6.90
2022-11-20T16:08:28.132Z,8.02
2022-11-20T16:10:56.377Z,5.38
2022-11-20T16:13:42.376Z,6.18
2022-11-20T16:16:22.201Z,5.32
2022-11-20T16:18:50.793Z,6.20
2022-11-20T16:21:19.210Z,7.68
2022-11-20T16:23:47.492Z,5.43
2022-11-20T16:26:19.423Z,6.95
2022-11-20T16:28:47.740Z,6.00
2022-11-20T16:31:19.696Z,5.03
2022-11-20T16:33:52.922Z,6.45
2022-11-20T16:36:22.707Z,5.53
2022-11-20T16:38:55.277Z,10.93
2022-11-20T16:41:24.572Z,22.20
2022-11-20T16:43:55.180Z,11.85
2022-11-20T16:46:26.994Z,5.65
2022-11-20T16:48:56.876Z,6.10
2022-11-20T16:51:25.937Z,3.05
2022-11-20T16:53:55.899Z,3.10
2022-11-20T16:56:26.623Z,4.45
2022-11-20T16:58:57.484Z,3.22
2022-11-20T17:01:29.079Z,2.78
2022-11-20T17:04:00.311Z,2.72
2022-11-20T17:08:58.872Z,2.30
2022-11-20T17:11:28.304Z,2.75
2022-11-20T17:13:57.415Z,3.78
2022-11-20T17:16:27.121Z,3.03
2022-11-20T17:19:01.316Z,4.28
2022-11-20T17:21:34.282Z,2.00
2022-11-20T17:26:32.564Z,1.80
2022-11-20T17:29:03.149Z,2.00
2022-11-20T17:31:35.300Z,2.40
2022-11-20T17:34:04.204Z,2.38
2022-11-20T17:36:33.323Z,2.08
2022-11-20T17:39:01.916Z,1.90
2022-11-20T17:41:31.120Z,2.63
2022-11-20T17:44:02.235Z,2.17
2022-11-20T17:49:02.955Z,1.80
2022-11-20T17:51:34.890Z,2.05
2022-11-20T17:54:07.378Z,1.98
2022-11-20T17:56:54.287Z,2.00
2022-11-20T17:59:23.066Z,2.00
2022-11-20T18:01:54.587Z,2.25
2022-11-20T18:04:23.851Z,2.10
2022-11-20T18:06:52.297Z,1.60
2022-11-20T18:09:20.620Z,2.15
2022-11-20T18:11:48.941Z,1.60
2022-11-20T18:14:32.085Z,1.50
2022-11-20T18:17:04.496Z,1.60
2022-11-20T18:19:40.941Z,1.58
2022-11-20T18:22:13.877Z,1.70
2022-11-20T18:24:43.258Z,2.42
2022-11-20T18:27:17.849Z,1.80
2022-11-20T18:29:51.659Z,2.00
2022-11-20T18:32:23.145Z,2.90
2022-11-20T18:34:52.022Z,1.80
2022-11-20T18:37:20.388Z,1.60
2022-11-20T18:39:50.384Z,1.75
2022-11-20T18:42:36.568Z,2.90
2022-11-20T18:45:06.487Z,2.45
2022-11-20T18:47:40.557Z,1.70
2022-11-20T18:50:10.642Z,1.67
2022-11-20T18:52:44.713Z,1.88
2022-11-20T18:55:13.744Z,1.30
2022-11-20T18:57:44.151Z,2.63
2022-11-20T19:00:14.211Z,1.98
2022-11-20T19:02:44.002Z,1.30
2022-11-20T19:05:13.441Z,1.60
2022-11-20T19:07:41.959Z,1.50
2022-11-20T19:10:10.915Z,1.50
2022-11-20T19:12:39.218Z,1.60
2022-11-20T19:15:08.728Z,1.50
2022-11-20T19:17:37.083Z,1.70
2022-11-20T19:20:08.258Z,1.20
2022-11-20T19:25:05.329Z,1.75
2022-11-20T19:27:33.607Z,2.10
2022-11-20T19:30:03.540Z,1.85
2022-11-20T19:32:32.548Z,4.93
2022-11-20T19:35:00.903Z,1.67
2022-11-20T19:37:30.644Z,2.20
2022-11-20T19:39:59.830Z,1.80
2022-11-20T19:42:28.276Z,1.98
2022-11-20T19:44:58.148Z,1.92
2022-11-20T19:47:46.033Z,2.65
2022-11-20T19:50:16.028Z,5.15
2022-11-20T19:52:45.716Z,1.45
2022-11-20T19:55:14.087Z,1.75
2022-11-20T19:57:42.395Z,2.50
2022-11-20T20:00:15.928Z,1.52
2022-11-20T20:02:46.760Z,2.13
2022-11-20T20:05:15.060Z,1.50
2022-11-20T20:07:43.348Z,1.67
2022-11-20T20:10:13.245Z,2.15
2022-11-20T20:12:41.633Z,1.45
2022-11-20T20:15:10.687Z,1.45
2022-11-20T20:17:38.976Z,1.88
2022-11-20T20:20:08.716Z,2.05
2022-11-20T20:22:37.118Z,1.25
2022-11-20T20:25:06.424Z,1.20
2022-11-20T20:27:36.747Z,1.60
2022-11-20T20:30:05.837Z,1.85
2022-11-20T20:32:34.994Z,1.27
2022-11-20T20:35:03.373Z,1.30
2022-11-20T20:37:31.666Z,3.20
2022-11-20T20:39:59.910Z,2.00
2022-11-20T20:42:28.132Z,1.50
2022-11-20T20:45:11.127Z,1.95
2022-11-20T20:47:41.392Z,1.85
2022-11-20T20:50:12.457Z,1.20
2022-11-20T20:55:10.295Z,3.25
2022-11-20T20:57:38.613Z,1.50
2022-11-20T21:00:10.360Z,1.50
2022-11-20T21:02:38.893Z,1.83
2022-11-20T21:05:08.091Z,1.67
2022-11-20T21:07:56.411Z,2.67
2022-11-20T21:10:24.682Z,1.60
2022-11-20T21:12:53.160Z,1.38
2022-11-20T21:15:22.919Z,2.30
2022-11-20T21:17:51.163Z,1.60
2022-11-20T21:20:33.467Z,1.20
2022-11-20T21:23:01.892Z,1.40
2022-11-20T21:25:30.226Z,1.65
2022-11-20T21:27:58.481Z,1.50
2022-11-20T21:30:28.158Z,1.67
2022-11-20T21:32:57.246Z,1.50
2022-11-20T21:35:25.580Z,1.27
2022-11-20T21:37:53.965Z,1.85
2022-11-20T21:40:22.519Z,1.20
2022-11-20T21:42:50.765Z,1.20
2022-11-20T21:45:19.168Z,1.98
2022-11-20T21:47:50.784Z,5.05
2022-11-20T21:50:19.715Z,1.20
2022-11-20T21:52:47.983Z,3.15
2022-11-20T21:55:16.307Z,2.05
2022-11-20T21:57:44.616Z,1.67
2022-11-20T22:00:14.633Z,1.20
2022-11-20T22:02:42.929Z,2.45
2022-11-20T22:05:12.873Z,1.77
2022-11-20T22:07:45.691Z,1.30
2022-11-20T22:10:18.462Z,1.33
2022-11-20T22:12:47.182Z,1.65
2022-11-20T22:15:23.742Z,2.03
2022-11-20T22:18:18.169Z,2.28
2022-11-20T22:20:47.822Z,1.60
2022-11-20T22:23:16.094Z,2.33
2022-11-20T22:25:44.377Z,1.83
2022-11-20T22:28:12.654Z,2.05
2022-11-20T22:30:40.907Z,1.52
2022-11-20T22:33:13.564Z,1.50
2022-11-20T22:35:42.472Z,1.50
2022-11-20T22:38:12.093Z,1.52
2022-11-20T22:40:40.354Z,1.30
2022-11-20T22:43:08.645Z,1.58
2022-11-20T22:45:36.940Z,1.83
2022-11-20T22:48:06.024Z,1.50
2022-11-20T22:50:34.331Z,1.50
2022-11-20T22:53:02.654Z,1.50
2022-11-20T22:55:34.333Z,1.30
2022-11-20T22:58:02.587Z,2.85
2022-11-20T23:00:30.945Z,1.60
2022-11-20T23:02:59.220Z,1.20
2022-11-20T23:05:27.542Z,1.20
2022-11-20T23:07:55.819Z,1.30
2022-11-20T23:10:24.076Z,1.77
2022-11-20T23:12:53.749Z,1.70
2022-11-20T23:15:21.988Z,2.00
2022-11-20T23:17:50.291Z,1.70
2022-11-20T23:20:18.779Z,1.85
2022-11-20T23:22:47.100Z,1.58
2022-11-20T23:25:15.641Z,1.70
2022-11-20T23:27:43.891Z,1.73
2022-11-20T23:30:14.201Z,1.27
2022-11-20T23:32:42.502Z,1.70
2022-11-20T23:35:11.210Z,1.52
2022-11-20T23:37:39.500Z,1.73
2022-11-20T23:40:09.654Z,1.50
2022-11-20T23:42:57.922Z,1.30
2022-11-20T23:45:27.607Z,1.60
2022-11-20T23:47:55.959Z,1.50
2022-11-20T23:50:24.206Z,1.60
2022-11-20T23:52:52.450Z,1.63
2022-11-20T23:55:20.773Z,1.60
2022-11-20T23:57:48.984Z,1.50
