createdAt,value
2018-07-16T00:00:19.121Z,19.40
2018-07-16T00:02:47.571Z,19.40
2018-07-16T00:05:15.930Z,19.30
2018-07-16T00:07:44.356Z,19.30
2018-07-16T00:10:12.732Z,19.30
2018-07-16T00:12:41.176Z,19.20
2018-07-16T00:15:09.608Z,19.10
2018-07-16T00:17:38.013Z,19.10
2018-07-16T00:20:07.484Z,19.10
2018-07-16T00:22:35.876Z,19.00
2018-07-16T00:25:04.343Z,19.00
2018-07-16T00:27:32.724Z,19.00
2018-07-16T00:30:01.144Z,18.90
2018-07-16T00:34:57.604Z,18.80
2018-07-16T00:39:54.070Z,18.80
2018-07-16T00:44:50.537Z,18.70
2018-07-16T00:47:18.885Z,18.60
2018-07-16T00:54:43.753Z,18.50
2018-07-16T00:57:12.105Z,18.50
2018-07-16T00:59:40.510Z,18.50
2018-07-16T01:02:08.865Z,18.40
2018-07-16T01:04:37.225Z,18.40
2018-07-16T01:07:05.581Z,18.40
2018-07-16T01:09:33.969Z,18.40
2018-07-16T01:12:02.417Z,18.40
2018-07-16T01:14:30.799Z,18.40
2018-07-16T01:16:59.160Z,18.30
2018-07-16T01:19:27.539Z,18.20
2018-07-16T01:21:56.003Z,18.10
2018-07-16T01:26:52.452Z,18.00
2018-07-16T01:31:48.958Z,17.90
2018-07-16T01:34:17.344Z,17.80
2018-07-16T01:36:45.680Z,17.80
2018-07-16T01:39:14.047Z,17.70
2018-07-16T01:44:10.512Z,17.70
2018-07-16T01:46:38.866Z,17.60
2018-07-16T01:49:07.247Z,17.60
2018-07-16T01:51:35.602Z,17.50
2018-07-16T01:54:03.992Z,17.50
2018-07-16T01:56:32.368Z,17.50
2018-07-16T01:59:00.751Z,17.40
2018-07-16T02:01:29.105Z,17.40
2018-07-16T02:03:57.475Z,17.40
2018-07-16T02:06:25.832Z,17.30
2018-07-16T02:08:54.200Z,17.20
2018-07-16T02:11:22.544Z,17.20
2018-07-16T02:13:50.986Z,17.10
2018-07-16T02:16:19.339Z,17.10
2018-07-16T02:21:15.782Z,17.00
2018-07-16T02:23:44.159Z,17.00
2018-07-16T02:26:12.491Z,17.00
2018-07-16T02:28:40.866Z,17.00
2018-07-16T02:31:09.220Z,17.00
2018-07-16T02:33:37.601Z,17.00
2018-07-16T02:36:05.958Z,16.90
2018-07-16T02:38:34.321Z,16.90
2018-07-16T02:41:02.695Z,16.80
2018-07-16T02:43:31.226Z,16.80
2018-07-16T02:45:59.593Z,16.80
2018-07-16T02:48:27.976Z,16.70
2018-07-16T02:53:24.420Z,16.60
2018-07-16T02:58:20.864Z,16.60
2018-07-16T03:00:49.239Z,16.60
2018-07-16T03:03:17.564Z,16.50
2018-07-16T03:05:45.925Z,16.50
2018-07-16T03:08:14.260Z,16.50
2018-07-16T03:10:42.630Z,16.50
2018-07-16T03:13:10.976Z,16.50
2018-07-16T03:15:39.387Z,16.40
2018-07-16T03:18:07.834Z,16.40
2018-07-16T03:20:36.133Z,16.40
2018-07-16T03:23:04.515Z,16.30
2018-07-16T03:25:32.888Z,16.30
2018-07-16T03:28:01.229Z,16.30
2018-07-16T03:30:29.592Z,16.20
2018-07-16T03:32:57.938Z,16.20
2018-07-16T03:35:26.334Z,16.10
2018-07-16T03:37:54.718Z,16.10
2018-07-16T03:40:23.090Z,16.10
2018-07-16T03:42:51.460Z,16.10
2018-07-16T03:45:19.853Z,16.10
2018-07-16T03:47:48.212Z,16.00
2018-07-16T03:50:16.584Z,16.00
2018-07-16T03:52:44.930Z,15.90
2018-07-16T03:55:13.308Z,15.90
2018-07-16T04:00:09.767Z,15.90
2018-07-16T04:02:38.104Z,15.90
2018-07-16T04:05:06.511Z,15.90
2018-07-16T04:10:02.943Z,15.90
2018-07-16T04:12:31.283Z,15.90
2018-07-16T04:14:59.668Z,16.00
2018-07-16T04:17:28.016Z,15.90
2018-07-16T04:19:56.420Z,16.00
2018-07-16T04:22:24.780Z,16.00
2018-07-16T04:24:53.144Z,16.00
2018-07-16T04:29:49.611Z,16.10
2018-07-16T04:32:17.972Z,16.10
2018-07-16T04:37:14.420Z,16.10
2018-07-16T04:39:42.865Z,16.20
2018-07-16T04:42:11.316Z,16.20
2018-07-16T04:44:39.656Z,16.20
2018-07-16T04:49:36.075Z,16.20
2018-07-16T04:52:04.463Z,16.30
2018-07-16T04:54:32.808Z,16.30
2018-07-16T04:57:01.243Z,16.40
2018-07-16T04:59:29.567Z,16.40
2018-07-16T05:01:57.929Z,16.60
2018-07-16T05:04:26.263Z,16.60
2018-07-16T05:06:54.613Z,16.70
2018-07-16T05:09:22.944Z,16.80
2018-07-16T05:11:51.300Z,16.80
2018-07-16T05:14:19.655Z,16.80
2018-07-16T05:16:48.020Z,16.90
2018-07-16T05:19:16.377Z,17.00
2018-07-16T05:24:12.861Z,17.10
2018-07-16T05:26:41.208Z,17.20
2018-07-16T05:31:37.639Z,17.30
2018-07-16T05:34:06.929Z,17.40
2018-07-16T05:36:35.296Z,17.40
2018-07-16T05:39:03.729Z,17.50
2018-07-16T05:44:00.135Z,17.60
2018-07-16T05:46:28.530Z,17.70
2018-07-16T05:48:56.868Z,17.70
2018-07-16T05:51:25.264Z,17.80
2018-07-16T05:53:53.595Z,17.90
2018-07-16T05:56:22.093Z,18.00
2018-07-16T05:58:50.445Z,18.10
2018-07-16T06:03:46.877Z,18.10
2018-07-16T06:06:15.259Z,18.20
2018-07-16T06:08:43.657Z,18.30
2018-07-16T06:11:12.048Z,18.40
2018-07-16T06:16:08.513Z,18.50
2018-07-16T06:18:36.882Z,18.60
2018-07-16T06:23:33.324Z,18.80
2018-07-16T06:26:01.699Z,18.90
2018-07-16T06:28:30.030Z,19.00
2018-07-16T06:30:58.603Z,19.10
2018-07-16T06:33:27.041Z,19.20
2018-07-16T06:35:56.048Z,19.30
2018-07-16T06:38:25.166Z,19.40
2018-07-16T06:40:53.827Z,19.50
2018-07-16T06:43:21.939Z,19.60
2018-07-16T06:45:50.279Z,19.60
2018-07-16T06:48:18.635Z,19.70
2018-07-16T06:50:46.975Z,19.80
2018-07-16T06:53:15.333Z,19.90
2018-07-16T06:55:43.704Z,19.90
2018-07-16T07:00:40.176Z,20.10
2018-07-16T07:03:08.665Z,20.20
2018-07-16T07:05:37.038Z,20.30
2018-07-16T07:08:05.452Z,20.40
2018-07-16T07:10:33.825Z,20.50
2018-07-16T07:13:02.469Z,20.50
2018-07-16T07:20:26.980Z,20.80
2018-07-16T07:22:55.349Z,20.90
2018-07-16T07:25:23.691Z,21.00
2018-07-16T07:27:52.092Z,21.20
2018-07-16T07:30:20.456Z,21.20
2018-07-16T07:32:48.812Z,21.30
2018-07-16T07:35:17.274Z,21.40
2018-07-16T07:37:45.514Z,21.50
2018-07-16T07:40:13.847Z,21.70
2018-07-16T07:42:42.213Z,21.80
2018-07-16T07:50:06.739Z,22.10
2018-07-16T07:55:03.512Z,22.30
2018-07-16T07:57:31.580Z,22.40
2018-07-16T07:59:59.903Z,22.50
2018-07-16T08:02:28.267Z,22.60
2018-07-16T08:04:56.588Z,22.60
2018-07-16T08:07:24.932Z,22.70
2018-07-16T08:09:53.248Z,22.80
2018-07-16T08:12:21.627Z,22.90
2018-07-16T08:14:49.971Z,23.00
2018-07-16T08:17:18.339Z,23.00
2018-07-16T08:19:46.673Z,23.10
2018-07-16T08:24:43.142Z,23.30
2018-07-16T08:27:11.510Z,23.40
2018-07-16T08:29:39.846Z,23.60
2018-07-16T08:32:08.496Z,23.70
2018-07-16T08:34:36.872Z,23.80
2018-07-16T08:37:05.253Z,24.00
2018-07-16T08:39:33.645Z,24.00
2018-07-16T08:42:01.992Z,24.10
2018-07-16T08:44:30.397Z,24.30
2018-07-16T08:46:58.808Z,24.30
2018-07-16T08:49:27.159Z,24.50
2018-07-16T08:51:55.483Z,24.60
2018-07-16T08:54:23.847Z,24.60
2018-07-16T08:56:52.206Z,24.70
2018-07-16T08:59:20.687Z,24.80
2018-07-16T09:01:48.992Z,24.80
2018-07-16T09:04:17.347Z,24.90
2018-07-16T09:06:45.675Z,25.00
2018-07-16T09:09:14.025Z,25.00
2018-07-16T09:11:42.339Z,25.10
2018-07-16T09:14:10.695Z,25.30
2018-07-16T09:16:39.024Z,25.40
2018-07-16T09:19:07.421Z,25.40
2018-07-16T09:21:35.724Z,25.50
2018-07-16T09:24:04.119Z,25.60
2018-07-16T09:26:32.460Z,25.70
2018-07-16T09:29:00.815Z,25.80
2018-07-16T09:31:29.133Z,25.90
2018-07-16T09:33:57.515Z,26.00
2018-07-16T09:36:25.844Z,26.10
2018-07-16T09:41:22.260Z,26.30
2018-07-16T09:43:50.600Z,26.40
2018-07-16T09:46:18.903Z,26.50
2018-07-16T09:48:47.267Z,26.70
2018-07-16T09:51:15.592Z,26.90
2018-07-16T09:53:43.951Z,26.90
2018-07-16T09:56:12.387Z,27.10
2018-07-16T09:58:40.712Z,27.00
2018-07-16T10:01:14.356Z,27.10
2018-07-16T10:06:10.788Z,27.30
2018-07-16T10:08:39.168Z,27.40
2018-07-16T10:11:07.524Z,27.60
2018-07-16T10:13:35.863Z,27.70
2018-07-16T10:16:04.244Z,27.80
2018-07-16T10:18:32.584Z,27.90
2018-07-16T10:21:00.960Z,28.10
2018-07-16T10:23:29.303Z,28.20
2018-07-16T10:25:57.769Z,28.30
2018-07-16T10:28:26.044Z,28.30
2018-07-16T10:30:54.400Z,28.30
2018-07-16T10:33:22.793Z,28.40
2018-07-16T10:38:19.223Z,28.60
2018-07-16T10:40:47.584Z,28.70
2018-07-16T10:43:15.936Z,28.90
2018-07-16T10:45:44.315Z,29.00
2018-07-16T10:48:12.648Z,29.10
2018-07-16T10:53:09.188Z,29.10
2018-07-16T10:55:37.580Z,29.10
2018-07-16T10:58:06.044Z,29.40
2018-07-16T11:00:34.425Z,29.50
2018-07-16T11:03:02.800Z,29.70
2018-07-16T11:05:31.274Z,29.90
2018-07-16T11:07:59.555Z,29.70
2018-07-16T11:10:27.924Z,29.70
2018-07-16T11:12:56.251Z,29.80
2018-07-16T11:17:52.719Z,30.10
2018-07-16T11:20:21.088Z,30.20
2018-07-16T11:25:17.552Z,30.60
2018-07-16T11:27:45.903Z,30.70
2018-07-16T11:32:42.348Z,30.70
2018-07-16T11:35:10.707Z,30.90
2018-07-16T11:37:39.060Z,31.00
2018-07-16T11:40:07.463Z,31.20
2018-07-16T11:42:35.812Z,31.10
2018-07-16T11:45:04.391Z,31.00
2018-07-16T11:47:32.723Z,31.00
2018-07-16T11:50:01.083Z,31.20
2018-07-16T11:52:29.407Z,31.40
2018-07-16T11:57:25.856Z,31.70
2018-07-16T11:59:55.778Z,31.80
2018-07-16T12:02:24.207Z,32.00
2018-07-16T12:04:52.640Z,31.90
2018-07-16T12:09:49.054Z,31.90
2018-07-16T12:12:17.427Z,32.00
2018-07-16T12:14:45.844Z,32.30
2018-07-16T12:17:14.225Z,32.50
2018-07-16T12:19:42.556Z,32.60
2018-07-16T12:22:10.915Z,32.60
2018-07-16T12:24:39.232Z,32.60
2018-07-16T12:27:07.600Z,32.70
2018-07-16T12:29:35.940Z,32.90
2018-07-16T12:34:32.370Z,33.10
2018-07-16T12:37:00.737Z,33.40
2018-07-16T12:39:29.061Z,33.50
2018-07-16T12:41:57.428Z,33.50
2018-07-16T12:44:25.764Z,33.60
2018-07-16T12:46:54.211Z,33.50
2018-07-16T12:49:22.945Z,33.30
2018-07-16T12:51:51.306Z,33.40
2018-07-16T12:54:19.640Z,33.50
2018-07-16T12:56:48.319Z,33.70
2018-07-16T12:59:16.655Z,33.90
2018-07-16T13:01:45.044Z,34.10
2018-07-16T13:04:13.388Z,34.30
2018-07-16T13:06:41.755Z,34.30
2018-07-16T13:09:10.080Z,34.40
2018-07-16T13:11:38.460Z,34.30
2018-07-16T13:14:06.811Z,34.30
2018-07-16T13:16:35.173Z,34.30
2018-07-16T13:19:03.506Z,34.50
2018-07-16T13:21:31.903Z,34.60
2018-07-16T13:24:00.235Z,34.70
2018-07-16T13:26:28.603Z,34.90
2018-07-16T13:28:56.935Z,35.00
2018-07-16T13:33:53.352Z,35.00
2018-07-16T13:36:21.703Z,35.10
2018-07-16T13:38:50.065Z,35.20
2018-07-16T13:41:18.405Z,35.40
2018-07-16T13:43:46.736Z,35.50
2018-07-16T13:46:15.135Z,35.70
2018-07-16T13:48:43.491Z,35.90
2018-07-16T13:51:11.847Z,36.00
2018-07-16T13:53:40.190Z,36.00
2018-07-16T13:56:08.541Z,36.00
2018-07-16T13:58:36.888Z,36.00
2018-07-16T14:01:05.196Z,36.00
2018-07-16T14:03:33.543Z,36.10
2018-07-16T14:08:29.955Z,36.20
2018-07-16T14:10:59.122Z,36.30
2018-07-16T14:13:27.476Z,36.40
2018-07-16T14:18:23.879Z,36.50
2018-07-16T14:20:52.196Z,36.60
2018-07-16T14:25:48.652Z,36.60
2018-07-16T14:28:17.008Z,36.60
2018-07-16T14:30:45.333Z,36.60
2018-07-16T14:33:13.688Z,36.60
2018-07-16T14:35:42.007Z,36.80
2018-07-16T14:38:10.364Z,36.80
2018-07-16T14:40:38.711Z,36.80
2018-07-16T14:43:07.067Z,36.90
2018-07-16T14:45:35.391Z,37.00
2018-07-16T14:48:03.747Z,37.00
2018-07-16T14:50:32.105Z,37.20
2018-07-16T14:53:00.443Z,37.20
2018-07-16T14:55:28.812Z,37.20
2018-07-16T14:57:57.180Z,37.30
2018-07-16T15:00:25.507Z,37.40
2018-07-16T15:02:53.868Z,37.60
2018-07-16T15:05:22.195Z,37.60
2018-07-16T15:07:50.555Z,37.60
2018-07-16T15:10:18.871Z,37.70
2018-07-16T15:12:47.235Z,37.80
2018-07-16T15:15:15.557Z,38.00
2018-07-16T15:17:43.925Z,38.10
2018-07-16T15:20:12.280Z,38.20
2018-07-16T15:22:40.631Z,38.40
2018-07-16T15:25:08.957Z,38.30
2018-07-16T15:27:37.318Z,38.30
2018-07-16T15:30:05.740Z,38.10
2018-07-16T15:32:34.107Z,38.20
2018-07-16T15:35:02.555Z,38.20
2018-07-16T15:37:30.926Z,38.30
2018-07-16T15:39:59.250Z,38.30
2018-07-16T15:42:27.605Z,38.10
2018-07-16T15:47:24.028Z,38.50
2018-07-16T15:49:52.358Z,38.70
2018-07-16T15:52:20.696Z,38.80
2018-07-16T15:54:49.051Z,38.80
2018-07-16T15:57:17.427Z,38.60
2018-07-16T15:59:46.413Z,38.50
2018-07-16T16:02:14.819Z,38.70
2018-07-16T16:04:43.179Z,38.80
2018-07-16T16:07:11.498Z,38.90
2018-07-16T16:09:41.025Z,39.00
2018-07-16T16:12:09.903Z,39.10
2018-07-16T16:17:06.547Z,39.30
2018-07-16T16:19:35.018Z,39.40
2018-07-16T16:22:03.278Z,39.50
2018-07-16T16:24:31.623Z,39.60
2018-07-16T16:26:59.983Z,39.60
2018-07-16T16:31:56.428Z,39.50
2018-07-16T16:36:52.848Z,39.50
2018-07-16T16:39:21.230Z,39.60
2018-07-16T16:41:49.577Z,39.60
2018-07-16T16:44:17.949Z,39.50
2018-07-16T16:46:46.283Z,39.50
2018-07-16T16:49:14.741Z,39.60
2018-07-16T16:51:42.989Z,39.50
2018-07-16T16:54:11.366Z,39.20
2018-07-16T16:56:39.806Z,39.00
2018-07-16T16:59:08.199Z,39.00
2018-07-16T17:01:36.520Z,39.10
2018-07-16T17:04:04.896Z,39.30
2018-07-16T17:06:33.244Z,39.50
2018-07-16T17:09:01.600Z,39.50
2018-07-16T17:11:29.929Z,39.20
2018-07-16T17:13:58.287Z,39.10
2018-07-16T17:16:26.608Z,39.20
2018-07-16T17:18:54.972Z,39.50
2018-07-16T17:21:23.319Z,39.80
2018-07-16T17:23:51.749Z,40.00
2018-07-16T17:26:20.032Z,40.20
2018-07-16T17:28:48.400Z,40.30
2018-07-16T17:31:16.880Z,40.50
2018-07-16T17:33:45.279Z,40.60
2018-07-16T17:36:13.620Z,40.70
2018-07-16T17:38:42.008Z,40.90
2018-07-16T17:41:10.389Z,41.10
2018-07-16T17:43:38.755Z,41.20
2018-07-16T17:46:07.125Z,41.20
2018-07-16T17:48:35.480Z,41.20
2018-07-16T17:53:32.058Z,41.30
2018-07-16T17:56:00.424Z,41.30
2018-07-16T18:03:24.927Z,41.00
2018-07-16T18:05:53.284Z,40.80
2018-07-16T18:08:21.647Z,40.50
2018-07-16T18:10:50.021Z,40.30
2018-07-16T18:13:18.407Z,39.80
2018-07-16T18:15:46.752Z,39.30
2018-07-16T18:20:43.195Z,38.10
2018-07-16T18:25:39.647Z,37.10
2018-07-16T18:28:07.999Z,36.80
2018-07-16T18:30:36.376Z,36.50
2018-07-16T18:33:04.728Z,36.20
2018-07-16T18:35:33.139Z,35.80
2018-07-16T18:38:01.484Z,35.60
2018-07-16T18:40:29.911Z,35.30
2018-07-16T18:42:58.258Z,35.00
2018-07-16T18:45:26.639Z,34.70
2018-07-16T18:47:54.976Z,34.50
2018-07-16T18:50:23.352Z,34.20
2018-07-16T18:52:51.733Z,33.90
2018-07-16T18:57:48.204Z,33.50
2018-07-16T19:00:16.596Z,33.30
2018-07-16T19:02:44.948Z,33.20
2018-07-16T19:05:13.331Z,32.90
2018-07-16T19:07:41.684Z,32.70
2018-07-16T19:12:38.124Z,32.30
2018-07-16T19:15:12.900Z,32.00
2018-07-16T19:17:41.324Z,31.80
2018-07-16T19:20:09.716Z,31.60
2018-07-16T19:22:38.071Z,31.40
2018-07-16T19:25:06.529Z,31.30
2018-07-16T19:27:34.892Z,31.10
2018-07-16T19:30:03.315Z,30.90
2018-07-16T19:32:31.672Z,30.70
2018-07-16T19:35:02.726Z,30.50
2018-07-16T19:37:32.416Z,30.40
2018-07-16T19:40:00.904Z,30.10
2018-07-16T19:42:29.383Z,29.90
2018-07-16T19:44:57.886Z,29.80
2018-07-16T19:47:26.237Z,29.60
2018-07-16T19:49:54.590Z,29.40
2018-07-16T19:57:19.490Z,28.90
2018-07-16T19:59:47.828Z,28.70
2018-07-16T20:02:16.200Z,28.60
2018-07-16T20:04:44.532Z,28.40
2018-07-16T20:07:12.940Z,28.30
2018-07-16T20:09:41.380Z,28.20
2018-07-16T20:12:14.186Z,28.00
2018-07-16T20:14:42.528Z,27.90
2018-07-16T20:17:10.912Z,27.80
2018-07-16T20:19:39.338Z,27.70
2018-07-16T20:22:07.715Z,27.60
2018-07-16T20:24:36.046Z,27.50
2018-07-16T20:27:04.437Z,27.40
2018-07-16T20:29:32.767Z,27.20
2018-07-16T20:34:29.225Z,27.00
2018-07-16T20:36:57.589Z,26.90
2018-07-16T20:39:25.940Z,26.70
2018-07-16T20:41:54.332Z,26.50
2018-07-16T20:44:22.709Z,26.40
2018-07-16T20:46:51.115Z,26.20
2018-07-16T20:49:19.444Z,26.10
2018-07-16T20:51:47.825Z,26.00
2018-07-16T20:54:16.188Z,25.90
2018-07-16T20:56:44.589Z,25.80
2018-07-16T20:59:12.960Z,25.70
2018-07-16T21:01:41.381Z,25.60
2018-07-16T21:04:09.737Z,25.50
2018-07-16T21:06:38.144Z,25.40
2018-07-16T21:09:08.059Z,25.40
2018-07-16T21:14:04.737Z,25.20
2018-07-16T21:16:33.133Z,25.10
2018-07-16T21:21:29.601Z,24.90
2018-07-16T21:23:57.955Z,24.90
2018-07-16T21:26:26.379Z,24.80
2018-07-16T21:28:54.725Z,24.70
2018-07-16T21:31:25.675Z,24.50
2018-07-16T21:33:54.148Z,24.40
2018-07-16T21:36:22.574Z,24.30
2018-07-16T21:38:50.982Z,24.20
2018-07-16T21:43:47.413Z,24.00
2018-07-16T21:46:15.904Z,23.90
2018-07-16T21:48:44.247Z,23.80
2018-07-16T21:51:12.592Z,23.60
2018-07-16T21:53:40.967Z,23.60
2018-07-16T21:56:09.336Z,23.50
2018-07-16T22:01:05.783Z,23.30
2018-07-16T22:06:02.224Z,23.20
2018-07-16T22:08:30.726Z,23.20
2018-07-16T22:10:59.080Z,23.10
2018-07-16T22:13:27.424Z,23.00
2018-07-16T22:15:55.748Z,23.00
2018-07-16T22:18:24.093Z,22.90
2018-07-16T22:20:52.415Z,22.80
2018-07-16T22:25:48.827Z,22.70
2018-07-16T22:28:17.203Z,22.70
2018-07-16T22:30:45.512Z,22.60
2018-07-16T22:33:13.867Z,22.60
2018-07-16T22:35:42.189Z,22.60
2018-07-16T22:38:10.551Z,22.50
2018-07-16T22:45:35.006Z,22.30
2018-07-16T22:48:03.368Z,22.30
2018-07-16T22:50:31.688Z,22.20
2018-07-16T22:53:00.045Z,22.10
2018-07-16T22:55:28.403Z,22.00
2018-07-16T23:00:24.799Z,21.80
2018-07-16T23:02:53.151Z,21.80
2018-07-16T23:05:21.490Z,21.70
2018-07-16T23:07:49.880Z,21.60
2018-07-16T23:10:18.235Z,21.50
2018-07-16T23:12:46.631Z,21.50
2018-07-16T23:15:15.010Z,21.40
2018-07-16T23:17:43.379Z,21.40
2018-07-16T23:20:11.726Z,21.40
2018-07-16T23:22:52.159Z,21.30
2018-07-16T23:25:21.134Z,21.30
2018-07-16T23:30:17.868Z,21.20
2018-07-16T23:32:46.500Z,21.10
2018-07-16T23:35:15.675Z,21.00
2018-07-16T23:40:12.161Z,20.80
2018-07-16T23:42:40.556Z,20.70
2018-07-16T23:45:08.920Z,20.60
2018-07-16T23:47:37.300Z,20.50
2018-07-16T23:50:05.818Z,20.50
2018-07-16T23:52:34.186Z,20.50
2018-07-16T23:55:02.560Z,20.50
2018-07-16T23:57:31.195Z,20.50
