createdAt,value
2018-11-23T00:01:59.765Z,98957.00
2018-11-23T00:04:28.897Z,98954.00
2018-11-23T00:06:58.030Z,98952.00
2018-11-23T00:09:27.826Z,98951.00
2018-11-23T00:11:56.938Z,98955.00
2018-11-23T00:14:26.318Z,98952.00
2018-11-23T00:16:55.447Z,98956.00
2018-11-23T00:19:24.954Z,98958.00
2018-11-23T00:21:54.034Z,98958.00
2018-11-23T00:24:23.228Z,98958.00
2018-11-23T00:26:53.736Z,98961.00
2018-11-23T00:29:22.785Z,98962.00
2018-11-23T00:31:52.206Z,98955.00
2018-11-23T00:34:21.290Z,98956.00
2018-11-23T00:36:50.541Z,98957.00
2018-11-23T00:39:20.091Z,98963.00
2018-11-23T00:41:49.166Z,98954.00
2018-11-23T00:44:18.302Z,98957.00
2018-11-23T00:46:47.357Z,98968.00
2018-11-23T00:49:16.442Z,98968.00
2018-11-23T00:51:45.546Z,98964.00
2018-11-23T00:54:14.642Z,98964.00
2018-11-23T00:56:43.713Z,98965.00
2018-11-23T00:59:12.854Z,98963.00
2018-11-23T01:01:47.282Z,98962.00
2018-11-23T01:04:16.415Z,98967.00
2018-11-23T01:06:45.538Z,98970.00
2018-11-23T01:09:16.014Z,98969.00
2018-11-23T01:11:45.490Z,98968.00
2018-11-23T01:14:14.634Z,98974.00
2018-11-23T01:16:43.782Z,98977.00
2018-11-23T01:19:12.873Z,98979.00
2018-11-23T01:21:41.982Z,98978.00
2018-11-23T01:24:11.066Z,98981.00
2018-11-23T01:26:40.194Z,98979.00
2018-11-23T01:29:09.375Z,98981.00
2018-11-23T01:31:38.505Z,98978.00
2018-11-23T01:34:08.762Z,98976.00
2018-11-23T01:36:37.870Z,98976.00
2018-11-23T01:39:09.718Z,98979.00
2018-11-23T01:41:38.977Z,98978.00
2018-11-23T01:44:08.571Z,98975.00
2018-11-23T01:46:37.718Z,98969.00
2018-11-23T01:49:06.918Z,98970.00
2018-11-23T01:51:36.047Z,98967.00
2018-11-23T01:54:05.622Z,98968.00
2018-11-23T01:56:34.681Z,98967.00
2018-11-23T01:59:03.799Z,98963.00
2018-11-23T02:01:33.890Z,98961.00
2018-11-23T02:04:03.026Z,98960.00
2018-11-23T02:06:32.139Z,98960.00
2018-11-23T02:09:01.235Z,98957.00
2018-11-23T02:11:30.334Z,98953.00
2018-11-23T02:13:59.406Z,98949.00
2018-11-23T02:16:28.831Z,98954.00
2018-11-23T02:18:57.968Z,98951.00
2018-11-23T02:21:27.070Z,98945.00
2018-11-23T02:23:56.526Z,98941.00
2018-11-23T02:26:25.650Z,98933.00
2018-11-23T02:28:54.808Z,98938.00
2018-11-23T02:31:29.135Z,98935.00
2018-11-23T02:33:58.303Z,98942.00
2018-11-23T02:36:27.434Z,98938.00
2018-11-23T02:38:56.938Z,98933.00
2018-11-23T02:41:26.040Z,98937.00
2018-11-23T02:43:55.113Z,98941.00
2018-11-23T02:46:24.543Z,98943.00
2018-11-23T02:48:54.810Z,98941.00
2018-11-23T02:51:24.535Z,98947.00
2018-11-23T02:53:53.638Z,98942.00
2018-11-23T02:56:22.730Z,98944.00
2018-11-23T02:58:51.838Z,98946.00
2018-11-23T03:01:21.258Z,98943.00
2018-11-23T03:03:52.071Z,98943.00
2018-11-23T03:06:21.174Z,98944.00
2018-11-23T03:08:50.553Z,98941.00
2018-11-23T03:11:19.645Z,98938.00
2018-11-23T03:13:48.722Z,98940.00
2018-11-23T03:16:17.862Z,98942.00
2018-11-23T03:18:47.446Z,98937.00
2018-11-23T03:21:16.762Z,98939.00
2018-11-23T03:23:45.893Z,98950.00
2018-11-23T03:26:14.980Z,98949.00
2018-11-23T03:28:44.126Z,98950.00
2018-11-23T03:31:13.243Z,98943.00
2018-11-23T03:33:42.326Z,98947.00
2018-11-23T03:36:11.454Z,98945.00
2018-11-23T03:38:41.030Z,98941.00
2018-11-23T03:41:10.146Z,98946.00
2018-11-23T03:43:39.250Z,98946.00
2018-11-23T03:46:08.762Z,98950.00
2018-11-23T03:48:37.910Z,98952.00
2018-11-23T03:51:08.305Z,98950.00
2018-11-23T03:53:38.208Z,98951.00
2018-11-23T03:56:07.348Z,98940.00
2018-11-23T03:58:36.376Z,98933.00
2018-11-23T04:01:06.238Z,98934.00
2018-11-23T04:03:35.397Z,98938.00
2018-11-23T04:06:05.102Z,98934.00
2018-11-23T04:08:34.406Z,98943.00
2018-11-23T04:11:03.549Z,98940.00
2018-11-23T04:13:32.647Z,98936.00
2018-11-23T04:16:02.627Z,98935.00
2018-11-23T04:18:31.811Z,98931.00
2018-11-23T04:21:03.030Z,98926.00
2018-11-23T04:23:33.589Z,98930.00
2018-11-23T04:26:02.669Z,98928.00
2018-11-23T04:28:31.774Z,98927.00
2018-11-23T04:31:00.876Z,98933.00
2018-11-23T04:33:29.970Z,98928.00
2018-11-23T04:35:59.054Z,98927.00
2018-11-23T04:38:28.149Z,98926.00
2018-11-23T04:40:57.242Z,98928.00
2018-11-23T04:43:26.374Z,98928.00
2018-11-23T04:45:55.552Z,98920.00
2018-11-23T04:48:25.246Z,98921.00
2018-11-23T04:50:55.041Z,98920.00
2018-11-23T04:53:24.644Z,98920.00
2018-11-23T04:55:53.861Z,98913.00
2018-11-23T04:58:22.995Z,98914.00
2018-11-23T05:00:52.446Z,98907.00
2018-11-23T05:03:21.594Z,98908.00
2018-11-23T05:05:50.666Z,98904.00
2018-11-23T05:08:19.803Z,98908.00
2018-11-23T05:10:48.882Z,98915.00
2018-11-23T05:13:17.978Z,98912.00
2018-11-23T05:15:47.148Z,98914.00
2018-11-23T05:18:16.230Z,98905.00
2018-11-23T05:20:45.284Z,98915.00
2018-11-23T05:23:14.714Z,98910.00
2018-11-23T05:25:43.814Z,98905.00
2018-11-23T05:28:12.923Z,98904.00
2018-11-23T05:30:42.439Z,98908.00
2018-11-23T05:33:11.534Z,98906.00
2018-11-23T05:35:40.595Z,98911.00
2018-11-23T05:38:09.722Z,98908.00
2018-11-23T05:40:38.830Z,98904.00
2018-11-23T05:43:07.930Z,98901.00
2018-11-23T05:45:37.031Z,98904.00
2018-11-23T05:48:06.441Z,98903.00
2018-11-23T05:50:35.502Z,98900.00
2018-11-23T05:53:05.014Z,98906.00
2018-11-23T05:55:34.118Z,98902.00
2018-11-23T05:58:03.267Z,98898.00
2018-11-23T06:00:33.369Z,98899.00
2018-11-23T06:03:02.510Z,98900.00
2018-11-23T06:05:31.610Z,98902.00
2018-11-23T06:08:00.794Z,98901.00
2018-11-23T06:10:29.917Z,98902.00
2018-11-23T06:12:58.969Z,98907.00
2018-11-23T06:15:28.170Z,98908.00
2018-11-23T06:17:57.297Z,98909.00
2018-11-23T06:20:26.930Z,98913.00
2018-11-23T06:22:57.029Z,98915.00
2018-11-23T06:25:36.418Z,98920.00
2018-11-23T06:28:07.066Z,98922.00
2018-11-23T06:30:37.194Z,98924.00
2018-11-23T06:33:34.938Z,98923.00
2018-11-23T06:36:04.174Z,98925.00
2018-11-23T06:38:33.390Z,98922.00
2018-11-23T06:41:02.693Z,98921.00
2018-11-23T06:43:31.876Z,98924.00
2018-11-23T06:46:02.509Z,98927.00
2018-11-23T06:48:31.590Z,98929.00
2018-11-23T06:51:00.778Z,98933.00
2018-11-23T06:53:29.885Z,98931.00
2018-11-23T06:56:00.062Z,98933.00
2018-11-23T06:58:29.266Z,98930.00
2018-11-23T07:00:58.661Z,98931.00
2018-11-23T07:03:28.070Z,98930.00
2018-11-23T07:05:57.867Z,98893.00
2018-11-23T07:08:27.278Z,98930.00
2018-11-23T07:10:59.701Z,98931.00
2018-11-23T07:13:31.006Z,98942.00
2018-11-23T07:16:00.265Z,98942.00
2018-11-23T07:18:30.009Z,98930.00
2018-11-23T07:20:59.433Z,98929.00
2018-11-23T07:23:28.562Z,98926.00
2018-11-23T07:25:57.670Z,98931.00
2018-11-23T07:28:26.849Z,98930.00
2018-11-23T07:31:02.125Z,98932.00
2018-11-23T07:33:25.550Z,98936.00
2018-11-23T07:35:54.703Z,98929.00
2018-11-23T07:38:23.929Z,98928.00
2018-11-23T07:41:10.168Z,98932.00
2018-11-23T07:43:39.293Z,98922.00
2018-11-23T07:46:08.444Z,98923.00
2018-11-23T07:48:37.733Z,98924.00
2018-11-23T07:51:06.839Z,98920.00
2018-11-23T07:53:36.018Z,98910.00
2018-11-23T07:56:05.218Z,98907.00
2018-11-23T07:58:34.369Z,98897.00
2018-11-23T08:01:03.518Z,98890.00
2018-11-23T08:03:32.667Z,98879.00
2018-11-23T08:06:01.822Z,98878.00
2018-11-23T08:08:30.893Z,98879.00
2018-11-23T08:10:59.241Z,98869.00
2018-11-23T08:13:28.366Z,98870.00
2018-11-23T08:15:57.535Z,98870.00
2018-11-23T08:18:26.677Z,98856.00
2018-11-23T08:20:55.758Z,98844.00
2018-11-23T08:23:24.966Z,98840.00
2018-11-23T08:25:54.223Z,98839.00
2018-11-23T08:28:23.274Z,98834.00
2018-11-23T08:30:52.495Z,98838.00
2018-11-23T08:33:21.634Z,98841.00
2018-11-23T08:35:50.880Z,98841.00
2018-11-23T08:38:20.310Z,98841.00
2018-11-23T08:40:49.733Z,98842.00
2018-11-23T08:43:18.869Z,98845.00
2018-11-23T08:45:48.021Z,98850.00
2018-11-23T08:48:17.217Z,98843.00
2018-11-23T08:50:47.206Z,98840.00
2018-11-23T08:53:16.300Z,98829.00
2018-11-23T08:55:45.369Z,98823.00
2018-11-23T08:58:14.504Z,98819.00
2018-11-23T09:00:43.550Z,98818.00
2018-11-23T09:03:12.667Z,98807.00
2018-11-23T09:05:41.756Z,98807.00
2018-11-23T09:08:11.050Z,98815.00
2018-11-23T09:10:40.202Z,98813.00
2018-11-23T09:13:09.401Z,98803.00
2018-11-23T09:15:38.561Z,98795.00
2018-11-23T09:18:07.627Z,98791.00
2018-11-23T09:20:36.725Z,98786.00
2018-11-23T09:23:06.546Z,98783.00
2018-11-23T09:25:35.652Z,98787.00
2018-11-23T09:28:05.306Z,98775.00
2018-11-23T09:30:34.422Z,98772.00
2018-11-23T09:33:03.743Z,98772.00
2018-11-23T09:35:32.885Z,98766.00
2018-11-23T09:38:02.324Z,98761.00
2018-11-23T09:40:31.926Z,98753.00
2018-11-23T09:43:01.039Z,98749.00
2018-11-23T09:45:32.031Z,98756.00
2018-11-23T09:48:02.678Z,98742.00
2018-11-23T09:50:31.826Z,98734.00
2018-11-23T09:53:02.390Z,98729.00
2018-11-23T09:55:32.815Z,98728.00
2018-11-23T09:58:01.935Z,98727.00
2018-11-23T10:00:34.816Z,98729.00
2018-11-23T10:03:03.618Z,98726.00
2018-11-23T10:05:33.295Z,98722.00
2018-11-23T10:08:04.548Z,98723.00
2018-11-23T10:10:33.682Z,98711.00
2018-11-23T10:13:02.816Z,98723.00
2018-11-23T10:15:32.726Z,98711.00
2018-11-23T10:18:02.350Z,98721.00
2018-11-23T10:20:32.606Z,98711.00
2018-11-23T10:23:02.342Z,98705.00
2018-11-23T10:25:32.978Z,98697.00
2018-11-23T10:28:02.061Z,98710.00
2018-11-23T10:30:32.785Z,98696.00
2018-11-23T10:33:03.402Z,98692.00
2018-11-23T10:35:32.754Z,98699.00
2018-11-23T10:38:03.093Z,98688.00
2018-11-23T10:40:36.821Z,98688.00
2018-11-23T10:43:07.087Z,98693.00
2018-11-23T10:45:36.643Z,98676.00
2018-11-23T10:48:07.274Z,98671.00
2018-11-23T10:50:37.921Z,98667.00
2018-11-23T10:53:07.318Z,98663.00
2018-11-23T10:55:37.344Z,98663.00
2018-11-23T10:58:06.607Z,98658.00
2018-11-23T11:00:40.945Z,98664.00
2018-11-23T11:03:15.486Z,98664.00
2018-11-23T11:05:50.462Z,98654.00
2018-11-23T11:08:19.653Z,98642.00
2018-11-23T11:10:48.849Z,98655.00
2018-11-23T11:13:17.910Z,98652.00
2018-11-23T11:15:47.959Z,98646.00
2018-11-23T11:18:17.209Z,98639.00
2018-11-23T11:20:46.355Z,98639.00
2018-11-23T11:23:15.621Z,98627.00
2018-11-23T11:25:44.819Z,98622.00
2018-11-23T11:28:13.854Z,98620.00
2018-11-23T11:30:42.956Z,98610.00
2018-11-23T11:33:12.064Z,98613.00
2018-11-23T11:35:41.190Z,98630.00
2018-11-23T11:38:10.310Z,98618.00
2018-11-23T11:40:39.417Z,98617.00
2018-11-23T11:43:08.498Z,98605.00
2018-11-23T11:45:37.613Z,98602.00
2018-11-23T11:48:06.814Z,98591.00
2018-11-23T11:50:35.972Z,98595.00
2018-11-23T11:53:05.223Z,98580.00
2018-11-23T11:55:34.481Z,98576.00
2018-11-23T11:58:03.897Z,98583.00
2018-11-23T12:00:32.997Z,98578.00
2018-11-23T12:03:02.187Z,98566.00
2018-11-23T12:05:31.356Z,98562.00
2018-11-23T12:08:00.514Z,98567.00
2018-11-23T12:10:29.610Z,98579.00
2018-11-23T12:12:59.065Z,98561.00
2018-11-23T12:15:28.146Z,98559.00
2018-11-23T12:17:57.333Z,98567.00
2018-11-23T12:20:26.764Z,98564.00
2018-11-23T12:22:55.886Z,98556.00
2018-11-23T12:25:25.118Z,98558.00
2018-11-23T12:27:54.281Z,98552.00
2018-11-23T12:30:23.857Z,98543.00
2018-11-23T12:32:53.971Z,98556.00
2018-11-23T12:35:23.582Z,98543.00
2018-11-23T12:37:52.711Z,98533.00
2018-11-23T12:40:22.276Z,98532.00
2018-11-23T12:42:51.627Z,98527.00
2018-11-23T12:45:22.057Z,98535.00
2018-11-23T12:47:51.194Z,98522.00
2018-11-23T12:50:21.977Z,98508.00
2018-11-23T12:52:51.485Z,98521.00
2018-11-23T12:55:21.758Z,98513.00
2018-11-23T12:57:51.401Z,98500.00
2018-11-23T13:00:28.101Z,98503.00
2018-11-23T13:03:00.522Z,98496.00
2018-11-23T13:05:30.590Z,98495.00
2018-11-23T13:08:01.222Z,98504.00
2018-11-23T13:10:31.018Z,98493.00
2018-11-23T13:13:00.809Z,98491.00
2018-11-23T13:15:29.951Z,98496.00
2018-11-23T13:17:59.706Z,98507.00
2018-11-23T13:20:28.849Z,98515.00
2018-11-23T13:22:57.952Z,98513.00
2018-11-23T13:25:29.681Z,98516.00
2018-11-23T13:27:59.105Z,98520.00
2018-11-23T13:30:30.353Z,98515.00
2018-11-23T13:32:59.446Z,98513.00
2018-11-23T13:35:28.541Z,98511.00
2018-11-23T13:37:57.670Z,98510.00
2018-11-23T13:40:27.879Z,98506.00
2018-11-23T13:42:58.026Z,98507.00
2018-11-23T13:45:28.761Z,98503.00
2018-11-23T13:47:57.882Z,98498.00
2018-11-23T13:50:27.486Z,98503.00
2018-11-23T13:52:58.189Z,98503.00
2018-11-23T13:55:27.317Z,98508.00
2018-11-23T13:57:56.479Z,98508.00
2018-11-23T14:00:27.190Z,98500.00
2018-11-23T14:02:56.323Z,98503.00
2018-11-23T14:05:27.104Z,98497.00
2018-11-23T14:07:57.856Z,98496.00
2018-11-23T14:10:27.909Z,98487.00
2018-11-23T14:12:56.978Z,98483.00
2018-11-23T14:15:27.478Z,98481.00
2018-11-23T14:17:58.106Z,98479.00
2018-11-23T14:20:27.948Z,98477.00
2018-11-23T14:22:57.118Z,98475.00
2018-11-23T14:25:27.858Z,98478.00
2018-11-23T14:27:57.174Z,98487.00
2018-11-23T14:30:27.847Z,98488.00
2018-11-23T14:32:57.245Z,98488.00
2018-11-23T14:35:28.122Z,98484.00
2018-11-23T14:37:58.326Z,98486.00
2018-11-23T14:40:27.408Z,98488.00
2018-11-23T14:42:57.011Z,98486.00
2018-11-23T14:45:28.914Z,98489.00
2018-11-23T14:47:59.566Z,98493.00
2018-11-23T14:50:30.120Z,98491.00
2018-11-23T14:52:59.777Z,98493.00
2018-11-23T14:55:29.173Z,98493.00
2018-11-23T14:57:59.245Z,98498.00
2018-11-23T15:00:37.196Z,98497.00
2018-11-23T15:03:07.745Z,98499.00
2018-11-23T15:05:37.417Z,98502.00
2018-11-23T15:08:06.837Z,98507.00
2018-11-23T15:10:36.461Z,98507.00
2018-11-23T15:13:06.769Z,98510.00
2018-11-23T15:15:37.260Z,98504.00
2018-11-23T15:18:07.937Z,98504.00
2018-11-23T15:20:40.302Z,98508.00
2018-11-23T15:23:12.474Z,98509.00
2018-11-23T15:25:41.627Z,98500.00
2018-11-23T15:28:11.919Z,98490.00
2018-11-23T15:30:41.609Z,98491.00
2018-11-23T15:33:12.294Z,98484.00
2018-11-23T15:35:42.611Z,98485.00
2018-11-23T15:38:16.412Z,98477.00
2018-11-23T15:40:45.565Z,98474.00
2018-11-23T15:43:16.159Z,98473.00
2018-11-23T15:45:45.910Z,98472.00
2018-11-23T15:48:15.034Z,98469.00
2018-11-23T15:50:44.534Z,98474.00
2018-11-23T15:53:15.570Z,98467.00
2018-11-23T15:55:44.763Z,98466.00
2018-11-23T15:58:16.163Z,98475.00
2018-11-23T16:00:46.425Z,98471.00
2018-11-23T16:03:16.235Z,98471.00
2018-11-23T16:05:45.290Z,98472.00
2018-11-23T16:08:18.153Z,98468.00
2018-11-23T16:10:47.422Z,98463.00
2018-11-23T16:13:16.493Z,98470.00
2018-11-23T16:15:45.590Z,98466.00
2018-11-23T16:18:15.046Z,98463.00
2018-11-23T16:20:46.262Z,98461.00
2018-11-23T16:23:19.677Z,98460.00
2018-11-23T16:25:49.421Z,98468.00
2018-11-23T16:28:18.492Z,98465.00
2018-11-23T16:30:49.145Z,98466.00
2018-11-23T16:33:19.925Z,98457.00
2018-11-23T16:35:49.078Z,98457.00
2018-11-23T16:38:19.686Z,98456.00
2018-11-23T16:40:50.626Z,98457.00
2018-11-23T16:43:19.790Z,98455.00
2018-11-23T16:45:49.302Z,98452.00
2018-11-23T16:48:19.177Z,98453.00
2018-11-23T16:50:48.920Z,98456.00
2018-11-23T16:53:17.993Z,98449.00
2018-11-23T16:55:47.610Z,98451.00
2018-11-23T16:58:16.714Z,98451.00
2018-11-23T17:00:47.318Z,98454.00
2018-11-23T17:03:18.141Z,98449.00
2018-11-23T17:05:48.887Z,98447.00
2018-11-23T17:08:17.993Z,98438.00
2018-11-23T17:10:47.193Z,98440.00
2018-11-23T17:13:17.328Z,98437.00
2018-11-23T17:15:46.491Z,98426.00
2018-11-23T17:18:16.247Z,98422.00
2018-11-23T17:20:45.406Z,98417.00
2018-11-23T17:23:14.645Z,98420.00
2018-11-23T17:25:43.697Z,98410.00
2018-11-23T17:28:13.322Z,98412.00
2018-11-23T17:30:42.422Z,98408.00
2018-11-23T17:33:11.575Z,98406.00
2018-11-23T17:35:40.682Z,98402.00
2018-11-23T17:38:10.498Z,98396.00
2018-11-23T17:40:41.226Z,98387.00
2018-11-23T17:43:10.775Z,98380.00
2018-11-23T17:45:39.957Z,98377.00
2018-11-23T17:48:09.154Z,98380.00
2018-11-23T17:50:39.478Z,98372.00
2018-11-23T17:53:08.690Z,98368.00
2018-11-23T17:55:37.902Z,98360.00
2018-11-23T17:58:06.992Z,98365.00
2018-11-23T18:00:39.304Z,98364.00
2018-11-23T18:03:06.589Z,98353.00
2018-11-23T18:05:35.992Z,98349.00
2018-11-23T18:08:06.051Z,98351.00
2018-11-23T18:10:35.698Z,98354.00
2018-11-23T18:13:05.040Z,98351.00
2018-11-23T18:15:35.305Z,98352.00
2018-11-23T18:18:05.457Z,98360.00
2018-11-23T18:20:35.166Z,98360.00
2018-11-23T18:23:04.890Z,98362.00
2018-11-23T18:25:38.886Z,98360.00
2018-11-23T18:28:07.984Z,98352.00
2018-11-23T18:30:37.106Z,98351.00
2018-11-23T18:33:08.149Z,98346.00
2018-11-23T18:35:37.422Z,98361.00
2018-11-23T18:38:07.061Z,98359.00
2018-11-23T18:40:37.420Z,98350.00
2018-11-23T18:43:06.249Z,98352.00
2018-11-23T18:45:35.474Z,98348.00
2018-11-23T18:48:04.681Z,98341.00
2018-11-23T18:50:33.818Z,98352.00
2018-11-23T18:53:03.337Z,98352.00
2018-11-23T18:55:32.461Z,98351.00
2018-11-23T18:58:01.530Z,98359.00
2018-11-23T19:00:30.645Z,98349.00
2018-11-23T19:02:59.728Z,98353.00
2018-11-23T19:05:29.229Z,98354.00
2018-11-23T19:07:58.842Z,98347.00
2018-11-23T19:10:27.934Z,98357.00
2018-11-23T19:12:57.110Z,98353.00
2018-11-23T19:15:26.809Z,98350.00
2018-11-23T19:17:55.933Z,98352.00
2018-11-23T19:20:25.457Z,98352.00
2018-11-23T19:22:55.970Z,98351.00
2018-11-23T19:25:25.545Z,98342.00
2018-11-23T19:27:54.673Z,98327.00
2018-11-23T19:30:28.793Z,98327.00
2018-11-23T19:32:54.493Z,98324.00
2018-11-23T19:35:23.639Z,98318.00
2018-11-23T19:37:52.770Z,98312.00
2018-11-23T19:40:22.474Z,98309.00
2018-11-23T19:42:51.642Z,98312.00
2018-11-23T19:45:20.858Z,98310.00
2018-11-23T19:47:50.014Z,98313.00
2018-11-23T19:50:19.343Z,98309.00
2018-11-23T19:52:48.475Z,98309.00
2018-11-23T19:55:18.625Z,98307.00
2018-11-23T19:57:47.721Z,98303.00
2018-11-23T20:00:23.478Z,98309.00
2018-11-23T20:02:52.680Z,98308.00
2018-11-23T20:05:22.237Z,98312.00
2018-11-23T20:07:53.438Z,98305.00
2018-11-23T20:10:24.470Z,98304.00
2018-11-23T20:12:56.417Z,98302.00
2018-11-23T20:15:26.233Z,98302.00
2018-11-23T20:17:55.342Z,98300.00
2018-11-23T20:20:24.614Z,98307.00
2018-11-23T20:22:53.794Z,98297.00
2018-11-23T20:25:23.438Z,98292.00
2018-11-23T20:27:53.890Z,98300.00
2018-11-23T20:30:23.042Z,98292.00
2018-11-23T20:32:52.242Z,98290.00
2018-11-23T20:35:22.646Z,98282.00
2018-11-23T20:37:51.785Z,98278.00
2018-11-23T20:40:23.628Z,98279.00
2018-11-23T20:42:52.693Z,98272.00
2018-11-23T20:45:21.826Z,98282.00
2018-11-23T20:47:50.921Z,98272.00
2018-11-23T20:50:20.038Z,98271.00
2018-11-23T20:52:49.129Z,98268.00
2018-11-23T20:55:19.909Z,98265.00
2018-11-23T20:57:49.030Z,98264.00
2018-11-23T21:00:25.244Z,98267.00
2018-11-23T21:02:54.494Z,98267.00
2018-11-23T21:05:23.915Z,98261.00
2018-11-23T21:07:53.018Z,98259.00
2018-11-23T21:10:24.931Z,98267.00
2018-11-23T21:12:55.129Z,98267.00
2018-11-23T21:15:29.002Z,98263.00
2018-11-23T21:18:02.884Z,98262.00
2018-11-23T21:20:32.105Z,98265.00
2018-11-23T21:23:01.259Z,98255.00
2018-11-23T21:25:30.401Z,98252.00
2018-11-23T21:27:59.463Z,98258.00
2018-11-23T21:30:28.598Z,98244.00
2018-11-23T21:32:58.553Z,98246.00
2018-11-23T21:35:27.709Z,98249.00
2018-11-23T21:37:56.778Z,98241.00
2018-11-23T21:40:25.934Z,98238.00
2018-11-23T21:42:55.174Z,98234.00
2018-11-23T21:45:24.269Z,98228.00
2018-11-23T21:47:53.753Z,98223.00
2018-11-23T21:50:25.372Z,98222.00
2018-11-23T21:52:52.102Z,98218.00
2018-11-23T21:55:23.031Z,98216.00
2018-11-23T21:57:53.444Z,98208.00
2018-11-23T22:00:22.546Z,98211.00
2018-11-23T22:02:51.961Z,98207.00
2018-11-23T22:05:21.134Z,98203.00
2018-11-23T22:07:50.577Z,98196.00
2018-11-23T22:10:20.642Z,98191.00
2018-11-23T22:12:49.789Z,98187.00
2018-11-23T22:15:22.418Z,98178.00
2018-11-23T22:17:53.102Z,98172.00
2018-11-23T22:20:23.257Z,98171.00
2018-11-23T22:22:52.386Z,98167.00
2018-11-23T22:25:22.781Z,98169.00
2018-11-23T22:27:51.877Z,98167.00
2018-11-23T22:30:26.343Z,98167.00
2018-11-23T22:32:55.494Z,98163.00
2018-11-23T22:35:24.734Z,98155.00
2018-11-23T22:37:53.831Z,98152.00
2018-11-23T22:40:23.006Z,98148.00
2018-11-23T22:42:54.076Z,98145.00
2018-11-23T22:45:23.213Z,98150.00
2018-11-23T22:47:52.342Z,98143.00
2018-11-23T22:50:23.050Z,98152.00
2018-11-23T22:52:52.190Z,98149.00
2018-11-23T22:55:22.390Z,98148.00
2018-11-23T22:57:51.557Z,98159.00
2018-11-23T23:00:30.591Z,98157.00
2018-11-23T23:03:00.215Z,98159.00
2018-11-23T23:05:29.305Z,98163.00
2018-11-23T23:07:58.441Z,98163.00
2018-11-23T23:10:28.429Z,98159.00
2018-11-23T23:12:57.550Z,98160.00
2018-11-23T23:15:26.646Z,98166.00
2018-11-23T23:17:55.794Z,98167.00
2018-11-23T23:20:25.091Z,98170.00
2018-11-23T23:22:54.199Z,98161.00
2018-11-23T23:25:23.278Z,98172.00
2018-11-23T23:27:52.429Z,98171.00
2018-11-23T23:30:21.518Z,98166.00
2018-11-23T23:32:50.665Z,98169.00
2018-11-23T23:35:19.742Z,98170.00
2018-11-23T23:37:48.916Z,98172.00
2018-11-23T23:40:18.704Z,98171.00
2018-11-23T23:42:48.531Z,98171.00
2018-11-23T23:45:18.934Z,98170.00
2018-11-23T23:47:48.088Z,98169.00
2018-11-23T23:50:20.114Z,98168.00
2018-11-23T23:52:50.402Z,98159.00
2018-11-23T23:55:19.533Z,98155.00
2018-11-23T23:57:49.155Z,98150.00
