createdAt,value
2023-05-08T00:01:44.537Z,4.07
2023-05-08T00:04:11.921Z,4.60
2023-05-08T00:06:39.210Z,4.17
2023-05-08T00:09:06.513Z,4.30
2023-05-08T00:11:33.742Z,4.43
2023-05-08T00:14:02.235Z,4.47
2023-05-08T00:16:29.516Z,4.70
2023-05-08T00:18:56.831Z,4.27
2023-05-08T00:21:24.682Z,4.30
2023-05-08T00:23:51.885Z,4.90
2023-05-08T00:26:19.115Z,4.53
2023-05-08T00:28:46.817Z,4.70
2023-05-08T00:31:15.343Z,4.80
2023-05-08T00:33:42.534Z,4.95
2023-05-08T00:36:09.919Z,5.40
2023-05-08T00:38:37.204Z,5.03
2023-05-08T00:41:04.516Z,5.80
2023-05-08T00:43:32.024Z,5.40
2023-05-08T00:46:01.348Z,5.47
2023-05-08T00:48:32.682Z,5.82
2023-05-08T00:51:02.337Z,5.18
2023-05-08T00:53:32.939Z,5.65
2023-05-08T00:56:00.171Z,5.47
2023-05-08T00:58:28.737Z,5.85
2023-05-08T01:00:56.915Z,5.70
2023-05-08T01:03:25.076Z,4.85
2023-05-08T01:05:54.601Z,5.28
2023-05-08T01:08:22.552Z,5.33
2023-05-08T01:10:57.897Z,4.95
2023-05-08T01:13:41.402Z,5.00
2023-05-08T01:16:15.833Z,5.45
2023-05-08T01:18:50.887Z,5.22
2023-05-08T01:21:27.324Z,5.07
2023-05-08T01:24:23.219Z,4.85
2023-05-08T01:27:29.419Z,5.05
2023-05-08T01:30:19.738Z,4.95
2023-05-08T01:32:54.324Z,4.88
2023-05-08T01:35:27.899Z,4.80
2023-05-08T01:38:03.754Z,5.60
2023-05-08T01:40:37.203Z,5.05
2023-05-08T01:43:14.288Z,5.10
2023-05-08T01:45:46.762Z,5.30
2023-05-08T01:48:22.566Z,5.70
2023-05-08T01:50:56.391Z,6.03
2023-05-08T01:53:28.636Z,6.97
2023-05-08T01:55:59.673Z,6.68
2023-05-08T01:58:29.070Z,6.15
2023-05-08T02:00:58.615Z,6.27
2023-05-08T02:03:28.720Z,5.75
2023-05-08T02:05:57.563Z,5.47
2023-05-08T02:08:26.792Z,5.07
2023-05-08T02:10:56.301Z,5.68
2023-05-08T02:13:24.596Z,5.20
2023-05-08T02:15:55.197Z,5.57
2023-05-08T02:18:24.964Z,5.32
2023-05-08T02:20:56.353Z,5.45
2023-05-08T02:23:26.485Z,5.47
2023-05-08T02:25:55.677Z,5.93
2023-05-08T02:28:24.513Z,5.10
2023-05-08T02:30:52.680Z,5.65
2023-05-08T02:33:20.980Z,5.30
2023-05-08T02:35:50.805Z,5.93
2023-05-08T02:38:21.686Z,5.23
2023-05-08T02:40:53.717Z,5.70
2023-05-08T02:43:22.028Z,5.82
2023-05-08T02:45:57.075Z,5.57
2023-05-08T02:48:33.158Z,5.47
2023-05-08T02:51:07.372Z,5.23
2023-05-08T02:53:40.676Z,5.80
2023-05-08T02:56:11.986Z,5.80
2023-05-08T02:58:45.227Z,5.43
2023-05-08T03:01:25.080Z,5.63
2023-05-08T03:04:00.308Z,5.20
2023-05-08T03:06:32.157Z,4.75
2023-05-08T03:09:02.780Z,5.10
2023-05-08T03:11:37.826Z,5.18
2023-05-08T03:14:09.738Z,5.47
2023-05-08T03:16:39.939Z,5.53
2023-05-08T03:19:12.631Z,4.93
2023-05-08T03:21:42.990Z,5.43
2023-05-08T03:24:15.573Z,5.72
2023-05-08T03:26:43.362Z,5.78
2023-05-08T03:29:13.057Z,5.27
2023-05-08T03:31:42.140Z,5.28
2023-05-08T03:34:12.138Z,5.32
2023-05-08T03:36:40.504Z,4.82
2023-05-08T03:39:07.898Z,6.10
2023-05-08T03:41:36.515Z,5.57
2023-05-08T03:44:04.174Z,5.25
2023-05-08T03:46:31.950Z,5.38
2023-05-08T03:49:04.119Z,5.25
2023-05-08T03:51:32.400Z,5.80
2023-05-08T03:53:59.834Z,5.27
2023-05-08T03:56:28.157Z,5.07
2023-05-08T03:59:05.242Z,5.32
2023-05-08T04:01:40.635Z,5.78
2023-05-08T04:04:15.244Z,5.75
2023-05-08T04:06:50.904Z,5.63
2023-05-08T04:09:31.545Z,4.82
2023-05-08T04:12:04.322Z,5.10
2023-05-08T04:14:41.158Z,5.70
2023-05-08T04:17:11.240Z,5.35
2023-05-08T04:19:43.892Z,5.20
2023-05-08T04:22:14.195Z,5.85
2023-05-08T04:24:45.358Z,5.47
2023-05-08T04:27:13.629Z,5.07
2023-05-08T04:29:42.963Z,5.80
2023-05-08T04:32:11.072Z,5.33
2023-05-08T04:34:38.795Z,5.78
2023-05-08T04:37:07.920Z,4.80
2023-05-08T04:39:35.756Z,5.60
2023-05-08T04:42:04.749Z,6.25
2023-05-08T04:44:34.195Z,5.50
2023-05-08T04:47:02.867Z,5.85
2023-05-08T04:49:30.088Z,5.93
2023-05-08T04:51:57.315Z,5.93
2023-05-08T04:54:24.563Z,5.63
2023-05-08T04:56:51.825Z,5.80
2023-05-08T04:59:19.062Z,5.75
2023-05-08T05:01:47.630Z,6.00
2023-05-08T05:04:16.395Z,5.45
2023-05-08T05:06:43.976Z,5.72
2023-05-08T05:09:12.329Z,5.97
2023-05-08T05:11:39.934Z,5.47
2023-05-08T05:14:07.450Z,5.63
2023-05-08T05:16:35.694Z,5.90
2023-05-08T05:19:03.464Z,5.65
2023-05-08T05:21:32.194Z,6.03
2023-05-08T05:23:59.588Z,5.38
2023-05-08T05:26:26.865Z,5.30
2023-05-08T05:28:54.233Z,5.00
2023-05-08T05:31:21.462Z,5.03
2023-05-08T05:33:49.122Z,4.43
2023-05-08T05:36:16.868Z,4.75
2023-05-08T05:38:45.439Z,3.05
2023-05-08T05:41:12.639Z,4.15
2023-05-08T05:43:40.100Z,4.47
2023-05-08T05:46:09.033Z,5.17
2023-05-08T05:48:37.532Z,4.38
2023-05-08T05:51:05.036Z,4.50
2023-05-08T05:53:32.345Z,4.05
2023-05-08T05:56:01.303Z,4.35
2023-05-08T05:58:29.794Z,4.10
2023-05-08T06:01:00.997Z,4.57
2023-05-08T06:03:28.670Z,3.92
2023-05-08T06:05:56.618Z,3.45
2023-05-08T06:08:24.010Z,3.88
2023-05-08T06:10:51.242Z,4.23
2023-05-08T06:13:20.145Z,3.88
2023-05-08T06:15:47.580Z,4.00
2023-05-08T06:18:14.789Z,3.97
2023-05-08T06:20:42.282Z,3.60
2023-05-08T06:23:09.512Z,3.57
2023-05-08T06:25:36.712Z,3.72
2023-05-08T06:28:06.469Z,3.35
2023-05-08T06:30:35.163Z,2.97
2023-05-08T06:33:02.629Z,3.85
2023-05-08T06:35:30.056Z,2.80
2023-05-08T06:37:57.377Z,3.15
2023-05-08T06:40:24.785Z,3.30
2023-05-08T06:42:52.097Z,3.30
2023-05-08T06:45:19.548Z,3.63
2023-05-08T06:47:48.188Z,3.20
2023-05-08T06:50:15.512Z,3.35
2023-05-08T06:52:42.842Z,3.35
2023-05-08T06:55:10.292Z,3.95
2023-05-08T06:57:37.585Z,3.30
2023-05-08T07:00:06.238Z,3.47
2023-05-08T07:02:33.574Z,3.28
2023-05-08T07:05:03.147Z,3.65
2023-05-08T07:07:30.855Z,2.92
2023-05-08T07:09:58.246Z,3.15
2023-05-08T07:12:25.669Z,3.40
2023-05-08T07:14:53.805Z,3.40
2023-05-08T07:17:22.209Z,3.00
2023-05-08T07:19:51.380Z,2.38
2023-05-08T07:22:20.141Z,3.00
2023-05-08T07:24:47.693Z,3.07
2023-05-08T07:27:15.065Z,3.20
2023-05-08T07:29:42.695Z,3.00
2023-05-08T07:32:10.407Z,2.65
2023-05-08T07:34:37.921Z,2.60
2023-05-08T07:37:05.405Z,2.50
2023-05-08T07:39:34.301Z,2.92
2023-05-08T07:42:01.850Z,3.00
2023-05-08T07:44:37.287Z,3.00
2023-05-08T07:47:11.563Z,3.10
2023-05-08T07:49:39.344Z,3.20
2023-05-08T07:52:06.903Z,2.85
2023-05-08T07:54:35.778Z,2.33
2023-05-08T07:57:03.432Z,3.15
2023-05-08T07:59:30.866Z,2.90
2023-05-08T08:01:58.564Z,2.43
2023-05-08T08:04:26.186Z,2.90
2023-05-08T08:06:53.742Z,2.55
2023-05-08T08:09:21.329Z,2.40
2023-05-08T08:11:50.763Z,2.85
2023-05-08T08:14:18.411Z,2.70
2023-05-08T08:16:46.044Z,2.45
2023-05-08T08:19:13.696Z,2.42
2023-05-08T08:21:42.743Z,2.78
2023-05-08T08:24:10.328Z,2.47
2023-05-08T08:26:37.912Z,2.90
2023-05-08T08:29:06.860Z,2.63
2023-05-08T08:31:34.460Z,2.20
2023-05-08T08:34:02.005Z,2.58
2023-05-08T08:36:29.588Z,2.40
2023-05-08T08:38:57.164Z,2.50
2023-05-08T08:41:24.859Z,2.35
2023-05-08T08:43:52.453Z,2.40
2023-05-08T08:46:25.032Z,2.13
2023-05-08T08:48:54.922Z,2.40
2023-05-08T08:51:28.395Z,2.60
2023-05-08T08:54:06.182Z,2.80
2023-05-08T08:56:36.166Z,2.42
2023-05-08T08:59:04.729Z,2.10
2023-05-08T09:01:36.221Z,2.80
2023-05-08T09:04:05.448Z,2.40
2023-05-08T09:06:36.580Z,2.30
2023-05-08T09:09:04.586Z,2.53
2023-05-08T09:11:32.450Z,2.35
2023-05-08T09:13:59.980Z,2.40
2023-05-08T09:16:28.708Z,2.17
2023-05-08T09:18:57.993Z,2.40
2023-05-08T09:21:27.259Z,2.95
2023-05-08T09:23:55.838Z,2.50
2023-05-08T09:26:33.489Z,2.80
2023-05-08T09:29:11.715Z,2.27
2023-05-08T09:31:41.165Z,2.55
2023-05-08T09:34:12.154Z,2.00
2023-05-08T09:36:42.632Z,2.20
2023-05-08T09:39:12.775Z,2.00
2023-05-08T09:41:57.708Z,2.20
2023-05-08T09:44:25.316Z,2.00
2023-05-08T09:47:09.289Z,2.25
2023-05-08T09:49:40.334Z,2.45
2023-05-08T09:52:08.523Z,2.42
2023-05-08T09:54:36.094Z,2.40
2023-05-08T09:57:12.380Z,2.20
2023-05-08T09:59:41.040Z,2.40
2023-05-08T10:02:12.828Z,2.17
2023-05-08T10:04:44.756Z,2.40
2023-05-08T10:07:12.403Z,2.47
2023-05-08T10:09:50.280Z,2.20
2023-05-08T10:12:21.395Z,2.30
2023-05-08T10:14:48.928Z,2.30
2023-05-08T10:17:24.598Z,1.77
2023-05-08T10:19:58.411Z,1.90
2023-05-08T10:22:27.540Z,2.08
2023-05-08T10:24:58.343Z,2.05
2023-05-08T10:27:34.848Z,2.00
2023-05-08T10:30:04.278Z,1.92
2023-05-08T10:32:38.638Z,2.20
2023-05-08T10:35:10.862Z,2.08
2023-05-08T10:37:39.864Z,2.15
2023-05-08T10:40:08.602Z,2.30
2023-05-08T10:42:37.024Z,2.15
2023-05-08T10:45:06.564Z,2.20
2023-05-08T10:47:46.125Z,2.17
2023-05-08T10:50:28.877Z,2.22
2023-05-08T10:53:04.563Z,2.20
2023-05-08T10:55:33.746Z,1.83
2023-05-08T10:58:11.700Z,2.27
2023-05-08T11:01:13.197Z,1.92
2023-05-08T11:03:43.526Z,2.25
2023-05-08T11:06:13.629Z,2.30
2023-05-08T11:08:47.024Z,2.20
2023-05-08T11:11:25.312Z,2.10
2023-05-08T11:13:57.698Z,2.00
2023-05-08T11:17:11.032Z,2.22
2023-05-08T11:19:38.931Z,1.88
2023-05-08T11:22:16.064Z,2.00
2023-05-08T11:24:52.951Z,2.00
2023-05-08T11:28:01.123Z,2.20
2023-05-08T11:30:36.495Z,1.90
2023-05-08T11:33:17.184Z,1.67
2023-05-08T11:35:50.994Z,2.17
2023-05-08T11:38:22.409Z,1.83
2023-05-08T11:40:56.014Z,1.92
2023-05-08T11:43:51.329Z,1.88
2023-05-08T11:46:21.645Z,2.13
2023-05-08T11:48:49.602Z,2.17
2023-05-08T11:51:19.617Z,1.90
2023-05-08T11:53:48.557Z,1.90
2023-05-08T11:56:16.261Z,2.08
2023-05-08T11:58:44.170Z,2.10
2023-05-08T12:01:16.774Z,1.90
2023-05-08T12:03:44.511Z,2.00
2023-05-08T12:06:12.400Z,1.90
2023-05-08T12:08:40.068Z,2.30
2023-05-08T12:11:09.380Z,1.92
2023-05-08T12:13:36.981Z,2.10
2023-05-08T12:16:04.627Z,2.10
2023-05-08T12:18:32.170Z,2.28
2023-05-08T12:21:00.901Z,1.70
2023-05-08T12:23:29.817Z,1.80
2023-05-08T12:25:59.444Z,2.00
2023-05-08T12:28:28.456Z,1.90
2023-05-08T12:30:56.447Z,2.35
2023-05-08T12:33:24.697Z,1.92
2023-05-08T12:35:52.360Z,2.00
2023-05-08T12:38:25.201Z,2.08
2023-05-08T12:40:55.459Z,2.00
2023-05-08T12:43:33.809Z,1.65
2023-05-08T12:46:01.721Z,1.92
2023-05-08T12:48:29.804Z,1.98
2023-05-08T12:51:03.880Z,2.05
2023-05-08T12:53:33.108Z,2.20
2023-05-08T12:56:02.962Z,1.75
2023-05-08T12:58:34.158Z,2.10
2023-05-08T13:01:07.533Z,1.98
2023-05-08T13:03:35.157Z,1.80
2023-05-08T13:06:03.098Z,1.53
2023-05-08T13:08:33.044Z,1.85
2023-05-08T13:11:01.337Z,1.85
2023-05-08T13:13:32.616Z,1.90
2023-05-08T13:16:03.494Z,2.00
2023-05-08T13:18:31.225Z,2.00
2023-05-08T13:20:59.615Z,1.80
2023-05-08T13:23:28.120Z,1.95
2023-05-08T13:25:55.984Z,1.80
2023-05-08T13:28:23.430Z,2.10
2023-05-08T13:30:52.330Z,1.93
2023-05-08T13:33:19.914Z,1.92
2023-05-08T13:35:47.465Z,1.95
2023-05-08T13:38:15.055Z,1.90
2023-05-08T13:40:42.617Z,2.15
2023-05-08T13:43:10.251Z,1.93
2023-05-08T13:45:37.691Z,2.13
2023-05-08T13:48:07.072Z,1.98
2023-05-08T13:50:34.733Z,1.95
2023-05-08T13:53:02.097Z,2.10
2023-05-08T13:55:29.565Z,2.10
2023-05-08T13:57:57.880Z,2.08
2023-05-08T14:00:27.821Z,2.10
2023-05-08T14:02:55.822Z,2.15
2023-05-08T14:05:24.903Z,1.92
2023-05-08T14:07:52.453Z,2.00
2023-05-08T14:10:20.291Z,2.00
2023-05-08T14:12:47.699Z,1.90
2023-05-08T14:15:15.958Z,2.10
2023-05-08T14:17:43.769Z,2.20
2023-05-08T14:20:12.297Z,2.03
2023-05-08T14:22:41.336Z,2.00
2023-05-08T14:25:09.904Z,2.10
2023-05-08T14:27:37.327Z,2.13
2023-05-08T14:30:06.235Z,2.10
2023-05-08T14:32:33.953Z,2.07
2023-05-08T14:35:01.759Z,2.30
2023-05-08T14:37:29.343Z,2.15
2023-05-08T14:39:59.432Z,2.00
2023-05-08T14:42:27.136Z,2.03
2023-05-08T14:44:56.054Z,2.00
2023-05-08T14:47:23.993Z,2.05
2023-05-08T14:49:53.621Z,2.20
2023-05-08T14:52:21.313Z,2.08
2023-05-08T14:54:53.415Z,2.10
2023-05-08T14:57:22.638Z,2.10
2023-05-08T15:02:37.802Z,2.10
2023-05-08T15:05:10.843Z,2.47
2023-05-08T15:07:42.346Z,2.05
2023-05-08T15:10:12.182Z,2.17
2023-05-08T15:12:41.179Z,2.47
2023-05-08T15:15:09.242Z,2.25
2023-05-08T15:17:36.762Z,2.42
2023-05-08T15:20:05.558Z,2.42
2023-05-08T15:22:33.534Z,2.33
2023-05-08T15:25:02.742Z,2.05
2023-05-08T15:27:30.569Z,2.10
2023-05-08T15:29:59.781Z,2.10
2023-05-08T15:32:27.459Z,2.40
2023-05-08T15:34:56.076Z,2.23
2023-05-08T15:37:23.687Z,2.15
2023-05-08T15:39:51.299Z,2.40
2023-05-08T15:42:20.601Z,2.40
2023-05-08T15:47:22.647Z,2.00
2023-05-08T15:49:50.425Z,2.17
2023-05-08T15:52:19.657Z,2.10
2023-05-08T15:54:47.611Z,2.45
2023-05-08T15:57:15.446Z,2.20
2023-05-08T15:59:42.973Z,2.30
2023-05-08T16:02:10.874Z,2.30
2023-05-08T16:04:39.772Z,2.50
2023-05-08T16:07:06.957Z,2.40
2023-05-08T16:09:34.149Z,2.50
2023-05-08T16:12:01.345Z,2.17
2023-05-08T16:14:28.580Z,2.40
2023-05-08T16:16:55.781Z,2.28
2023-05-08T16:19:23.014Z,2.50
2023-05-08T16:21:51.649Z,2.30
2023-05-08T16:24:18.858Z,2.10
2023-05-08T16:26:46.180Z,2.50
2023-05-08T16:29:13.387Z,2.58
2023-05-08T16:31:40.886Z,2.50
2023-05-08T16:34:08.151Z,2.58
2023-05-08T16:36:35.691Z,2.40
2023-05-08T16:39:04.353Z,2.60
2023-05-08T16:41:31.641Z,2.70
2023-05-08T16:43:58.819Z,2.30
2023-05-08T16:46:29.866Z,2.47
2023-05-08T16:48:57.962Z,2.60
2023-05-08T16:51:25.226Z,2.60
2023-05-08T16:53:52.437Z,2.70
2023-05-08T16:56:22.476Z,2.58
2023-05-08T16:58:49.654Z,2.42
2023-05-08T17:01:16.884Z,2.60
2023-05-08T17:03:44.174Z,2.17
2023-05-08T17:06:11.420Z,2.20
2023-05-08T17:08:38.609Z,2.28
2023-05-08T17:11:05.858Z,2.40
2023-05-08T17:13:34.424Z,2.60
2023-05-08T17:16:02.361Z,2.40
2023-05-08T17:18:29.580Z,2.58
2023-05-08T17:20:56.777Z,2.60
2023-05-08T17:23:23.974Z,3.20
2023-05-08T17:25:56.491Z,2.57
2023-05-08T17:28:23.679Z,2.33
2023-05-08T17:30:52.822Z,2.67
2023-05-08T17:33:20.984Z,2.17
2023-05-08T17:35:48.212Z,2.42
2023-05-08T17:38:15.469Z,2.30
2023-05-08T17:40:42.697Z,2.60
2023-05-08T17:43:09.873Z,1.98
2023-05-08T17:45:37.123Z,2.20
2023-05-08T17:48:06.068Z,2.28
2023-05-08T17:50:34.003Z,2.20
2023-05-08T17:53:01.197Z,2.20
2023-05-08T17:55:30.479Z,2.50
2023-05-08T17:57:58.034Z,2.00
2023-05-08T18:00:25.260Z,2.33
2023-05-08T18:02:52.555Z,2.20
2023-05-08T18:05:21.413Z,2.15
2023-05-08T18:07:48.658Z,2.10
2023-05-08T18:10:16.149Z,2.20
2023-05-08T18:12:43.608Z,2.15
2023-05-08T18:15:11.509Z,2.40
2023-05-08T18:17:38.949Z,2.28
2023-05-08T18:20:07.849Z,2.10
2023-05-08T18:22:36.548Z,2.80
2023-05-08T18:25:04.174Z,2.40
2023-05-08T18:27:34.225Z,2.33
2023-05-08T18:30:01.495Z,2.50
2023-05-08T18:32:29.146Z,2.28
2023-05-08T18:34:57.167Z,2.35
2023-05-08T18:37:24.711Z,2.20
2023-05-08T18:39:53.329Z,2.37
2023-05-08T18:42:20.551Z,1.90
2023-05-08T18:44:47.814Z,2.20
2023-05-08T18:47:15.133Z,2.05
2023-05-08T18:49:43.690Z,1.90
2023-05-08T18:52:10.897Z,2.27
2023-05-08T18:54:38.093Z,2.15
2023-05-08T18:57:06.605Z,2.53
2023-05-08T18:59:33.795Z,2.33
2023-05-08T19:02:00.976Z,2.30
2023-05-08T19:04:28.237Z,2.33
2023-05-08T19:06:55.665Z,2.40
2023-05-08T19:09:23.069Z,2.38
2023-05-08T19:11:50.342Z,2.70
2023-05-08T19:14:18.897Z,2.70
2023-05-08T19:16:46.231Z,2.37
2023-05-08T19:19:13.472Z,2.42
2023-05-08T19:21:40.683Z,2.88
2023-05-08T19:24:08.556Z,2.40
2023-05-08T19:26:35.753Z,2.42
2023-05-08T19:29:02.950Z,2.47
2023-05-08T19:31:31.622Z,2.78
2023-05-08T19:33:58.909Z,2.60
2023-05-08T19:36:26.177Z,2.50
2023-05-08T19:38:53.417Z,2.45
2023-05-08T19:41:20.650Z,2.97
2023-05-08T19:43:47.844Z,2.78
2023-05-08T19:46:15.060Z,2.67
2023-05-08T19:48:43.625Z,2.95
2023-05-08T19:51:11.562Z,2.83
2023-05-08T19:53:39.877Z,3.03
2023-05-08T19:56:07.106Z,2.90
2023-05-08T19:58:34.375Z,2.80
2023-05-08T20:01:01.746Z,2.90
2023-05-08T20:03:29.153Z,3.20
2023-05-08T20:05:57.827Z,2.67
2023-05-08T20:08:25.268Z,3.42
2023-05-08T20:10:52.505Z,3.00
2023-05-08T20:13:19.764Z,2.70
2023-05-08T20:15:47.144Z,2.90
2023-05-08T20:18:14.556Z,2.87
2023-05-08T20:20:41.763Z,3.22
2023-05-08T20:23:10.797Z,3.10
2023-05-08T20:25:38.056Z,3.17
2023-05-08T20:28:05.304Z,2.78
2023-05-08T20:30:32.544Z,3.17
2023-05-08T20:33:04.578Z,2.92
2023-05-08T20:35:32.164Z,3.30
2023-05-08T20:37:59.509Z,2.95
2023-05-08T20:40:28.139Z,2.95
2023-05-08T20:42:55.416Z,3.30
2023-05-08T20:45:22.615Z,3.20
2023-05-08T20:47:49.925Z,3.05
2023-05-08T20:50:17.158Z,2.95
2023-05-08T20:52:44.447Z,3.10
2023-05-08T20:55:11.811Z,2.97
2023-05-08T20:57:40.830Z,3.25
2023-05-08T21:00:09.047Z,2.97
2023-05-08T21:02:38.718Z,3.20
2023-05-08T21:05:06.876Z,3.30
2023-05-08T21:07:34.204Z,3.47
2023-05-08T21:10:01.760Z,3.45
2023-05-08T21:12:29.029Z,3.55
2023-05-08T21:14:57.571Z,3.20
2023-05-08T21:17:24.834Z,3.22
2023-05-08T21:19:52.173Z,2.97
2023-05-08T21:22:19.407Z,3.53
2023-05-08T21:24:46.638Z,3.33
2023-05-08T21:27:14.134Z,3.30
2023-05-08T21:29:41.450Z,3.25
2023-05-08T21:32:10.487Z,3.60
2023-05-08T21:34:37.872Z,3.72
2023-05-08T21:37:05.126Z,3.35
2023-05-08T21:39:32.357Z,3.25
2023-05-08T21:41:59.935Z,3.47
2023-05-08T21:44:27.133Z,3.17
2023-05-08T21:46:54.375Z,3.38
2023-05-08T21:49:23.056Z,3.45
2023-05-08T21:51:50.358Z,3.13
2023-05-08T21:54:17.612Z,3.30
2023-05-08T21:56:44.925Z,3.53
2023-05-08T21:59:12.251Z,2.97
2023-05-08T22:01:39.550Z,3.30
2023-05-08T22:04:06.780Z,3.03
2023-05-08T22:06:36.452Z,3.50
2023-05-08T22:09:03.720Z,3.37
2023-05-08T22:11:31.517Z,2.95
2023-05-08T22:13:58.772Z,3.08
2023-05-08T22:16:26.040Z,3.42
2023-05-08T22:18:53.318Z,3.03
2023-05-08T22:21:20.530Z,3.10
2023-05-08T22:23:49.072Z,2.80
2023-05-08T22:26:16.281Z,3.35
2023-05-08T22:28:43.485Z,3.08
2023-05-08T22:31:12.388Z,3.28
2023-05-08T22:33:39.704Z,3.60
2023-05-08T22:36:07.673Z,3.28
2023-05-08T22:38:34.978Z,3.30
2023-05-08T22:41:05.687Z,3.58
2023-05-08T22:43:33.601Z,3.40
2023-05-08T22:46:01.568Z,3.30
2023-05-08T22:48:28.888Z,3.20
2023-05-08T22:50:56.120Z,3.50
2023-05-08T22:53:23.452Z,3.30
2023-05-08T22:55:50.670Z,3.47
2023-05-08T22:58:19.263Z,3.40
2023-05-08T23:01:17.034Z,3.40
2023-05-08T23:03:56.927Z,3.70
2023-05-08T23:07:06.302Z,3.35
2023-05-08T23:09:33.505Z,3.35
2023-05-08T23:12:00.691Z,3.33
2023-05-08T23:14:29.218Z,3.85
2023-05-08T23:16:56.465Z,3.55
2023-05-08T23:19:23.759Z,3.40
2023-05-08T23:21:50.972Z,3.72
2023-05-08T23:24:19.836Z,3.20
2023-05-08T23:26:52.376Z,3.57
2023-05-08T23:29:19.576Z,3.60
2023-05-08T23:31:48.158Z,3.63
2023-05-08T23:34:15.401Z,3.75
2023-05-08T23:36:42.566Z,3.43
2023-05-08T23:39:09.772Z,3.50
2023-05-08T23:41:37.030Z,3.70
2023-05-08T23:44:04.406Z,3.53
2023-05-08T23:46:31.892Z,3.70
2023-05-08T23:49:00.451Z,3.73
2023-05-08T23:51:27.648Z,3.50
2023-05-08T23:53:54.825Z,4.20
2023-05-08T23:56:21.987Z,3.95
2023-05-08T23:58:49.287Z,3.75
