createdAt,value
2019-02-23T00:01:38.171Z,56.60
2019-02-23T00:04:08.315Z,56.90
2019-02-23T00:06:38.462Z,55.90
2019-02-23T00:09:08.376Z,55.90
2019-02-23T00:11:38.588Z,56.30
2019-02-23T00:14:09.124Z,55.70
2019-02-23T00:16:39.199Z,58.10
2019-02-23T00:19:09.082Z,57.40
2019-02-23T00:21:39.150Z,57.30
2019-02-23T00:24:09.316Z,57.20
2019-02-23T00:26:39.430Z,57.00
2019-02-23T00:29:09.299Z,55.70
2019-02-23T00:31:39.239Z,56.10
2019-02-23T00:34:09.335Z,58.10
2019-02-23T00:36:39.420Z,57.10
2019-02-23T00:39:09.775Z,57.40
2019-02-23T00:41:39.951Z,56.90
2019-02-23T00:44:11.083Z,55.90
2019-02-23T00:46:41.043Z,57.10
2019-02-23T00:49:11.161Z,57.50
2019-02-23T00:51:41.157Z,57.20
2019-02-23T00:54:11.102Z,56.10
2019-02-23T00:56:41.145Z,55.70
2019-02-23T00:59:11.391Z,56.90
2019-02-23T01:01:41.524Z,56.40
2019-02-23T01:04:11.688Z,56.30
2019-02-23T01:06:41.896Z,56.20
2019-02-23T01:09:12.284Z,56.10
2019-02-23T01:11:42.368Z,56.40
2019-02-23T01:14:12.502Z,56.50
2019-02-23T01:16:42.540Z,56.40
2019-02-23T01:19:13.063Z,56.20
2019-02-23T01:21:43.141Z,55.70
2019-02-23T01:24:13.253Z,55.70
2019-02-23T01:26:43.315Z,55.90
2019-02-23T01:29:13.364Z,55.70
2019-02-23T01:31:43.564Z,55.70
2019-02-23T01:34:13.652Z,55.50
2019-02-23T01:36:43.779Z,55.60
2019-02-23T01:39:14.032Z,55.60
2019-02-23T01:41:44.212Z,55.60
2019-02-23T01:44:14.416Z,55.50
2019-02-23T01:46:44.355Z,56.10
2019-02-23T01:49:14.404Z,56.90
2019-02-23T01:51:44.351Z,57.10
2019-02-23T01:54:14.720Z,56.60
2019-02-23T01:56:44.823Z,56.50
2019-02-23T01:59:14.936Z,56.60
2019-02-23T02:01:44.969Z,55.70
2019-02-23T02:04:14.984Z,56.20
2019-02-23T02:06:45.120Z,56.50
2019-02-23T02:09:15.236Z,56.10
2019-02-23T02:11:45.370Z,56.10
2019-02-23T02:14:15.519Z,56.70
2019-02-23T02:16:45.644Z,56.70
2019-02-23T02:19:15.808Z,56.90
2019-02-23T02:21:45.894Z,56.30
2019-02-23T02:24:16.021Z,57.00
2019-02-23T02:26:46.071Z,56.80
2019-02-23T02:29:16.276Z,56.90
2019-02-23T02:31:46.442Z,57.20
2019-02-23T02:34:18.057Z,57.10
2019-02-23T02:36:48.452Z,57.90
2019-02-23T02:39:18.388Z,56.90
2019-02-23T02:41:48.444Z,57.10
2019-02-23T02:44:18.567Z,56.90
2019-02-23T02:46:48.609Z,56.90
2019-02-23T02:49:18.570Z,56.70
2019-02-23T02:51:48.532Z,56.40
2019-02-23T02:54:18.679Z,56.20
2019-02-23T02:56:48.944Z,56.10
2019-02-23T02:59:19.095Z,55.70
2019-02-23T03:01:49.167Z,55.80
2019-02-23T03:04:19.171Z,56.40
2019-02-23T03:06:49.156Z,56.20
2019-02-23T03:09:19.260Z,56.50
2019-02-23T03:11:49.361Z,56.20
2019-02-23T03:14:19.418Z,56.90
2019-02-23T03:16:49.493Z,56.30
2019-02-23T03:19:20.569Z,56.30
2019-02-23T03:21:50.724Z,56.20
2019-02-23T03:24:20.955Z,56.30
2019-02-23T03:26:51.100Z,56.30
2019-02-23T03:29:21.120Z,56.10
2019-02-23T03:31:51.381Z,56.40
2019-02-23T03:34:21.483Z,56.10
2019-02-23T03:36:51.668Z,56.20
2019-02-23T03:39:21.829Z,56.00
2019-02-23T03:41:52.055Z,56.40
2019-02-23T03:44:22.267Z,56.70
2019-02-23T03:46:52.809Z,56.50
2019-02-23T03:49:22.836Z,56.60
2019-02-23T03:51:52.792Z,57.00
2019-02-23T03:54:22.884Z,56.90
2019-02-23T03:56:52.899Z,57.70
2019-02-23T03:59:22.948Z,57.60
2019-02-23T04:01:52.918Z,57.90
2019-02-23T04:04:22.947Z,57.40
2019-02-23T04:06:52.952Z,56.90
2019-02-23T04:09:22.852Z,57.20
2019-02-23T04:11:52.843Z,58.10
2019-02-23T04:14:22.891Z,57.60
2019-02-23T04:16:53.039Z,57.30
2019-02-23T04:19:23.035Z,56.50
2019-02-23T04:21:53.137Z,56.30
2019-02-23T04:24:23.388Z,57.10
2019-02-23T04:26:53.697Z,57.20
2019-02-23T04:29:23.826Z,56.40
2019-02-23T04:31:53.988Z,56.60
2019-02-23T04:34:24.163Z,56.90
2019-02-23T04:36:54.215Z,55.80
2019-02-23T04:39:24.314Z,56.20
2019-02-23T04:41:54.433Z,55.20
2019-02-23T04:44:24.547Z,56.20
2019-02-23T04:46:54.512Z,56.40
2019-02-23T04:49:26.044Z,56.20
2019-02-23T04:51:56.339Z,55.90
2019-02-23T04:54:26.413Z,55.40
2019-02-23T04:56:56.539Z,55.80
2019-02-23T04:59:26.593Z,56.40
2019-02-23T05:01:56.996Z,56.40
2019-02-23T05:04:27.017Z,56.20
2019-02-23T05:06:57.158Z,56.50
2019-02-23T05:09:27.291Z,56.70
2019-02-23T05:11:57.488Z,56.30
2019-02-23T05:14:27.618Z,55.70
2019-02-23T05:16:57.714Z,55.60
2019-02-23T05:19:27.782Z,56.40
2019-02-23T05:21:57.680Z,55.80
2019-02-23T05:24:27.600Z,56.60
2019-02-23T05:26:57.519Z,57.20
2019-02-23T05:29:27.724Z,56.50
2019-02-23T05:31:57.708Z,55.80
2019-02-23T05:34:27.811Z,57.00
2019-02-23T05:36:57.940Z,56.40
2019-02-23T05:39:28.127Z,55.90
2019-02-23T05:41:58.184Z,58.10
2019-02-23T05:44:28.280Z,58.80
2019-02-23T05:46:58.257Z,57.60
2019-02-23T05:49:29.568Z,57.70
2019-02-23T05:51:59.631Z,57.30
2019-02-23T05:54:30.785Z,57.20
2019-02-23T05:57:00.932Z,57.10
2019-02-23T05:59:30.946Z,56.40
2019-02-23T06:02:01.028Z,56.90
2019-02-23T06:04:31.072Z,57.10
2019-02-23T06:07:01.240Z,57.40
2019-02-23T06:09:31.152Z,56.90
2019-02-23T06:12:01.191Z,56.50
2019-02-23T06:14:31.370Z,57.20
2019-02-23T06:17:03.984Z,56.60
2019-02-23T06:19:33.289Z,56.80
2019-02-23T06:22:03.521Z,56.30
2019-02-23T06:24:33.789Z,56.20
2019-02-23T06:27:03.760Z,55.20
2019-02-23T06:29:33.834Z,56.40
2019-02-23T06:32:03.957Z,55.70
2019-02-23T06:34:34.127Z,55.30
2019-02-23T06:37:04.284Z,54.60
2019-02-23T06:39:34.511Z,55.10
2019-02-23T06:42:04.771Z,55.00
2019-02-23T06:44:34.941Z,54.90
2019-02-23T06:47:05.956Z,54.50
2019-02-23T06:49:36.074Z,54.60
2019-02-23T06:52:06.318Z,54.50
2019-02-23T06:54:36.433Z,54.50
2019-02-23T06:57:06.519Z,54.60
2019-02-23T06:59:36.593Z,54.30
2019-02-23T07:02:06.720Z,54.10
2019-02-23T07:04:37.804Z,55.00
2019-02-23T07:07:07.858Z,55.70
2019-02-23T07:09:37.840Z,57.20
2019-02-23T07:12:07.899Z,56.10
2019-02-23T07:14:37.953Z,55.20
2019-02-23T07:17:08.075Z,54.70
2019-02-23T07:19:38.117Z,55.70
2019-02-23T07:22:15.471Z,54.70
2019-02-23T07:24:39.874Z,54.10
2019-02-23T07:27:09.912Z,53.90
2019-02-23T07:29:39.821Z,54.00
2019-02-23T07:32:09.832Z,53.50
2019-02-23T07:34:40.083Z,52.90
2019-02-23T07:37:10.221Z,53.00
2019-02-23T07:39:40.319Z,53.20
2019-02-23T07:42:10.412Z,53.00
2019-02-23T07:44:40.560Z,53.30
2019-02-23T07:47:10.632Z,52.80
2019-02-23T07:49:41.599Z,52.20
2019-02-23T07:52:11.642Z,52.80
2019-02-23T07:54:41.636Z,52.30
2019-02-23T07:57:13.280Z,52.70
2019-02-23T07:59:43.328Z,52.30
2019-02-23T08:02:13.456Z,52.80
2019-02-23T08:04:43.532Z,52.20
2019-02-23T08:07:13.637Z,51.40
2019-02-23T08:09:43.818Z,51.20
2019-02-23T08:12:14.051Z,49.90
2019-02-23T08:14:44.289Z,50.00
2019-02-23T08:17:14.330Z,49.50
2019-02-23T08:19:44.349Z,49.20
2019-02-23T08:22:16.039Z,48.80
2019-02-23T08:24:46.260Z,49.80
2019-02-23T08:27:16.339Z,50.20
2019-02-23T08:29:46.436Z,49.60
2019-02-23T08:32:16.605Z,49.40
2019-02-23T08:34:49.593Z,49.00
2019-02-23T08:37:19.494Z,48.50
2019-02-23T08:39:49.579Z,48.10
2019-02-23T08:42:19.631Z,49.10
2019-02-23T08:44:49.707Z,48.80
2019-02-23T08:47:19.828Z,48.80
2019-02-23T08:49:49.870Z,48.70
2019-02-23T08:52:20.349Z,47.90
2019-02-23T08:54:50.467Z,48.50
2019-02-23T08:57:20.583Z,48.00
2019-02-23T08:59:50.812Z,48.40
2019-02-23T09:02:20.893Z,47.80
2019-02-23T09:04:51.254Z,48.30
2019-02-23T09:07:21.331Z,48.40
2019-02-23T09:09:51.376Z,48.40
2019-02-23T09:12:21.506Z,48.40
2019-02-23T09:14:51.598Z,49.10
2019-02-23T09:17:21.703Z,49.40
2019-02-23T09:19:51.812Z,48.20
2019-02-23T09:22:21.884Z,48.30
2019-02-23T09:24:51.955Z,48.40
2019-02-23T09:27:22.140Z,47.90
2019-02-23T09:29:52.267Z,47.70
2019-02-23T09:32:22.356Z,47.30
2019-02-23T09:34:52.451Z,47.60
2019-02-23T09:37:22.584Z,47.50
2019-02-23T09:39:52.814Z,47.20
2019-02-23T09:42:22.756Z,47.60
2019-02-23T09:44:52.768Z,47.10
2019-02-23T09:47:23.980Z,47.60
2019-02-23T09:49:54.070Z,46.20
2019-02-23T09:52:24.153Z,47.80
2019-02-23T09:54:54.153Z,47.20
2019-02-23T09:57:24.282Z,47.10
2019-02-23T09:59:54.286Z,46.40
2019-02-23T10:02:24.419Z,48.40
2019-02-23T10:04:54.636Z,48.90
2019-02-23T10:07:24.806Z,48.20
2019-02-23T10:09:56.533Z,47.90
2019-02-23T10:12:27.579Z,48.10
2019-02-23T10:14:58.421Z,47.80
2019-02-23T10:17:28.863Z,47.90
2019-02-23T10:19:59.565Z,48.20
2019-02-23T10:22:30.414Z,48.00
2019-02-23T10:25:01.261Z,48.10
2019-02-23T10:27:32.161Z,48.60
2019-02-23T10:30:02.416Z,48.70
2019-02-23T10:32:32.585Z,48.50
2019-02-23T10:35:02.605Z,49.00
2019-02-23T10:37:32.611Z,48.60
2019-02-23T10:40:02.693Z,49.00
2019-02-23T10:42:33.812Z,49.30
2019-02-23T10:45:04.055Z,48.80
2019-02-23T10:47:35.146Z,49.20
2019-02-23T10:50:05.816Z,49.20
2019-02-23T10:52:35.845Z,49.20
2019-02-23T10:55:07.228Z,49.00
2019-02-23T10:57:37.520Z,45.60
2019-02-23T11:00:12.205Z,49.10
2019-02-23T11:02:42.457Z,48.70
2019-02-23T11:05:12.715Z,49.50
2019-02-23T11:07:42.911Z,48.40
2019-02-23T11:10:13.400Z,49.30
2019-02-23T11:12:43.502Z,47.20
2019-02-23T11:15:14.332Z,48.70
2019-02-23T11:17:45.511Z,48.70
2019-02-23T11:20:17.788Z,47.10
2019-02-23T11:22:47.885Z,47.60
2019-02-23T11:25:18.011Z,48.20
2019-02-23T11:27:48.155Z,49.30
2019-02-23T11:30:18.275Z,48.20
2019-02-23T11:32:48.428Z,49.60
2019-02-23T11:35:18.676Z,48.50
2019-02-23T11:37:48.735Z,46.50
2019-02-23T11:40:18.759Z,48.10
2019-02-23T11:42:48.927Z,49.40
2019-02-23T11:45:19.132Z,47.70
2019-02-23T11:47:49.431Z,46.40
2019-02-23T11:50:19.650Z,47.00
2019-02-23T11:52:49.779Z,49.30
2019-02-23T11:55:19.996Z,50.00
2019-02-23T11:57:50.191Z,49.40
2019-02-23T12:00:20.278Z,47.40
2019-02-23T12:02:52.789Z,47.70
2019-02-23T12:05:22.243Z,48.50
2019-02-23T12:07:52.387Z,48.30
2019-02-23T12:10:22.366Z,48.30
2019-02-23T12:12:52.442Z,48.10
2019-02-23T12:15:22.602Z,47.40
2019-02-23T12:17:52.596Z,46.60
2019-02-23T12:20:22.715Z,46.00
2019-02-23T12:22:52.790Z,50.30
2019-02-23T12:25:23.033Z,49.80
2019-02-23T12:27:53.168Z,46.70
2019-02-23T12:30:23.224Z,48.20
2019-02-23T12:32:53.369Z,48.20
2019-02-23T12:35:23.426Z,47.60
2019-02-23T12:37:53.720Z,49.90
2019-02-23T12:40:23.828Z,49.20
2019-02-23T12:42:53.872Z,47.70
2019-02-23T12:45:24.069Z,46.80
2019-02-23T12:47:54.391Z,46.50
2019-02-23T12:50:24.546Z,48.90
2019-02-23T12:52:59.779Z,49.30
2019-02-23T12:55:29.460Z,47.70
2019-02-23T12:58:00.036Z,47.80
2019-02-23T13:00:30.125Z,47.90
2019-02-23T13:03:01.925Z,45.40
2019-02-23T13:05:32.036Z,47.20
2019-02-23T13:08:02.244Z,47.10
2019-02-23T13:10:32.306Z,48.30
2019-02-23T13:13:36.433Z,48.00
2019-02-23T13:16:11.924Z,46.80
2019-02-23T13:19:23.188Z,45.80
2019-02-23T13:22:14.033Z,47.20
2019-02-23T13:25:08.040Z,44.00
2019-02-23T13:28:03.504Z,48.20
2019-02-23T13:31:14.869Z,45.80
2019-02-23T13:34:43.820Z,48.60
2019-02-23T13:37:39.571Z,46.60
2019-02-23T13:40:31.917Z,46.60
2019-02-23T13:43:37.376Z,46.00
2019-02-23T13:46:53.248Z,45.40
2019-02-23T13:49:34.107Z,45.10
2019-02-23T13:52:30.784Z,45.10
2019-02-23T13:55:52.876Z,45.90
2019-02-23T13:58:34.935Z,45.10
2019-02-23T14:01:26.347Z,43.40
2019-02-23T14:04:17.535Z,47.10
2019-02-23T14:07:09.433Z,46.60
2019-02-23T14:10:29.456Z,46.60
2019-02-23T14:13:34.031Z,45.70
2019-02-23T14:16:32.060Z,45.70
2019-02-23T14:19:18.081Z,42.80
2019-02-23T14:22:25.387Z,44.90
2019-02-23T14:25:38.599Z,46.50
2019-02-23T14:28:52.659Z,46.00
2019-02-23T14:31:48.771Z,43.00
2019-02-23T14:35:05.352Z,45.60
2019-02-23T14:38:01.624Z,45.40
2019-02-23T14:41:08.423Z,44.60
2019-02-23T14:44:24.504Z,46.10
2019-02-23T14:47:18.909Z,44.10
2019-02-23T14:50:00.316Z,45.90
2019-02-23T14:53:20.152Z,45.00
2019-02-23T14:56:46.563Z,44.90
2019-02-23T15:00:06.317Z,46.70
2019-02-23T15:03:07.033Z,46.50
2019-02-23T15:05:55.624Z,45.10
2019-02-23T15:08:42.711Z,44.50
2019-02-23T15:11:32.332Z,46.60
2019-02-23T15:14:23.457Z,46.00
2019-02-23T15:17:27.673Z,43.80
2019-02-23T15:20:40.679Z,47.00
2019-02-23T15:23:16.516Z,46.80
2019-02-23T15:26:16.140Z,46.10
2019-02-23T15:29:08.902Z,45.40
2019-02-23T15:32:07.096Z,45.10
2019-02-23T15:35:30.279Z,45.50
2019-02-23T15:38:55.300Z,45.40
2019-02-23T15:41:55.998Z,45.70
2019-02-23T15:45:25.045Z,46.00
2019-02-23T15:48:11.171Z,45.60
2019-02-23T15:50:41.316Z,46.00
2019-02-23T15:53:11.564Z,45.70
2019-02-23T15:55:42.471Z,46.00
2019-02-23T15:58:12.504Z,45.40
2019-02-23T16:00:43.090Z,46.00
2019-02-23T16:03:13.229Z,45.40
2019-02-23T16:05:43.225Z,45.40
2019-02-23T16:08:13.275Z,45.20
2019-02-23T16:10:43.472Z,46.10
2019-02-23T16:13:14.547Z,45.80
2019-02-23T16:15:44.590Z,45.70
2019-02-23T16:18:14.954Z,46.50
2019-02-23T16:20:44.993Z,46.90
2019-02-23T16:23:14.973Z,46.70
2019-02-23T16:25:45.466Z,46.30
2019-02-23T16:28:15.519Z,45.80
2019-02-23T16:30:45.716Z,45.70
2019-02-23T16:33:15.783Z,45.10
2019-02-23T16:35:45.828Z,46.10
2019-02-23T16:38:15.996Z,45.70
2019-02-23T16:40:46.143Z,45.50
2019-02-23T16:43:19.616Z,45.00
2019-02-23T16:45:50.864Z,45.50
2019-02-23T16:48:21.059Z,45.30
2019-02-23T16:50:51.180Z,45.30
2019-02-23T16:53:21.248Z,45.30
2019-02-23T16:55:51.379Z,45.10
2019-02-23T16:58:21.515Z,45.40
2019-02-23T17:00:51.560Z,45.20
2019-02-23T17:03:21.598Z,45.10
2019-02-23T17:05:51.663Z,45.10
2019-02-23T17:08:21.997Z,45.20
2019-02-23T17:10:52.099Z,45.30
2019-02-23T17:13:23.201Z,45.20
2019-02-23T17:15:53.127Z,45.20
2019-02-23T17:18:23.180Z,45.50
2019-02-23T17:20:53.365Z,45.90
2019-02-23T17:23:24.067Z,45.30
2019-02-23T17:26:04.183Z,45.40
2019-02-23T17:28:27.912Z,45.90
2019-02-23T17:30:58.835Z,46.10
2019-02-23T17:33:29.147Z,46.20
2019-02-23T17:35:59.146Z,46.50
2019-02-23T17:38:29.368Z,46.10
2019-02-23T17:40:59.473Z,46.60
2019-02-23T17:43:30.098Z,46.30
2019-02-23T17:46:00.400Z,46.50
2019-02-23T17:51:01.663Z,47.10
2019-02-23T17:53:32.137Z,47.70
2019-02-23T17:56:02.447Z,48.70
2019-02-23T17:58:32.697Z,48.00
2019-02-23T18:01:03.016Z,47.50
2019-02-23T18:03:33.089Z,47.40
2019-02-23T18:06:03.482Z,47.30
2019-02-23T18:08:33.499Z,46.90
2019-02-23T18:11:03.561Z,47.00
2019-02-23T18:13:33.953Z,46.60
2019-02-23T18:16:04.120Z,46.70
2019-02-23T18:18:34.229Z,47.90
2019-02-23T18:21:04.389Z,47.60
2019-02-23T18:23:34.513Z,47.30
2019-02-23T18:26:04.676Z,47.20
2019-02-23T18:28:34.687Z,47.20
2019-02-23T18:31:04.884Z,47.00
2019-02-23T18:33:35.132Z,46.90
2019-02-23T18:36:05.248Z,46.90
2019-02-23T18:38:35.404Z,46.90
2019-02-23T18:41:05.561Z,47.70
2019-02-23T18:43:35.696Z,47.10
2019-02-23T18:46:05.669Z,47.10
2019-02-23T18:48:35.988Z,47.20
2019-02-23T18:51:06.128Z,47.00
2019-02-23T18:53:36.229Z,46.90
2019-02-23T18:56:07.009Z,46.90
2019-02-23T18:58:37.693Z,46.80
2019-02-23T19:01:07.971Z,46.70
2019-02-23T19:03:38.064Z,46.80
2019-02-23T19:06:08.556Z,46.90
2019-02-23T19:08:38.785Z,46.60
2019-02-23T19:11:08.944Z,46.90
2019-02-23T19:13:38.860Z,47.20
2019-02-23T19:16:11.048Z,47.10
2019-02-23T19:18:40.994Z,47.30
2019-02-23T19:21:11.972Z,47.30
2019-02-23T19:23:41.952Z,47.20
2019-02-23T19:26:12.139Z,47.30
2019-02-23T19:28:43.325Z,47.20
2019-02-23T19:31:13.730Z,47.20
2019-02-23T19:33:43.815Z,47.20
2019-02-23T19:36:13.964Z,47.20
2019-02-23T19:38:44.136Z,46.90
2019-02-23T19:41:14.271Z,47.70
2019-02-23T19:43:44.391Z,47.00
2019-02-23T19:46:14.492Z,46.70
2019-02-23T19:48:44.596Z,46.70
2019-02-23T19:51:14.756Z,46.70
2019-02-23T19:53:44.836Z,46.60
2019-02-23T19:56:16.159Z,46.70
2019-02-23T19:58:46.441Z,46.90
2019-02-23T20:01:16.620Z,46.60
2019-02-23T20:03:46.713Z,46.50
2019-02-23T20:06:16.876Z,46.40
2019-02-23T20:08:47.043Z,46.10
2019-02-23T20:11:17.381Z,46.00
2019-02-23T20:13:47.447Z,45.90
2019-02-23T20:16:17.927Z,45.80
2019-02-23T20:18:48.016Z,46.20
2019-02-23T20:21:18.353Z,45.80
2019-02-23T20:23:48.470Z,47.20
2019-02-23T20:26:18.703Z,47.10
2019-02-23T20:28:48.827Z,46.10
2019-02-23T20:31:18.751Z,46.00
2019-02-23T20:33:48.811Z,46.70
2019-02-23T20:36:18.872Z,45.80
2019-02-23T20:38:48.963Z,46.00
2019-02-23T20:41:19.044Z,46.20
2019-02-23T20:43:49.208Z,46.10
2019-02-23T20:46:19.419Z,46.30
2019-02-23T20:48:49.632Z,46.40
2019-02-23T20:51:19.745Z,46.40
2019-02-23T20:53:49.836Z,46.40
2019-02-23T20:56:19.948Z,46.50
2019-02-23T20:58:50.305Z,46.40
2019-02-23T21:01:20.412Z,46.20
2019-02-23T21:03:50.448Z,46.30
2019-02-23T21:06:22.144Z,46.20
2019-02-23T21:08:52.320Z,46.10
2019-02-23T21:11:22.500Z,45.90
2019-02-23T21:13:52.456Z,46.20
2019-02-23T21:16:22.556Z,45.80
2019-02-23T21:18:52.540Z,45.70
2019-02-23T21:21:22.823Z,46.00
2019-02-23T21:23:52.823Z,45.60
2019-02-23T21:26:23.256Z,45.60
2019-02-23T21:28:53.444Z,45.80
2019-02-23T21:31:23.695Z,45.80
2019-02-23T21:33:53.759Z,46.20
2019-02-23T21:36:23.764Z,45.70
2019-02-23T21:38:53.975Z,45.60
2019-02-23T21:41:24.152Z,45.40
2019-02-23T21:43:54.235Z,45.30
2019-02-23T21:46:24.220Z,45.30
2019-02-23T21:48:54.450Z,45.20
2019-02-23T21:51:24.632Z,45.40
2019-02-23T21:53:54.812Z,45.70
2019-02-23T21:56:24.932Z,45.50
2019-02-23T21:58:55.108Z,45.40
2019-02-23T22:01:25.301Z,45.40
2019-02-23T22:03:55.384Z,45.70
2019-02-23T22:06:25.445Z,46.60
2019-02-23T22:08:55.527Z,46.20
2019-02-23T22:11:25.679Z,45.70
2019-02-23T22:13:55.805Z,45.50
2019-02-23T22:16:25.889Z,45.20
2019-02-23T22:18:55.950Z,45.10
2019-02-23T22:21:25.986Z,45.00
2019-02-23T22:23:55.907Z,44.80
2019-02-23T22:26:25.975Z,44.80
2019-02-23T22:28:57.192Z,45.50
2019-02-23T22:31:27.310Z,44.80
2019-02-23T22:33:57.194Z,44.70
2019-02-23T22:36:27.255Z,44.60
2019-02-23T22:38:57.247Z,44.50
2019-02-23T22:41:27.580Z,45.20
2019-02-23T22:43:57.634Z,44.40
2019-02-23T22:46:27.744Z,44.50
2019-02-23T22:48:57.898Z,44.80
2019-02-23T22:51:27.950Z,45.00
2019-02-23T22:53:57.985Z,45.10
2019-02-23T22:56:28.036Z,44.90
2019-02-23T22:58:58.137Z,45.20
2019-02-23T23:01:28.263Z,45.40
2019-02-23T23:03:59.634Z,45.20
2019-02-23T23:06:29.628Z,44.80
2019-02-23T23:08:59.688Z,45.30
2019-02-23T23:11:29.723Z,45.20
2019-02-23T23:13:59.852Z,45.10
2019-02-23T23:16:30.032Z,45.10
2019-02-23T23:19:00.067Z,45.00
2019-02-23T23:21:30.039Z,45.20
2019-02-23T23:24:00.260Z,45.30
2019-02-23T23:26:30.449Z,45.50
2019-02-23T23:29:00.594Z,45.70
2019-02-23T23:31:30.615Z,45.80
2019-02-23T23:34:00.840Z,46.10
2019-02-23T23:36:31.949Z,46.50
2019-02-23T23:39:02.083Z,47.00
2019-02-23T23:41:33.846Z,47.00
2019-02-23T23:44:03.984Z,47.50
2019-02-23T23:46:34.291Z,47.00
2019-02-23T23:49:04.332Z,46.80
2019-02-23T23:51:34.556Z,46.70
2019-02-23T23:54:04.664Z,46.60
2019-02-23T23:56:34.771Z,46.60
2019-02-23T23:59:04.905Z,46.20
