createdAt,value
2023-05-04T00:04:36.646Z,100333.88
2023-05-04T00:09:40.326Z,100335.63
2023-05-04T00:14:43.715Z,100345.25
2023-05-04T00:19:48.618Z,100343.50
2023-05-04T00:24:52.042Z,100347.00
2023-05-04T00:29:55.371Z,100351.41
2023-05-04T00:35:01.613Z,100349.69
2023-05-04T00:40:08.227Z,100343.56
2023-05-04T00:45:12.156Z,100347.97
2023-05-04T00:50:17.204Z,100352.34
2023-05-04T00:55:20.844Z,100353.25
2023-05-04T01:00:24.482Z,100351.50
2023-05-04T01:05:36.574Z,100351.50
2023-05-04T01:10:46.429Z,100355.88
2023-05-04T01:15:50.488Z,100337.50
2023-05-04T01:20:55.149Z,100355.91
2023-05-04T01:26:05.002Z,100355.88
2023-05-04T01:31:11.431Z,100368.13
2023-05-04T01:36:15.618Z,100366.38
2023-05-04T01:41:20.442Z,100369.00
2023-05-04T01:46:23.929Z,100369.88
2023-05-04T01:51:27.239Z,100370.75
2023-05-04T01:56:32.060Z,100380.34
2023-05-04T02:01:35.426Z,100393.41
2023-05-04T02:06:39.105Z,100386.38
2023-05-04T02:11:43.717Z,100398.59
2023-05-04T02:16:46.852Z,100402.97
2023-05-04T02:21:50.573Z,100403.03
2023-05-04T02:26:55.177Z,100400.44
2023-05-04T02:31:58.635Z,100396.03
2023-05-04T02:37:02.315Z,100401.31
2023-05-04T02:42:07.306Z,100405.69
2023-05-04T02:47:10.761Z,100408.34
2023-05-04T02:52:14.044Z,100424.13
2023-05-04T02:57:18.934Z,100421.53
2023-05-04T03:02:22.260Z,100422.44
2023-05-04T03:07:25.815Z,100428.56
2023-05-04T03:12:30.523Z,100433.81
2023-05-04T03:17:34.102Z,100439.94
2023-05-04T03:22:37.579Z,100418.88
2023-05-04T03:27:42.268Z,100443.34
2023-05-04T03:32:46.042Z,100447.69
2023-05-04T03:37:49.418Z,100461.63
2023-05-04T03:42:53.992Z,100466.78
2023-05-04T03:47:57.421Z,100467.56
2023-05-04T03:53:00.870Z,100471.84
2023-05-04T03:58:05.569Z,100476.06
2023-05-04T04:03:09.489Z,100477.63
2023-05-04T04:08:14.313Z,100492.34
2023-05-04T04:13:19.176Z,100484.22
2023-05-04T04:18:24.518Z,100483.94
2023-05-04T04:23:27.908Z,100491.69
2023-05-04T04:28:34.150Z,100491.31
2023-05-04T04:33:37.560Z,100488.28
2023-05-04T04:38:41.050Z,100499.41
2023-05-04T04:43:46.373Z,100498.13
2023-05-04T04:48:49.660Z,100495.00
2023-05-04T04:53:52.993Z,100492.78
2023-05-04T04:58:57.940Z,100499.34
2023-05-04T05:04:01.249Z,100497.84
2023-05-04T05:09:04.548Z,100505.09
2023-05-04T05:14:09.394Z,100502.75
2023-05-04T05:19:12.638Z,100503.88
2023-05-04T05:24:16.708Z,100510.09
2023-05-04T05:29:21.617Z,100511.06
2023-05-04T05:34:25.033Z,100503.50
2023-05-04T05:39:28.942Z,100504.38
2023-05-04T05:44:37.448Z,100502.63
2023-05-04T05:49:41.911Z,100492.94
2023-05-04T05:54:46.390Z,100503.09
2023-05-04T05:59:51.230Z,100512.19
2023-05-04T06:04:54.784Z,100499.19
2023-05-04T06:09:58.197Z,100504.09
2023-05-04T06:15:02.945Z,100498.03
2023-05-04T06:20:09.311Z,100492.81
2023-05-04T06:25:12.751Z,100491.59
2023-05-04T06:30:18.098Z,100500.50
2023-05-04T06:35:21.363Z,100491.47
2023-05-04T06:40:24.609Z,100490.44
2023-05-04T06:45:29.474Z,100491.63
2023-05-04T06:50:33.771Z,100471.06
2023-05-04T06:55:37.204Z,100491.22
2023-05-04T07:00:43.794Z,100476.78
2023-05-04T07:05:48.795Z,100475.13
2023-05-04T07:10:51.972Z,100472.28
2023-05-04T07:15:56.924Z,100473.88
2023-05-04T07:21:16.189Z,100472.91
2023-05-04T07:26:23.696Z,100459.16
2023-05-04T07:31:30.260Z,100458.50
2023-05-04T07:36:36.646Z,100461.81
2023-05-04T07:41:40.240Z,100462.88
2023-05-04T07:46:44.929Z,100465.44
2023-05-04T07:51:48.428Z,100451.94
2023-05-04T07:56:51.891Z,100445.91
2023-05-04T08:01:56.712Z,100423.94
2023-05-04T08:06:59.963Z,100429.72
2023-05-04T08:12:03.305Z,100419.63
2023-05-04T08:17:08.451Z,100420.41
2023-05-04T08:22:11.857Z,100402.47
2023-05-04T08:27:15.781Z,100402.03
2023-05-04T08:32:20.368Z,100390.28
2023-05-04T08:37:23.618Z,100371.53
2023-05-04T08:42:30.420Z,100367.44
2023-05-04T08:47:35.122Z,100372.03
2023-05-04T08:52:39.735Z,100369.94
2023-05-04T08:57:45.024Z,100372.75
2023-05-04T09:02:51.630Z,100362.44
2023-05-04T09:07:55.235Z,100361.22
2023-05-04T09:12:58.684Z,100367.38
2023-05-04T09:18:06.022Z,100344.09
2023-05-04T09:23:10.285Z,100359.78
2023-05-04T09:28:14.220Z,100350.78
2023-05-04T09:33:27.412Z,100338.19
2023-05-04T09:38:32.706Z,100331.91
2023-05-04T09:43:40.526Z,100330.69
2023-05-04T09:48:53.688Z,100323.84
2023-05-04T09:54:02.276Z,100323.00
2023-05-04T09:59:06.392Z,100324.22
2023-05-04T10:04:11.930Z,100317.63
2023-05-04T10:09:16.685Z,100310.44
2023-05-04T10:14:20.164Z,100318.16
2023-05-04T10:19:30.157Z,100312.88
2023-05-04T10:24:54.814Z,100316.13
2023-05-04T10:29:58.249Z,100300.94
2023-05-04T10:35:07.497Z,100302.13
2023-05-04T10:40:13.257Z,100294.69
2023-05-04T10:45:18.809Z,100290.38
2023-05-04T10:50:22.360Z,100287.63
2023-05-04T10:55:27.146Z,100294.81
2023-05-04T11:00:38.183Z,100294.31
2023-05-04T11:05:43.438Z,100287.94
2023-05-04T11:10:50.085Z,100318.16
2023-05-04T11:15:54.008Z,100316.25
2023-05-04T11:20:57.528Z,100295.56
2023-05-04T11:26:06.704Z,100282.53
2023-05-04T11:31:14.915Z,100303.38
2023-05-04T11:36:19.468Z,100281.72
2023-05-04T11:41:29.670Z,100271.88
2023-05-04T11:46:34.472Z,100262.13
2023-05-04T11:51:38.086Z,100264.78
2023-05-04T11:56:45.882Z,100269.13
2023-05-04T12:01:49.688Z,100265.13
2023-05-04T12:06:53.066Z,100263.22
2023-05-04T12:11:57.691Z,100260.84
2023-05-04T12:17:03.130Z,100252.72
2023-05-04T12:22:06.362Z,100243.06
2023-05-04T12:27:15.197Z,100220.34
2023-05-04T12:32:18.440Z,100215.50
2023-05-04T12:37:23.795Z,100207.94
2023-05-04T12:42:30.396Z,100212.09
2023-05-04T12:47:33.960Z,100199.44
2023-05-04T12:52:37.320Z,100200.59
2023-05-04T12:57:45.088Z,100205.94
2023-05-04T13:02:48.328Z,100211.81
2023-05-04T13:07:51.581Z,100205.16
2023-05-04T13:12:56.766Z,100203.97
2023-05-04T13:18:00.410Z,100204.75
2023-05-04T13:23:04.022Z,100216.66
2023-05-04T13:28:08.592Z,100211.34
2023-05-04T13:33:27.328Z,100206.03
2023-05-04T13:38:32.318Z,100209.25
2023-05-04T13:43:36.870Z,100206.09
2023-05-04T13:48:40.077Z,100203.06
2023-05-04T13:53:43.750Z,100191.69
2023-05-04T13:58:48.796Z,100191.88
2023-05-04T14:03:52.176Z,100208.22
2023-05-04T14:08:55.358Z,100208.97
2023-05-04T14:13:59.905Z,100205.47
2023-05-04T14:19:03.150Z,100199.41
2023-05-04T14:24:06.420Z,100187.63
2023-05-04T14:29:11.380Z,100189.56
2023-05-04T14:34:14.851Z,100180.56
2023-05-04T14:39:18.198Z,100173.84
2023-05-04T14:44:23.044Z,100175.41
2023-05-04T14:49:36.481Z,100175.38
2023-05-04T14:54:41.254Z,100187.69
2023-05-04T14:59:46.240Z,100172.88
2023-05-04T15:04:49.595Z,100183.25
2023-05-04T15:09:52.921Z,100174.00
2023-05-04T15:14:57.617Z,100178.47
2023-05-04T15:20:02.230Z,100168.53
2023-05-04T15:25:08.192Z,100174.16
2023-05-04T15:30:13.657Z,100166.28
2023-05-04T15:35:17.144Z,100167.13
2023-05-04T15:40:20.363Z,100169.91
2023-05-04T15:45:25.042Z,100164.44
2023-05-04T15:50:28.274Z,100168.56
2023-05-04T15:55:31.658Z,100177.34
2023-05-04T16:00:36.460Z,100102.69
2023-05-04T16:05:39.724Z,100110.81
2023-05-04T16:10:43.013Z,100105.72
2023-05-04T16:15:50.989Z,100106.53
2023-05-04T16:20:54.940Z,100106.91
2023-05-04T16:25:58.286Z,100087.97
2023-05-04T16:31:05.237Z,100094.50
2023-05-04T16:36:09.702Z,100093.75
2023-05-04T16:41:12.940Z,100095.66
2023-05-04T16:46:17.757Z,100097.38
2023-05-04T16:51:21.095Z,100097.56
2023-05-04T16:56:24.501Z,100092.94
2023-05-04T17:01:29.418Z,100090.09
2023-05-04T17:06:32.674Z,100099.50
2023-05-04T17:11:35.899Z,100095.53
2023-05-04T17:16:40.509Z,100090.72
2023-05-04T17:21:44.073Z,100094.06
2023-05-04T17:26:47.411Z,100097.44
2023-05-04T17:31:52.056Z,100098.28
2023-05-04T17:36:55.516Z,100099.00
2023-05-04T17:41:59.204Z,100089.06
2023-05-04T17:47:03.872Z,100090.78
2023-05-04T17:52:07.272Z,100092.34
2023-05-04T17:57:10.636Z,100085.72
2023-05-04T18:02:15.304Z,100080.06
2023-05-04T18:07:18.671Z,100082.44
2023-05-04T18:12:21.961Z,100077.63
2023-05-04T18:17:28.754Z,100080.84
2023-05-04T18:22:32.189Z,100072.66
2023-05-04T18:27:36.547Z,100085.91
2023-05-04T18:32:41.358Z,100076.84
2023-05-04T18:37:44.892Z,100078.19
2023-05-04T18:42:48.290Z,100072.44
2023-05-04T18:47:52.888Z,100068.91
2023-05-04T18:52:56.329Z,100070.84
2023-05-04T18:57:59.668Z,100072.75
2023-05-04T19:03:04.882Z,100073.78
2023-05-04T19:08:08.402Z,100083.50
2023-05-04T19:13:11.779Z,100047.72
2023-05-04T19:18:17.174Z,100078.13
2023-05-04T19:23:20.562Z,100077.31
2023-05-04T19:28:24.075Z,100065.03
2023-05-04T19:33:40.559Z,100068.69
2023-05-04T19:38:51.197Z,100074.84
2023-05-04T19:43:54.472Z,100058.09
2023-05-04T19:48:59.240Z,100072.03
2023-05-04T19:54:02.655Z,100071.94
2023-05-04T19:59:06.046Z,100078.50
2023-05-04T20:04:10.628Z,100078.69
2023-05-04T20:09:14.192Z,100087.72
2023-05-04T20:14:17.559Z,100089.78
2023-05-04T20:19:22.193Z,100084.91
2023-05-04T20:24:26.193Z,100089.22
2023-05-04T20:29:29.617Z,100082.19
2023-05-04T20:34:34.347Z,100085.78
2023-05-04T20:39:37.554Z,100090.41
2023-05-04T20:44:45.944Z,100086.09
2023-05-04T20:49:50.932Z,100091.34
2023-05-04T20:54:54.834Z,100096.00
2023-05-04T20:59:58.391Z,100091.50
2023-05-04T21:05:03.038Z,100079.09
2023-05-04T21:10:08.768Z,100092.59
2023-05-04T21:15:13.113Z,100090.28
2023-05-04T21:20:17.920Z,100086.22
2023-05-04T21:25:21.270Z,100081.94
2023-05-04T21:30:24.737Z,100083.81
2023-05-04T21:35:31.723Z,100075.13
2023-05-04T21:40:34.949Z,100078.00
2023-05-04T21:45:38.306Z,100074.72
2023-05-04T21:50:43.167Z,100073.41
2023-05-04T21:55:46.461Z,100067.63
2023-05-04T22:00:49.912Z,100065.13
2023-05-04T22:05:55.417Z,100068.69
2023-05-04T22:10:59.248Z,100044.22
2023-05-04T22:16:02.466Z,100057.72
2023-05-04T22:21:07.310Z,100051.00
2023-05-04T22:26:10.625Z,100044.09
2023-05-04T22:31:13.973Z,100049.84
2023-05-04T22:36:18.691Z,100040.44
2023-05-04T22:41:22.769Z,100045.31
2023-05-04T22:46:26.318Z,100035.22
2023-05-04T22:51:31.444Z,100043.75
2023-05-04T22:56:34.714Z,100039.75
2023-05-04T23:01:42.685Z,100034.91
2023-05-04T23:06:47.277Z,100030.13
2023-05-04T23:11:50.412Z,100030.41
2023-05-04T23:16:53.630Z,100028.81
2023-05-04T23:21:58.567Z,100032.50
2023-05-04T23:27:02.264Z,100028.19
2023-05-04T23:32:05.765Z,100031.09
2023-05-04T23:37:10.393Z,100008.50
2023-05-04T23:42:13.497Z,100010.41
2023-05-04T23:47:16.676Z,100002.59
2023-05-04T23:52:21.397Z,100009.84
2023-05-04T23:57:25.053Z,100015.31
