createdAt,value
2022-09-27T00:00:19.111Z,11.46
2022-09-27T00:02:47.445Z,11.26
2022-09-27T00:05:16.499Z,11.40
2022-09-27T00:07:49.274Z,11.46
2022-09-27T00:13:09.070Z,11.49
2022-09-27T00:15:42.147Z,11.50
2022-09-27T00:18:14.345Z,11.52
2022-09-27T00:20:43.083Z,11.49
2022-09-27T00:23:11.052Z,11.46
2022-09-27T00:25:39.093Z,11.52
2022-09-27T00:28:07.344Z,11.53
2022-09-27T00:33:35.288Z,11.40
2022-09-27T00:36:30.277Z,11.45
2022-09-27T00:38:59.756Z,11.45
2022-09-27T00:41:28.401Z,11.45
2022-09-27T00:44:27.112Z,11.53
2022-09-27T00:47:19.265Z,11.55
2022-09-27T00:50:10.843Z,11.49
2022-09-27T00:53:25.730Z,11.43
2022-09-27T00:56:02.321Z,11.50
2022-09-27T00:58:37.386Z,11.49
2022-09-27T01:01:10.582Z,11.45
2022-09-27T01:04:00.485Z,11.45
2022-09-27T01:06:58.134Z,11.38
2022-09-27T01:09:25.650Z,11.38
2022-09-27T01:12:25.282Z,11.40
2022-09-27T01:14:59.733Z,11.38
2022-09-27T01:18:01.942Z,11.40
2022-09-27T01:21:03.930Z,11.42
2022-09-27T01:23:36.815Z,11.45
2022-09-27T01:26:31.190Z,11.45
2022-09-27T01:28:59.090Z,11.38
2022-09-27T01:31:59.840Z,11.38
2022-09-27T01:34:51.772Z,11.49
2022-09-27T01:37:24.932Z,11.35
2022-09-27T01:40:18.129Z,11.39
2022-09-27T01:43:17.977Z,11.45
2022-09-27T01:46:17.831Z,11.32
2022-09-27T01:49:22.526Z,11.45
2022-09-27T01:52:06.913Z,11.49
2022-09-27T01:54:53.811Z,11.45
2022-09-27T01:57:55.243Z,11.49
2022-09-27T02:00:25.444Z,11.50
2022-09-27T02:02:59.898Z,11.49
2022-09-27T02:06:03.091Z,11.52
2022-09-27T02:08:59.291Z,11.53
2022-09-27T02:11:56.463Z,11.46
2022-09-27T02:14:35.634Z,11.38
2022-09-27T02:17:41.184Z,11.52
2022-09-27T02:20:44.859Z,11.53
2022-09-27T02:23:40.957Z,11.48
2022-09-27T02:26:46.029Z,11.42
2022-09-27T02:29:19.408Z,11.26
2022-09-27T02:31:55.162Z,11.32
2022-09-27T02:34:26.405Z,11.34
2022-09-27T02:36:55.449Z,11.48
2022-09-27T02:39:28.860Z,11.49
2022-09-27T02:44:57.673Z,11.29
2022-09-27T02:47:55.007Z,11.40
2022-09-27T02:50:41.993Z,11.42
2022-09-27T02:53:48.714Z,11.40
2022-09-27T02:56:46.246Z,11.49
2022-09-27T02:59:49.695Z,11.48
2022-09-27T03:02:46.915Z,11.46
2022-09-27T03:05:35.404Z,11.49
2022-09-27T03:08:04.052Z,11.46
2022-09-27T03:10:31.126Z,11.46
2022-09-27T03:15:52.504Z,11.43
2022-09-27T03:18:49.082Z,11.55
2022-09-27T03:22:06.418Z,11.49
2022-09-27T03:24:33.085Z,11.49
2022-09-27T03:27:01.093Z,11.55
2022-09-27T03:29:38.157Z,11.56
2022-09-27T03:32:09.081Z,11.43
2022-09-27T03:34:49.133Z,11.57
2022-09-27T03:37:17.151Z,11.50
2022-09-27T03:39:45.163Z,11.52
2022-09-27T03:42:13.113Z,11.57
2022-09-27T03:44:47.117Z,11.53
2022-09-27T03:50:38.134Z,11.57
2022-09-27T03:53:05.460Z,11.60
2022-09-27T03:55:38.118Z,11.50
2022-09-27T03:58:05.330Z,11.52
2022-09-27T04:00:39.162Z,11.53
2022-09-27T04:06:09.135Z,11.52
2022-09-27T04:08:43.175Z,11.60
2022-09-27T04:11:15.305Z,11.56
2022-09-27T04:13:45.280Z,11.59
2022-09-27T04:16:19.781Z,11.53
2022-09-27T04:19:09.523Z,11.57
2022-09-27T04:21:37.199Z,11.60
2022-09-27T04:24:12.008Z,11.56
2022-09-27T04:26:43.116Z,11.60
2022-09-27T04:29:21.711Z,11.55
2022-09-27T04:31:53.044Z,11.56
2022-09-27T04:35:11.721Z,11.63
2022-09-27T04:37:39.153Z,11.66
2022-09-27T04:43:04.400Z,11.65
2022-09-27T04:45:31.473Z,11.60
2022-09-27T04:47:59.175Z,11.66
2022-09-27T04:50:27.040Z,11.63
2022-09-27T04:53:03.334Z,11.66
2022-09-27T04:55:31.136Z,11.69
2022-09-27T04:58:01.644Z,11.63
2022-09-27T05:03:43.557Z,11.73
2022-09-27T05:06:13.119Z,11.63
2022-09-27T05:09:06.360Z,11.69
2022-09-27T05:11:43.132Z,11.73
2022-09-27T05:14:17.163Z,11.73
2022-09-27T05:16:55.463Z,11.73
2022-09-27T05:22:40.284Z,11.71
2022-09-27T05:25:09.454Z,11.67
2022-09-27T05:27:37.147Z,11.69
2022-09-27T05:30:08.047Z,11.74
2022-09-27T05:32:55.203Z,11.71
2022-09-27T05:35:56.942Z,11.77
2022-09-27T05:38:34.408Z,11.77
2022-09-27T05:41:01.310Z,11.78
2022-09-27T05:43:34.680Z,11.78
2022-09-27T05:46:03.742Z,11.80
2022-09-27T05:52:16.042Z,11.73
2022-09-27T05:54:45.506Z,11.71
2022-09-27T05:57:15.104Z,11.69
2022-09-27T05:59:45.167Z,11.74
2022-09-27T06:02:35.285Z,11.74
2022-09-27T06:05:29.357Z,11.84
2022-09-27T06:08:36.381Z,11.88
2022-09-27T06:11:13.707Z,11.81
2022-09-27T06:13:41.278Z,11.85
2022-09-27T06:16:13.255Z,11.88
2022-09-27T06:18:48.133Z,11.83
2022-09-27T06:21:17.196Z,11.81
2022-09-27T06:23:55.505Z,11.88
2022-09-27T06:26:31.143Z,11.87
2022-09-27T06:29:09.620Z,11.93
2022-09-27T06:31:45.076Z,11.91
2022-09-27T06:34:26.086Z,11.80
2022-09-27T06:36:53.038Z,11.93
2022-09-27T06:39:26.255Z,11.87
2022-09-27T06:42:18.095Z,11.87
2022-09-27T06:45:06.186Z,11.95
2022-09-27T06:48:04.680Z,11.95
2022-09-27T06:50:49.258Z,11.88
2022-09-27T06:53:17.192Z,11.94
2022-09-27T06:55:45.387Z,11.80
2022-09-27T06:58:31.813Z,11.83
2022-09-27T07:01:31.190Z,11.78
2022-09-27T07:04:17.070Z,11.74
2022-09-27T07:09:47.255Z,11.83
2022-09-27T07:12:39.425Z,11.78
2022-09-27T07:15:07.435Z,11.80
2022-09-27T07:17:37.365Z,11.90
2022-09-27T07:20:05.585Z,11.91
2022-09-27T07:22:33.083Z,11.93
2022-09-27T07:25:03.172Z,11.93
2022-09-27T07:27:33.060Z,11.78
2022-09-27T07:30:30.189Z,11.69
2022-09-27T07:33:01.772Z,11.35
2022-09-27T07:35:30.273Z,11.62
2022-09-27T07:37:58.178Z,11.55
2022-09-27T07:40:34.146Z,11.67
2022-09-27T07:43:01.131Z,11.77
2022-09-27T07:45:29.235Z,11.88
2022-09-27T07:48:19.430Z,11.63
2022-09-27T07:51:01.077Z,11.77
2022-09-27T07:53:52.122Z,11.91
2022-09-27T07:56:39.037Z,11.98
2022-09-27T07:59:09.184Z,11.91
2022-09-27T08:02:01.125Z,11.87
2022-09-27T08:04:29.074Z,11.93
2022-09-27T08:06:59.923Z,12.06
2022-09-27T08:09:53.265Z,12.22
2022-09-27T08:12:21.572Z,12.12
2022-09-27T08:14:49.609Z,12.15
2022-09-27T08:17:42.913Z,12.24
2022-09-27T08:20:36.076Z,12.32
2022-09-27T08:23:19.123Z,12.36
2022-09-27T08:26:19.671Z,12.36
2022-09-27T08:29:05.395Z,12.41
2022-09-27T08:32:02.215Z,12.38
2022-09-27T08:34:29.376Z,12.55
2022-09-27T08:37:01.114Z,12.38
2022-09-27T08:39:29.103Z,12.49
2022-09-27T08:42:12.002Z,12.50
2022-09-27T08:45:06.457Z,12.63
2022-09-27T08:48:00.663Z,12.52
2022-09-27T08:50:40.456Z,12.57
2022-09-27T08:56:17.806Z,12.32
2022-09-27T08:59:05.635Z,12.28
2022-09-27T09:01:36.760Z,12.43
2022-09-27T09:04:52.451Z,12.49
2022-09-27T09:07:35.292Z,12.41
2022-09-27T09:10:46.352Z,12.41
2022-09-27T09:13:43.190Z,12.43
2022-09-27T09:16:23.130Z,12.45
2022-09-27T09:19:43.320Z,12.45
2022-09-27T09:22:54.480Z,12.59
2022-09-27T09:25:31.163Z,12.50
2022-09-27T09:28:09.254Z,12.53
2022-09-27T09:31:04.771Z,12.53
2022-09-27T09:34:16.591Z,12.49
2022-09-27T09:37:01.679Z,12.55
2022-09-27T09:39:36.211Z,12.52
2022-09-27T09:42:19.733Z,12.33
2022-09-27T09:45:04.129Z,12.26
2022-09-27T09:47:37.915Z,12.17
2022-09-27T09:50:42.345Z,12.20
2022-09-27T09:53:17.703Z,12.14
2022-09-27T09:55:52.636Z,12.28
2022-09-27T09:58:27.768Z,12.21
2022-09-27T10:01:13.878Z,12.18
2022-09-27T10:03:41.084Z,11.99
2022-09-27T10:06:13.171Z,12.09
2022-09-27T10:08:42.074Z,12.04
2022-09-27T10:11:41.423Z,12.01
2022-09-27T10:14:20.197Z,11.85
2022-09-27T10:16:55.866Z,12.01
2022-09-27T10:19:29.656Z,12.17
2022-09-27T10:22:10.509Z,12.06
2022-09-27T10:25:08.034Z,12.02
2022-09-27T10:27:48.385Z,12.06
2022-09-27T10:30:41.451Z,11.99
2022-09-27T10:33:23.670Z,12.02
2022-09-27T10:35:55.488Z,12.06
2022-09-27T10:38:37.318Z,11.97
2022-09-27T10:41:22.911Z,12.01
2022-09-27T10:43:56.195Z,11.99
2022-09-27T10:46:33.894Z,12.01
2022-09-27T10:49:33.945Z,12.08
2022-09-27T10:52:06.596Z,12.08
2022-09-27T10:54:37.748Z,12.18
2022-09-27T10:57:32.111Z,12.06
2022-09-27T11:00:38.431Z,12.22
2022-09-27T11:03:14.661Z,12.21
2022-09-27T11:05:48.523Z,12.11
2022-09-27T11:08:19.984Z,12.21
2022-09-27T11:11:04.265Z,12.39
2022-09-27T11:14:18.899Z,12.38
2022-09-27T11:17:06.299Z,12.43
2022-09-27T11:19:59.216Z,12.41
2022-09-27T11:22:45.826Z,12.56
2022-09-27T11:25:56.174Z,12.56
2022-09-27T11:28:32.128Z,12.55
2022-09-27T11:31:36.106Z,12.60
2022-09-27T11:38:06.318Z,12.90
2022-09-27T11:41:00.509Z,13.00
2022-09-27T11:47:34.560Z,12.96
2022-09-27T11:50:15.856Z,13.00
2022-09-27T11:53:08.027Z,13.10
2022-09-27T11:55:47.137Z,12.87
2022-09-27T11:58:27.652Z,13.08
2022-09-27T12:01:22.189Z,13.10
2022-09-27T12:04:24.351Z,13.26
2022-09-27T12:07:17.382Z,13.29
2022-09-27T12:09:50.635Z,13.04
2022-09-27T12:12:23.154Z,13.11
2022-09-27T12:15:07.109Z,13.25
2022-09-27T12:17:42.956Z,13.28
2022-09-27T12:20:37.144Z,13.47
2022-09-27T12:26:43.631Z,13.67
2022-09-27T12:30:10.226Z,13.56
2022-09-27T12:32:48.819Z,13.57
2022-09-27T12:35:22.715Z,13.49
2022-09-27T12:38:02.913Z,13.64
2022-09-27T12:40:41.673Z,13.57
2022-09-27T12:43:24.450Z,13.49
2022-09-27T12:46:15.882Z,13.52
2022-09-27T12:49:06.764Z,13.47
2022-09-27T12:51:44.043Z,13.57
2022-09-27T12:54:28.791Z,13.70
2022-09-27T12:57:04.256Z,13.56
2022-09-27T13:00:22.245Z,13.76
2022-09-27T13:03:14.281Z,13.72
2022-09-27T13:05:57.490Z,13.72
2022-09-27T13:08:53.198Z,13.69
2022-09-27T13:11:42.958Z,13.66
2022-09-27T13:14:20.619Z,13.74
2022-09-27T13:16:53.238Z,13.70
2022-09-27T13:19:45.499Z,13.69
2022-09-27T13:22:26.957Z,13.76
2022-09-27T13:25:58.080Z,13.83
2022-09-27T13:28:38.351Z,13.83
2022-09-27T13:31:20.032Z,13.72
2022-09-27T13:33:53.081Z,13.77
2022-09-27T13:36:47.689Z,13.80
2022-09-27T13:39:39.190Z,13.62
2022-09-27T13:42:39.341Z,13.56
2022-09-27T13:45:32.506Z,13.69
2022-09-27T13:48:45.217Z,13.63
2022-09-27T13:51:19.223Z,13.74
2022-09-27T13:54:10.332Z,13.63
2022-09-27T13:56:47.874Z,13.39
2022-09-27T13:59:47.316Z,13.49
2022-09-27T14:06:24.553Z,13.39
2022-09-27T14:09:02.344Z,13.34
2022-09-27T14:11:40.845Z,13.35
2022-09-27T14:14:33.915Z,13.40
2022-09-27T14:17:05.400Z,13.40
2022-09-27T14:19:45.912Z,13.38
2022-09-27T14:22:20.224Z,13.46
2022-09-27T14:24:54.940Z,13.22
2022-09-27T14:27:38.113Z,13.31
2022-09-27T14:30:24.012Z,13.19
2022-09-27T14:33:06.869Z,13.36
2022-09-27T14:39:13.293Z,13.25
2022-09-27T14:42:20.879Z,13.08
2022-09-27T14:45:21.922Z,12.84
2022-09-27T14:47:50.808Z,12.59
2022-09-27T14:50:29.448Z,12.59
2022-09-27T14:53:00.656Z,12.63
2022-09-27T14:58:46.167Z,12.64
2022-09-27T15:01:53.459Z,12.56
2022-09-27T15:04:23.375Z,12.50
2022-09-27T15:06:51.618Z,12.49
2022-09-27T15:09:20.163Z,12.42
2022-09-27T15:12:22.918Z,12.53
2022-09-27T15:14:56.851Z,12.52
2022-09-27T15:17:50.994Z,12.56
2022-09-27T15:20:19.180Z,12.61
2022-09-27T15:22:48.196Z,12.66
2022-09-27T15:25:41.802Z,12.70
2022-09-27T15:28:19.050Z,12.56
2022-09-27T15:31:02.624Z,12.55
2022-09-27T15:33:32.462Z,12.63
2022-09-27T15:36:04.257Z,12.60
2022-09-27T15:38:32.711Z,12.61
2022-09-27T15:41:14.497Z,12.64
2022-09-27T15:44:40.729Z,12.49
2022-09-27T15:47:42.838Z,12.43
2022-09-27T15:50:16.795Z,12.41
2022-09-27T15:52:52.745Z,12.21
2022-09-27T15:58:21.693Z,12.28
2022-09-27T16:00:53.641Z,12.15
2022-09-27T16:03:21.835Z,12.25
2022-09-27T16:05:54.106Z,12.22
2022-09-27T16:08:21.056Z,12.26
2022-09-27T16:10:52.122Z,12.25
2022-09-27T16:13:19.325Z,12.21
2022-09-27T16:15:48.217Z,12.26
2022-09-27T16:18:15.280Z,12.06
2022-09-27T16:20:43.250Z,12.01
2022-09-27T16:23:11.325Z,12.12
2022-09-27T16:25:44.419Z,12.06
2022-09-27T16:28:11.440Z,12.08
2022-09-27T16:30:44.102Z,12.18
2022-09-27T16:33:11.422Z,11.99
2022-09-27T16:35:41.320Z,11.99
2022-09-27T16:38:33.080Z,12.05
2022-09-27T16:41:08.062Z,12.12
2022-09-27T16:43:35.049Z,12.01
2022-09-27T16:46:09.347Z,12.11
2022-09-27T16:48:37.872Z,12.04
2022-09-27T16:51:42.197Z,12.04
2022-09-27T16:54:09.527Z,12.11
2022-09-27T16:56:42.383Z,12.06
2022-09-27T16:59:14.139Z,11.90
2022-09-27T17:01:41.079Z,11.99
2022-09-27T17:04:09.202Z,11.93
2022-09-27T17:06:41.082Z,11.93
2022-09-27T17:09:09.273Z,12.01
2022-09-27T17:11:37.130Z,11.81
2022-09-27T17:14:05.390Z,11.95
2022-09-27T17:16:33.494Z,11.83
2022-09-27T17:19:02.168Z,11.78
2022-09-27T17:21:29.066Z,11.77
2022-09-27T17:24:02.037Z,11.83
2022-09-27T17:26:32.022Z,11.81
2022-09-27T17:29:04.256Z,11.80
2022-09-27T17:31:56.797Z,11.81
2022-09-27T17:34:25.676Z,11.74
2022-09-27T17:36:53.454Z,11.77
2022-09-27T17:39:22.219Z,11.71
2022-09-27T17:42:15.037Z,11.70
2022-09-27T17:44:47.585Z,11.74
2022-09-27T17:47:59.668Z,11.74
2022-09-27T17:50:53.265Z,11.63
2022-09-27T17:53:23.143Z,11.66
2022-09-27T17:58:55.273Z,11.59
2022-09-27T18:01:24.686Z,11.57
2022-09-27T18:04:19.683Z,11.56
2022-09-27T18:09:39.229Z,11.49
2022-09-27T18:12:13.708Z,11.38
2022-09-27T18:14:41.094Z,11.39
2022-09-27T18:17:12.912Z,11.42
2022-09-27T18:19:45.102Z,11.38
2022-09-27T18:22:17.043Z,11.38
2022-09-27T18:24:45.054Z,11.36
2022-09-27T18:27:18.141Z,11.36
2022-09-27T18:29:45.168Z,11.45
2022-09-27T18:32:13.089Z,11.26
2022-09-27T18:34:46.180Z,11.34
2022-09-27T18:37:13.159Z,11.32
2022-09-27T18:39:41.063Z,11.29
2022-09-27T18:42:09.120Z,11.25
2022-09-27T18:44:37.097Z,11.23
2022-09-27T18:47:05.121Z,11.25
2022-09-27T18:49:34.178Z,11.26
2022-09-27T18:52:02.492Z,11.11
2022-09-27T18:54:29.119Z,11.08
2022-09-27T18:56:58.837Z,11.08
2022-09-27T18:59:27.951Z,11.16
2022-09-27T19:02:26.074Z,11.10
2022-09-27T19:04:53.100Z,11.14
2022-09-27T19:07:21.069Z,11.18
2022-09-27T19:09:49.068Z,11.12
2022-09-27T19:12:17.036Z,11.10
2022-09-27T19:14:45.030Z,11.01
2022-09-27T19:17:18.090Z,11.10
2022-09-27T19:19:45.167Z,11.05
2022-09-27T19:22:13.037Z,11.10
2022-09-27T19:24:41.021Z,11.14
2022-09-27T19:27:09.101Z,11.00
2022-09-27T19:29:37.068Z,10.98
2022-09-27T19:32:34.090Z,11.01
2022-09-27T19:35:01.015Z,11.02
2022-09-27T19:37:54.419Z,11.00
2022-09-27T19:40:26.645Z,11.01
2022-09-27T19:42:55.069Z,10.98
2022-09-27T19:45:23.415Z,10.91
2022-09-27T19:47:51.229Z,10.88
2022-09-27T19:50:24.039Z,10.90
2022-09-27T19:52:51.052Z,10.88
2022-09-27T19:55:19.116Z,10.92
2022-09-27T19:57:47.112Z,10.85
2022-09-27T20:00:15.196Z,10.90
2022-09-27T20:02:43.292Z,10.88
2022-09-27T20:05:37.035Z,10.88
2022-09-27T20:08:05.085Z,10.92
2022-09-27T20:10:33.076Z,10.88
2022-09-27T20:13:01.032Z,10.85
2022-09-27T20:15:29.209Z,10.92
2022-09-27T20:17:57.211Z,10.84
2022-09-27T20:20:25.107Z,10.87
2022-09-27T20:22:58.070Z,10.91
2022-09-27T20:25:26.355Z,10.91
2022-09-27T20:27:53.057Z,10.90
2022-09-27T20:30:21.064Z,10.85
2022-09-27T20:33:12.139Z,10.94
2022-09-27T20:35:39.099Z,10.84
2022-09-27T20:38:07.105Z,10.90
2022-09-27T20:40:35.055Z,10.94
2022-09-27T20:43:03.092Z,10.94
2022-09-27T20:45:31.107Z,10.92
2022-09-27T20:50:56.648Z,10.88
2022-09-27T20:53:36.861Z,10.85
2022-09-27T20:56:05.376Z,10.97
2022-09-27T20:58:33.061Z,10.97
2022-09-27T21:01:26.459Z,10.87
2022-09-27T21:04:04.647Z,10.91
2022-09-27T21:06:37.117Z,10.94
2022-09-27T21:09:11.606Z,10.94
2022-09-27T21:11:39.105Z,10.88
2022-09-27T21:14:31.144Z,10.90
2022-09-27T21:17:01.908Z,10.95
2022-09-27T21:19:55.084Z,10.88
2022-09-27T21:22:52.081Z,10.94
2022-09-27T21:25:19.354Z,10.91
2022-09-27T21:27:47.059Z,10.74
2022-09-27T21:30:15.156Z,10.77
2022-09-27T21:32:43.393Z,10.85
2022-09-27T21:35:11.075Z,10.83
2022-09-27T21:37:39.104Z,10.81
2022-09-27T21:40:07.575Z,10.85
2022-09-27T21:42:40.244Z,10.77
2022-09-27T21:45:07.616Z,10.69
2022-09-27T21:47:35.094Z,10.76
2022-09-27T21:50:03.295Z,10.70
2022-09-27T21:52:35.072Z,10.67
2022-09-27T21:58:02.078Z,10.66
2022-09-27T22:00:29.317Z,10.53
2022-09-27T22:02:58.239Z,10.64
2022-09-27T22:05:51.584Z,10.64
2022-09-27T22:08:19.454Z,10.63
2022-09-27T22:10:51.073Z,10.69
2022-09-27T22:13:19.219Z,10.59
2022-09-27T22:15:52.085Z,10.53
2022-09-27T22:18:25.113Z,10.56
2022-09-27T22:21:02.623Z,10.53
2022-09-27T22:23:31.098Z,10.50
2022-09-27T22:25:59.645Z,10.49
2022-09-27T22:28:27.381Z,10.19
2022-09-27T22:31:00.120Z,10.08
2022-09-27T22:33:27.023Z,10.15
2022-09-27T22:35:56.420Z,10.25
2022-09-27T22:38:49.471Z,10.40
2022-09-27T22:41:17.287Z,10.32
2022-09-27T22:43:45.094Z,10.35
2022-09-27T22:46:14.032Z,10.36
2022-09-27T22:48:42.242Z,10.37
2022-09-27T22:51:09.373Z,10.40
2022-09-27T22:53:37.678Z,10.46
2022-09-27T22:56:14.879Z,10.43
2022-09-27T22:58:48.344Z,10.49
2022-09-27T23:01:28.560Z,10.37
2022-09-27T23:03:59.548Z,10.40
2022-09-27T23:06:28.742Z,10.35
2022-09-27T23:08:58.885Z,10.28
2022-09-27T23:11:28.720Z,10.24
2022-09-27T23:13:57.050Z,10.12
2022-09-27T23:16:30.210Z,10.21
2022-09-27T23:19:28.165Z,10.29
2022-09-27T23:22:02.453Z,10.29
2022-09-27T23:24:36.109Z,10.32
2022-09-27T23:27:21.810Z,10.35
2022-09-27T23:29:49.097Z,10.37
2022-09-27T23:32:17.020Z,10.30
2022-09-27T23:37:41.703Z,10.28
2022-09-27T23:40:09.842Z,10.32
2022-09-27T23:42:42.046Z,10.26
2022-09-27T23:45:11.031Z,10.21
2022-09-27T23:47:40.565Z,10.28
2022-09-27T23:53:25.210Z,10.26
2022-09-27T23:56:03.834Z,10.25
2022-09-27T23:58:39.602Z,10.28
