createdAt,value
2023-04-21T00:04:45.737Z,99.90
2023-04-21T00:09:38.092Z,99.90
2023-04-21T00:14:30.121Z,99.90
2023-04-21T00:19:23.918Z,99.90
2023-04-21T00:24:15.971Z,99.90
2023-04-21T00:29:08.101Z,99.90
2023-04-21T00:34:00.238Z,99.90
2023-04-21T00:38:52.402Z,99.90
2023-04-21T00:44:07.203Z,99.90
2023-04-21T00:49:00.644Z,99.90
2023-04-21T00:53:52.936Z,99.90
2023-04-21T00:58:46.184Z,99.90
2023-04-21T01:03:41.904Z,99.90
2023-04-21T01:08:36.374Z,99.90
2023-04-21T01:13:30.862Z,99.90
2023-04-21T01:18:22.945Z,99.90
2023-04-21T01:23:15.002Z,99.90
2023-04-21T01:28:06.994Z,99.90
2023-04-21T01:33:00.815Z,99.90
2023-04-21T01:37:52.925Z,99.90
2023-04-21T01:42:46.004Z,99.90
2023-04-21T01:47:41.626Z,99.90
2023-04-21T01:52:33.750Z,99.90
2023-04-21T01:57:26.127Z,99.90
2023-04-21T02:02:18.398Z,99.90
2023-04-21T02:07:10.516Z,99.90
2023-04-21T02:12:05.691Z,99.90
2023-04-21T02:16:57.787Z,99.90
2023-04-21T02:21:49.936Z,99.90
2023-04-21T02:26:44.680Z,99.90
2023-04-21T02:31:49.776Z,99.90
2023-04-21T02:36:46.947Z,99.90
2023-04-21T02:41:39.621Z,99.90
2023-04-21T02:46:31.771Z,99.90
2023-04-21T02:51:24.529Z,99.90
2023-04-21T02:56:16.815Z,99.90
2023-04-21T03:01:08.861Z,99.90
2023-04-21T03:06:04.899Z,99.90
2023-04-21T03:10:58.486Z,99.90
2023-04-21T03:15:51.467Z,99.90
2023-04-21T03:20:44.014Z,99.90
2023-04-21T03:25:36.316Z,99.90
2023-04-21T03:30:28.438Z,99.90
2023-04-21T03:35:20.475Z,99.90
2023-04-21T03:40:12.527Z,99.90
2023-04-21T03:45:06.542Z,99.90
2023-04-21T03:49:59.677Z,99.90
2023-04-21T03:54:51.787Z,99.90
2023-04-21T03:59:44.208Z,99.90
2023-04-21T04:04:36.594Z,99.90
2023-04-21T04:09:29.533Z,99.90
2023-04-21T04:14:21.647Z,99.90
2023-04-21T04:19:13.813Z,99.90
2023-04-21T04:24:06.003Z,99.90
2023-04-21T04:28:58.095Z,99.90
2023-04-21T04:33:51.227Z,99.90
2023-04-21T04:38:44.196Z,99.90
2023-04-21T04:43:42.943Z,99.90
2023-04-21T04:48:35.192Z,99.90
2023-04-21T04:53:30.220Z,99.90
2023-04-21T04:58:22.734Z,99.90
2023-04-21T05:03:15.087Z,99.90
2023-04-21T05:08:07.238Z,99.90
2023-04-21T05:12:59.293Z,99.90
2023-04-21T05:17:51.408Z,99.90
2023-04-21T05:22:43.434Z,99.90
2023-04-21T05:27:35.594Z,99.90
2023-04-21T05:32:27.633Z,99.90
2023-04-21T05:37:19.710Z,99.90
2023-04-21T05:42:12.124Z,98.10
2023-04-21T05:47:07.971Z,88.50
2023-04-21T05:52:00.251Z,90.80
2023-04-21T05:56:52.283Z,95.50
2023-04-21T06:01:44.542Z,96.90
2023-04-21T06:06:37.033Z,99.90
2023-04-21T06:11:29.063Z,99.90
2023-04-21T06:16:21.308Z,99.90
2023-04-21T06:21:13.362Z,99.90
2023-04-21T06:26:07.205Z,99.90
2023-04-21T06:31:00.318Z,90.60
2023-04-21T06:35:52.521Z,71.10
2023-04-21T06:40:45.141Z,62.30
2023-04-21T06:45:37.214Z,60.20
2023-04-21T06:50:29.352Z,55.30
2023-04-21T06:55:21.394Z,52.80
2023-04-21T07:00:13.970Z,51.60
2023-04-21T07:05:07.660Z,51.00
2023-04-21T07:09:59.790Z,50.00
2023-04-21T07:14:51.990Z,49.30
2023-04-21T07:19:44.010Z,48.60
2023-04-21T07:24:37.455Z,47.90
2023-04-21T07:29:29.696Z,47.40
2023-04-21T07:34:21.896Z,46.50
2023-04-21T07:39:13.999Z,47.00
2023-04-21T07:44:06.139Z,47.00
2023-04-21T07:49:00.960Z,45.90
2023-04-21T07:53:55.010Z,45.60
2023-04-21T07:58:47.048Z,44.50
2023-04-21T08:03:39.417Z,44.30
2023-04-21T08:08:32.124Z,44.30
2023-04-21T08:13:25.252Z,43.50
2023-04-21T08:18:21.369Z,42.60
2023-04-21T08:23:15.613Z,42.20
2023-04-21T08:28:08.001Z,42.40
2023-04-21T08:33:00.054Z,40.60
2023-04-21T08:37:53.003Z,39.30
2023-04-21T08:42:47.034Z,39.40
2023-04-21T08:47:41.682Z,38.90
2023-04-21T08:52:33.873Z,41.30
2023-04-21T08:57:25.924Z,41.30
2023-04-21T09:02:22.408Z,45.60
2023-04-21T09:07:36.256Z,48.30
2023-04-21T09:12:29.512Z,48.70
2023-04-21T09:17:28.737Z,48.70
2023-04-21T09:22:21.108Z,44.60
2023-04-21T09:27:14.894Z,43.60
2023-04-21T09:32:12.248Z,43.00
2023-04-21T09:37:05.382Z,40.60
2023-04-21T09:41:58.888Z,40.10
2023-04-21T09:46:51.526Z,40.80
2023-04-21T09:52:10.474Z,41.30
2023-04-21T09:56:58.306Z,41.00
2023-04-21T10:01:52.271Z,42.40
2023-04-21T10:06:45.159Z,44.30
2023-04-21T10:11:37.872Z,42.50
2023-04-21T10:16:30.321Z,42.40
2023-04-21T10:21:24.263Z,42.10
2023-04-21T10:26:25.726Z,40.60
2023-04-21T10:31:29.949Z,39.60
2023-04-21T10:36:25.417Z,39.90
2023-04-21T10:41:28.234Z,38.70
2023-04-21T10:46:38.284Z,38.60
2023-04-21T10:51:32.968Z,39.10
2023-04-21T10:56:26.097Z,38.50
2023-04-21T11:01:18.512Z,39.20
2023-04-21T11:06:18.639Z,39.10
2023-04-21T11:11:10.788Z,39.90
2023-04-21T11:16:06.738Z,40.10
2023-04-21T11:21:10.751Z,39.60
2023-04-21T11:26:02.800Z,41.20
2023-04-21T11:30:55.163Z,39.90
2023-04-21T11:35:47.400Z,40.90
2023-04-21T11:40:47.275Z,44.80
2023-04-21T11:45:42.014Z,47.90
2023-04-21T11:50:34.290Z,46.90
2023-04-21T11:55:37.231Z,47.90
2023-04-21T12:00:31.571Z,48.00
2023-04-21T12:05:24.315Z,49.00
2023-04-21T12:10:21.160Z,49.40
2023-04-21T12:15:21.629Z,49.80
2023-04-21T12:20:17.747Z,49.20
2023-04-21T12:25:10.260Z,49.50
2023-04-21T12:30:04.158Z,49.10
2023-04-21T12:34:57.729Z,49.70
2023-04-21T12:39:49.810Z,49.50
2023-04-21T12:44:41.996Z,48.90
2023-04-21T12:49:34.117Z,49.10
2023-04-21T12:54:26.231Z,50.20
2023-04-21T12:59:18.401Z,48.50
2023-04-21T13:04:10.944Z,50.30
2023-04-21T13:09:03.358Z,48.90
2023-04-21T13:13:56.621Z,49.60
2023-04-21T13:18:48.603Z,49.40
2023-04-21T13:23:43.926Z,49.90
2023-04-21T13:28:36.487Z,51.40
2023-04-21T13:33:28.875Z,52.70
2023-04-21T13:38:21.302Z,52.20
2023-04-21T13:43:13.951Z,53.10
2023-04-21T13:48:06.055Z,52.20
2023-04-21T13:52:58.130Z,52.50
2023-04-21T13:57:50.589Z,51.70
2023-04-21T14:02:42.896Z,51.00
2023-04-21T14:07:36.176Z,50.80
2023-04-21T14:12:28.370Z,51.10
2023-04-21T14:17:20.527Z,51.00
2023-04-21T14:22:12.604Z,51.80
2023-04-21T14:27:05.965Z,51.60
2023-04-21T14:31:59.345Z,51.70
2023-04-21T14:36:52.141Z,52.40
2023-04-21T14:41:44.509Z,51.70
2023-04-21T14:46:36.988Z,51.70
2023-04-21T14:51:29.278Z,52.30
2023-04-21T14:56:21.410Z,51.40
2023-04-21T15:01:14.219Z,52.90
2023-04-21T15:06:06.793Z,52.90
2023-04-21T15:10:58.861Z,52.30
2023-04-21T15:15:52.246Z,52.90
2023-04-21T15:20:45.785Z,54.40
2023-04-21T15:25:39.929Z,55.20
2023-04-21T15:30:32.100Z,55.90
2023-04-21T15:35:24.193Z,56.30
2023-04-21T15:40:16.237Z,56.40
2023-04-21T15:45:09.145Z,56.00
2023-04-21T15:50:01.158Z,55.60
2023-04-21T15:54:53.315Z,56.60
2023-04-21T15:59:45.505Z,57.00
2023-04-21T16:04:38.115Z,57.00
2023-04-21T16:09:30.645Z,57.70
2023-04-21T16:14:22.767Z,57.60
2023-04-21T16:19:16.233Z,57.80
2023-04-21T16:24:09.200Z,57.90
2023-04-21T16:29:01.409Z,58.50
2023-04-21T16:33:53.596Z,59.00
2023-04-21T16:38:47.037Z,59.10
2023-04-21T16:43:40.201Z,59.50
2023-04-21T16:48:32.428Z,59.90
2023-04-21T16:53:25.815Z,59.90
2023-04-21T16:58:17.946Z,60.00
2023-04-21T17:03:10.180Z,60.00
2023-04-21T17:08:02.367Z,60.20
2023-04-21T17:12:54.422Z,60.50
2023-04-21T17:17:47.251Z,61.10
2023-04-21T17:22:40.302Z,61.60
2023-04-21T17:27:34.717Z,62.20
2023-04-21T17:32:27.777Z,62.40
2023-04-21T17:37:20.032Z,63.10
2023-04-21T17:42:12.053Z,63.50
2023-04-21T17:47:08.354Z,64.10
2023-04-21T17:52:00.819Z,64.40
2023-04-21T17:56:52.944Z,64.60
2023-04-21T18:01:45.127Z,65.10
2023-04-21T18:06:37.857Z,65.40
2023-04-21T18:11:29.958Z,65.70
2023-04-21T18:16:22.141Z,65.70
2023-04-21T18:21:15.022Z,66.00
2023-04-21T18:26:08.486Z,66.00
2023-04-21T18:31:00.905Z,66.40
2023-04-21T18:35:53.031Z,66.80
2023-04-21T18:40:48.040Z,67.20
2023-04-21T18:45:41.364Z,67.70
2023-04-21T18:50:35.943Z,68.30
2023-04-21T18:55:30.686Z,68.50
2023-04-21T19:00:22.842Z,69.10
2023-04-21T19:05:15.614Z,69.40
2023-04-21T19:10:08.591Z,69.40
2023-04-21T19:15:01.747Z,69.30
2023-04-21T19:19:54.049Z,69.80
2023-04-21T19:24:47.045Z,70.40
2023-04-21T19:29:39.344Z,70.70
2023-04-21T19:34:31.403Z,70.70
2023-04-21T19:39:23.547Z,70.80
2023-04-21T19:44:15.559Z,70.90
2023-04-21T19:49:07.635Z,71.20
2023-04-21T19:54:10.728Z,71.70
2023-04-21T19:59:05.663Z,72.80
2023-04-21T20:03:58.888Z,73.40
2023-04-21T20:08:51.174Z,74.30
2023-04-21T20:13:43.241Z,75.00
2023-04-21T20:18:36.240Z,74.90
2023-04-21T20:23:29.120Z,74.50
2023-04-21T20:28:21.255Z,75.00
2023-04-21T20:33:16.502Z,76.00
2023-04-21T20:38:08.664Z,79.20
2023-04-21T20:43:01.421Z,79.50
2023-04-21T20:47:54.397Z,82.90
2023-04-21T20:52:46.417Z,82.70
2023-04-21T20:57:38.664Z,83.30
2023-04-21T21:02:31.100Z,86.30
2023-04-21T21:07:23.329Z,86.60
2023-04-21T21:12:15.404Z,86.90
2023-04-21T21:17:08.326Z,84.50
2023-04-21T21:22:00.595Z,85.50
2023-04-21T21:26:52.686Z,86.00
2023-04-21T21:31:44.853Z,91.40
2023-04-21T21:36:37.143Z,97.00
2023-04-21T21:41:29.590Z,99.90
2023-04-21T21:46:22.306Z,99.90
2023-04-21T21:51:15.877Z,99.90
2023-04-21T21:56:08.039Z,99.90
2023-04-21T22:01:00.399Z,99.90
2023-04-21T22:05:52.455Z,99.90
2023-04-21T22:10:45.252Z,99.90
2023-04-21T22:15:41.564Z,99.90
2023-04-21T22:20:34.162Z,99.90
2023-04-21T22:25:29.283Z,99.90
2023-04-21T22:30:21.607Z,99.90
2023-04-21T22:35:18.115Z,99.90
2023-04-21T22:40:10.997Z,99.90
2023-04-21T22:45:05.302Z,99.90
2023-04-21T22:49:58.595Z,99.90
2023-04-21T22:54:50.588Z,99.90
2023-04-21T22:59:42.674Z,99.90
2023-04-21T23:04:35.458Z,99.90
2023-04-21T23:09:27.645Z,99.90
2023-04-21T23:14:19.660Z,99.90
2023-04-21T23:19:11.722Z,99.90
2023-04-21T23:24:03.862Z,99.90
2023-04-21T23:28:55.920Z,99.90
2023-04-21T23:33:48.072Z,99.90
2023-04-21T23:38:40.164Z,99.90
2023-04-21T23:43:34.513Z,99.90
2023-04-21T23:48:27.204Z,99.90
2023-04-21T23:53:19.271Z,99.90
2023-04-21T23:58:11.327Z,99.90
