createdAt,value
2022-09-16T00:00:55.413Z,57.91
2022-09-16T00:01:58.573Z,57.24
2022-09-16T00:03:01.962Z,57.29
2022-09-16T00:04:04.868Z,57.48
2022-09-16T00:05:08.683Z,57.31
2022-09-16T00:06:25.874Z,57.69
2022-09-16T00:07:30.421Z,57.90
2022-09-16T00:08:33.532Z,57.72
2022-09-16T00:09:38.418Z,57.86
2022-09-16T00:10:43.019Z,58.03
2022-09-16T00:11:45.863Z,58.17
2022-09-16T00:12:50.075Z,57.89
2022-09-16T00:13:53.249Z,57.83
2022-09-16T00:14:56.414Z,58.10
2022-09-16T00:15:59.312Z,58.10
2022-09-16T00:17:02.384Z,57.78
2022-09-16T00:18:05.452Z,57.61
2022-09-16T00:19:09.537Z,57.74
2022-09-16T00:20:12.529Z,57.61
2022-09-16T00:21:15.567Z,57.84
2022-09-16T00:22:19.191Z,57.81
2022-09-16T00:23:22.158Z,58.10
2022-09-16T00:24:25.117Z,58.21
2022-09-16T00:25:28.034Z,58.07
2022-09-16T00:26:31.562Z,57.94
2022-09-16T00:27:34.727Z,58.49
2022-09-16T00:28:37.837Z,58.11
2022-09-16T00:29:40.993Z,58.32
2022-09-16T00:30:43.949Z,58.39
2022-09-16T00:31:47.110Z,58.70
2022-09-16T00:32:50.088Z,58.56
2022-09-16T00:33:52.958Z,58.36
2022-09-16T00:34:55.832Z,58.55
2022-09-16T00:36:15.210Z,58.57
2022-09-16T00:37:18.059Z,58.73
2022-09-16T00:38:21.172Z,59.38
2022-09-16T00:39:24.138Z,59.34
2022-09-16T00:40:27.276Z,59.74
2022-09-16T00:41:34.844Z,59.49
2022-09-16T00:42:41.266Z,59.81
2022-09-16T00:43:51.197Z,59.75
2022-09-16T00:45:15.837Z,59.68
2022-09-16T00:46:39.409Z,59.78
2022-09-16T00:47:53.274Z,59.44
2022-09-16T00:49:01.022Z,59.11
2022-09-16T00:50:13.030Z,59.05
2022-09-16T00:51:17.142Z,59.01
2022-09-16T00:52:20.442Z,58.80
2022-09-16T00:53:34.448Z,58.73
2022-09-16T00:54:39.821Z,58.19
2022-09-16T00:55:44.953Z,58.21
2022-09-16T00:56:54.755Z,58.46
2022-09-16T00:58:08.894Z,58.04
2022-09-16T00:59:20.382Z,58.09
2022-09-16T01:00:23.273Z,58.08
2022-09-16T01:01:26.546Z,58.32
2022-09-16T01:02:29.625Z,58.18
2022-09-16T01:03:44.924Z,58.44
2022-09-16T01:05:08.388Z,58.12
2022-09-16T01:06:14.080Z,58.88
2022-09-16T01:07:24.644Z,58.48
2022-09-16T01:08:27.812Z,58.49
2022-09-16T01:09:31.775Z,58.37
2022-09-16T01:10:34.838Z,58.21
2022-09-16T01:11:37.892Z,57.79
2022-09-16T01:12:46.532Z,57.87
2022-09-16T01:13:50.517Z,57.49
2022-09-16T01:14:53.450Z,57.27
2022-09-16T01:16:11.217Z,57.12
2022-09-16T01:17:50.690Z,57.50
2022-09-16T01:18:56.215Z,57.20
2022-09-16T01:20:29.923Z,57.32
2022-09-16T01:21:47.803Z,57.55
2022-09-16T01:23:17.927Z,57.02
2022-09-16T01:24:43.643Z,57.45
2022-09-16T01:26:30.068Z,57.35
2022-09-16T01:28:01.336Z,57.54
2022-09-16T01:29:53.369Z,57.29
2022-09-16T01:31:36.585Z,57.71
2022-09-16T01:33:20.660Z,57.43
2022-09-16T01:34:44.363Z,56.82
2022-09-16T01:36:00.693Z,57.07
2022-09-16T01:37:40.532Z,57.28
2022-09-16T01:39:08.171Z,57.22
2022-09-16T01:40:46.216Z,56.56
2022-09-16T01:42:37.080Z,56.87
2022-09-16T01:44:27.072Z,56.62
2022-09-16T01:45:50.701Z,57.02
2022-09-16T01:47:21.979Z,56.18
2022-09-16T01:48:55.070Z,56.55
2022-09-16T01:50:18.712Z,55.92
2022-09-16T01:51:28.746Z,56.66
2022-09-16T01:53:23.877Z,56.04
2022-09-16T01:54:32.831Z,56.17
2022-09-16T01:55:52.444Z,56.36
2022-09-16T01:57:24.985Z,56.38
2022-09-16T01:59:00.205Z,55.80
2022-09-16T02:00:11.389Z,56.00
2022-09-16T02:01:28.183Z,55.92
2022-09-16T02:02:54.672Z,55.56
2022-09-16T02:04:05.909Z,55.70
2022-09-16T02:05:37.334Z,55.54
2022-09-16T02:06:43.957Z,55.00
2022-09-16T02:07:55.827Z,54.72
2022-09-16T02:09:18.922Z,55.24
2022-09-16T02:10:44.914Z,55.04
2022-09-16T02:11:52.177Z,55.03
2022-09-16T02:13:11.615Z,54.96
2022-09-16T02:14:30.302Z,54.95
2022-09-16T02:15:34.367Z,54.83
2022-09-16T02:16:49.175Z,54.16
2022-09-16T02:18:09.671Z,54.63
2022-09-16T02:19:24.369Z,54.41
2022-09-16T02:20:31.814Z,54.51
2022-09-16T02:21:45.431Z,54.36
2022-09-16T02:22:56.271Z,54.58
2022-09-16T02:24:05.660Z,54.28
2022-09-16T02:25:11.659Z,54.32
2022-09-16T02:26:21.083Z,54.33
2022-09-16T02:27:24.437Z,54.28
2022-09-16T02:28:38.990Z,54.06
2022-09-16T02:29:56.347Z,54.66
2022-09-16T02:31:06.156Z,54.65
2022-09-16T02:32:11.622Z,54.70
2022-09-16T02:33:16.951Z,54.48
2022-09-16T02:34:31.298Z,54.17
2022-09-16T02:35:38.589Z,54.80
2022-09-16T02:36:45.793Z,54.65
2022-09-16T02:38:01.790Z,54.58
2022-09-16T02:39:13.894Z,54.42
2022-09-16T02:40:32.425Z,53.92
2022-09-16T02:41:38.927Z,54.16
2022-09-16T02:42:41.883Z,54.42
2022-09-16T02:43:46.023Z,54.27
2022-09-16T02:44:49.198Z,53.81
2022-09-16T02:46:06.969Z,53.85
2022-09-16T02:47:17.523Z,54.17
2022-09-16T02:48:40.463Z,54.38
2022-09-16T02:50:43.534Z,53.80
2022-09-16T02:52:15.624Z,53.95
2022-09-16T02:53:38.205Z,53.65
2022-09-16T02:55:21.639Z,54.20
2022-09-16T02:56:39.418Z,54.64
2022-09-16T02:57:42.813Z,54.66
2022-09-16T02:58:45.824Z,54.68
2022-09-16T02:59:49.556Z,55.17
2022-09-16T03:00:55.743Z,55.35
2022-09-16T03:02:00.481Z,55.99
2022-09-16T03:03:03.953Z,55.44
2022-09-16T03:04:08.448Z,55.88
2022-09-16T03:05:11.451Z,55.74
2022-09-16T03:06:22.963Z,56.04
2022-09-16T03:07:26.896Z,56.20
2022-09-16T03:08:30.217Z,56.25
2022-09-16T03:09:38.190Z,56.20
2022-09-16T03:10:46.606Z,56.43
2022-09-16T03:12:05.471Z,57.05
2022-09-16T03:13:37.517Z,56.17
2022-09-16T03:15:27.828Z,56.43
2022-09-16T03:16:47.710Z,56.59
2022-09-16T03:18:41.488Z,56.73
2022-09-16T03:19:59.209Z,57.22
2022-09-16T03:21:21.718Z,57.09
2022-09-16T03:22:37.796Z,57.07
2022-09-16T03:24:09.871Z,57.55
2022-09-16T03:26:02.006Z,57.25
2022-09-16T03:27:32.550Z,57.68
2022-09-16T03:29:02.956Z,57.89
2022-09-16T03:30:09.126Z,57.78
2022-09-16T03:31:45.713Z,57.66
2022-09-16T03:32:56.669Z,57.93
2022-09-16T03:34:11.291Z,57.74
2022-09-16T03:35:48.904Z,57.75
2022-09-16T03:37:00.729Z,57.72
2022-09-16T03:38:05.979Z,57.70
2022-09-16T03:39:10.827Z,57.59
2022-09-16T03:40:19.262Z,57.63
2022-09-16T03:41:23.254Z,57.59
2022-09-16T03:42:26.840Z,57.54
2022-09-16T03:43:29.649Z,57.65
2022-09-16T03:44:39.209Z,57.65
2022-09-16T03:45:43.059Z,57.51
2022-09-16T03:46:46.121Z,57.56
2022-09-16T03:47:52.173Z,57.72
2022-09-16T03:48:56.776Z,58.34
2022-09-16T03:49:59.811Z,58.63
2022-09-16T03:51:02.829Z,58.04
2022-09-16T03:52:07.224Z,57.98
2022-09-16T03:53:10.268Z,57.63
2022-09-16T03:54:13.166Z,57.20
2022-09-16T03:55:17.040Z,57.23
2022-09-16T03:56:22.333Z,57.42
2022-09-16T03:57:25.362Z,57.38
2022-09-16T03:58:28.193Z,57.37
2022-09-16T03:59:31.582Z,57.29
2022-09-16T04:00:34.768Z,56.77
2022-09-16T04:01:37.719Z,57.22
2022-09-16T04:02:40.825Z,57.47
2022-09-16T04:03:43.897Z,57.13
2022-09-16T04:04:46.915Z,57.20
2022-09-16T04:05:56.504Z,57.56
2022-09-16T04:06:59.643Z,57.64
2022-09-16T04:08:02.811Z,57.43
2022-09-16T04:09:08.222Z,57.56
2022-09-16T04:10:12.568Z,57.72
2022-09-16T04:11:15.514Z,57.89
2022-09-16T04:12:18.498Z,58.04
2022-09-16T04:13:21.405Z,57.98
2022-09-16T04:14:24.319Z,58.06
2022-09-16T04:15:27.275Z,57.82
2022-09-16T04:16:31.094Z,58.10
2022-09-16T04:17:34.673Z,58.18
2022-09-16T04:18:37.841Z,57.73
2022-09-16T04:19:40.725Z,57.94
2022-09-16T04:20:43.604Z,57.83
2022-09-16T04:21:46.772Z,57.84
2022-09-16T04:22:49.894Z,57.80
2022-09-16T04:23:54.666Z,58.00
2022-09-16T04:24:58.163Z,58.16
2022-09-16T04:26:03.283Z,58.06
2022-09-16T04:27:06.477Z,57.96
2022-09-16T04:28:09.538Z,57.71
2022-09-16T04:29:12.845Z,58.30
2022-09-16T04:30:16.015Z,57.94
2022-09-16T04:31:19.183Z,58.43
2022-09-16T04:32:22.153Z,57.84
2022-09-16T04:33:32.651Z,58.10
2022-09-16T04:34:35.614Z,57.98
2022-09-16T04:35:38.377Z,57.82
2022-09-16T04:36:41.296Z,58.25
2022-09-16T04:37:44.498Z,57.96
2022-09-16T04:38:49.460Z,58.21
2022-09-16T04:39:53.518Z,58.30
2022-09-16T04:41:09.613Z,57.80
2022-09-16T04:42:12.661Z,58.01
2022-09-16T04:43:15.601Z,57.97
2022-09-16T04:44:18.602Z,57.76
2022-09-16T04:45:21.443Z,58.08
2022-09-16T04:46:27.248Z,58.11
2022-09-16T04:47:30.432Z,57.64
2022-09-16T04:48:34.743Z,58.01
2022-09-16T04:49:37.787Z,57.68
2022-09-16T04:50:40.834Z,58.23
2022-09-16T04:51:43.678Z,58.19
2022-09-16T04:52:46.793Z,57.85
2022-09-16T04:53:50.517Z,58.17
2022-09-16T04:54:53.550Z,57.76
2022-09-16T04:56:15.615Z,57.80
2022-09-16T04:57:18.491Z,57.57
2022-09-16T04:58:21.847Z,57.34
2022-09-16T04:59:24.742Z,57.47
2022-09-16T05:00:27.872Z,57.21
2022-09-16T05:01:37.731Z,57.58
2022-09-16T05:02:40.813Z,57.68
2022-09-16T05:03:47.393Z,57.37
2022-09-16T05:04:50.491Z,57.07
2022-09-16T05:05:53.490Z,56.85
2022-09-16T05:06:56.745Z,57.45
2022-09-16T05:07:59.693Z,56.94
2022-09-16T05:09:04.296Z,56.83
2022-09-16T05:10:07.880Z,56.61
2022-09-16T05:11:14.593Z,56.70
2022-09-16T05:12:17.621Z,56.28
2022-09-16T05:13:21.437Z,56.35
2022-09-16T05:14:24.525Z,55.73
2022-09-16T05:15:27.534Z,55.34
2022-09-16T05:16:32.949Z,55.13
2022-09-16T05:17:51.958Z,54.77
2022-09-16T05:18:58.199Z,54.38
2022-09-16T05:20:01.214Z,54.71
2022-09-16T05:21:07.951Z,54.53
2022-09-16T05:22:11.152Z,54.40
2022-09-16T05:23:14.151Z,54.48
2022-09-16T05:24:17.287Z,54.04
2022-09-16T05:25:20.221Z,54.07
2022-09-16T05:26:26.686Z,54.44
2022-09-16T05:27:32.105Z,54.29
2022-09-16T05:28:36.342Z,54.05
2022-09-16T05:29:39.215Z,53.94
2022-09-16T05:30:42.556Z,54.05
2022-09-16T05:31:49.341Z,53.86
2022-09-16T05:32:55.389Z,53.02
2022-09-16T05:33:59.598Z,53.14
2022-09-16T05:35:02.428Z,53.23
2022-09-16T05:36:13.824Z,52.74
2022-09-16T05:37:20.007Z,52.72
2022-09-16T05:38:22.766Z,52.78
2022-09-16T05:39:26.278Z,52.35
2022-09-16T05:40:29.829Z,52.00
2022-09-16T05:41:33.230Z,50.77
2022-09-16T05:42:36.081Z,50.21
2022-09-16T05:43:39.603Z,47.90
2022-09-16T05:44:42.566Z,47.26
2022-09-16T05:45:55.729Z,45.89
2022-09-16T05:46:58.794Z,43.82
2022-09-16T05:48:02.329Z,43.43
2022-09-16T05:49:05.316Z,42.10
2022-09-16T05:50:08.684Z,42.57
2022-09-16T05:51:20.667Z,40.82
2022-09-16T05:52:25.581Z,39.20
2022-09-16T05:53:30.811Z,37.67
2022-09-16T05:54:33.623Z,37.60
2022-09-16T05:55:36.540Z,36.71
2022-09-16T05:56:40.120Z,36.43
2022-09-16T05:57:43.021Z,36.25
2022-09-16T05:58:46.925Z,35.85
2022-09-16T05:59:49.975Z,35.86
2022-09-16T06:01:02.164Z,36.03
2022-09-16T06:02:05.154Z,34.96
2022-09-16T06:03:08.789Z,35.20
2022-09-16T06:04:14.978Z,34.57
2022-09-16T06:05:18.074Z,34.59
2022-09-16T06:06:39.777Z,34.21
2022-09-16T06:07:42.627Z,34.23
2022-09-16T06:08:45.688Z,34.79
2022-09-16T06:09:48.783Z,34.10
2022-09-16T06:10:51.667Z,33.12
2022-09-16T06:12:01.462Z,32.65
2022-09-16T06:13:05.282Z,32.99
2022-09-16T06:14:08.703Z,32.69
2022-09-16T06:15:11.823Z,31.78
2022-09-16T06:16:14.786Z,31.34
2022-09-16T06:17:17.922Z,30.75
2022-09-16T06:18:22.632Z,31.23
2022-09-16T06:19:25.610Z,30.58
2022-09-16T06:20:28.790Z,30.81
2022-09-16T06:21:32.000Z,30.01
2022-09-16T06:22:35.587Z,28.74
2022-09-16T06:23:40.328Z,29.14
2022-09-16T06:24:43.165Z,28.58
2022-09-16T06:25:46.929Z,27.58
2022-09-16T06:26:50.119Z,27.90
2022-09-16T06:27:52.978Z,27.61
2022-09-16T06:28:56.294Z,27.79
2022-09-16T06:29:59.236Z,26.79
2022-09-16T06:31:11.039Z,26.27
2022-09-16T06:32:14.045Z,26.82
2022-09-16T06:33:17.036Z,26.38
2022-09-16T06:34:19.963Z,26.16
2022-09-16T06:35:22.937Z,25.60
2022-09-16T06:36:32.554Z,25.52
2022-09-16T06:37:35.476Z,23.92
2022-09-16T06:38:39.209Z,23.85
2022-09-16T06:39:42.727Z,23.94
2022-09-16T06:40:45.620Z,23.62
2022-09-16T06:41:49.208Z,22.26
2022-09-16T06:42:59.977Z,22.54
2022-09-16T06:44:03.089Z,23.02
2022-09-16T06:45:07.025Z,22.23
2022-09-16T06:46:22.964Z,21.22
2022-09-16T06:47:25.941Z,21.15
2022-09-16T06:48:32.117Z,20.84
2022-09-16T06:49:35.232Z,20.94
2022-09-16T06:50:38.389Z,21.30
2022-09-16T06:51:41.586Z,20.86
2022-09-16T06:52:44.972Z,21.64
2022-09-16T06:53:47.990Z,21.02
2022-09-16T06:54:51.120Z,21.30
2022-09-16T06:55:54.492Z,21.47
2022-09-16T06:56:57.674Z,19.99
2022-09-16T06:58:00.811Z,19.84
2022-09-16T06:59:04.219Z,19.61
2022-09-16T07:00:08.133Z,19.21
2022-09-16T07:01:14.507Z,19.22
2022-09-16T07:02:18.397Z,19.17
2022-09-16T07:03:21.216Z,19.25
2022-09-16T07:04:24.337Z,18.68
2022-09-16T07:05:27.581Z,18.13
2022-09-16T07:06:58.279Z,19.12
2022-09-16T07:07:53.968Z,19.15
2022-09-16T07:08:56.972Z,19.57
2022-09-16T07:09:59.872Z,18.48
2022-09-16T07:11:24.395Z,18.47
2022-09-16T07:12:29.034Z,19.62
2022-09-16T07:13:32.444Z,19.74
2022-09-16T07:14:35.495Z,20.13
2022-09-16T07:15:56.262Z,19.51
2022-09-16T07:17:02.347Z,19.32
2022-09-16T07:18:05.562Z,18.92
2022-09-16T07:19:08.538Z,19.28
2022-09-16T07:20:11.471Z,18.27
2022-09-16T07:21:19.319Z,18.09
2022-09-16T07:22:22.186Z,17.58
2022-09-16T07:23:25.356Z,17.37
2022-09-16T07:24:28.353Z,17.13
2022-09-16T07:25:35.714Z,17.16
2022-09-16T07:26:41.253Z,16.90
2022-09-16T07:27:44.267Z,16.40
2022-09-16T07:28:49.408Z,15.96
2022-09-16T07:29:54.087Z,15.59
2022-09-16T07:31:01.267Z,15.98
2022-09-16T07:32:04.331Z,15.52
2022-09-16T07:33:07.150Z,15.36
2022-09-16T07:34:12.663Z,15.40
2022-09-16T07:35:15.986Z,15.49
2022-09-16T07:36:23.643Z,15.30
2022-09-16T07:37:28.697Z,15.15
2022-09-16T07:38:32.395Z,15.09
2022-09-16T07:39:35.557Z,14.85
2022-09-16T07:40:40.877Z,14.79
2022-09-16T07:41:46.579Z,14.88
2022-09-16T07:42:49.522Z,14.54
2022-09-16T07:43:55.677Z,14.71
2022-09-16T07:44:58.525Z,14.68
2022-09-16T07:46:02.135Z,14.26
2022-09-16T07:47:05.414Z,14.58
2022-09-16T07:48:08.210Z,14.23
2022-09-16T07:49:14.645Z,13.89
2022-09-16T07:50:17.972Z,13.73
2022-09-16T07:51:24.529Z,14.27
2022-09-16T07:52:29.430Z,13.90
2022-09-16T07:53:33.646Z,13.91
2022-09-16T07:54:36.725Z,14.06
2022-09-16T07:55:39.589Z,14.20
2022-09-16T07:56:44.519Z,14.12
2022-09-16T07:57:47.341Z,13.73
2022-09-16T07:58:54.376Z,13.79
2022-09-16T07:59:57.974Z,13.93
2022-09-16T08:01:04.837Z,13.25
2022-09-16T08:02:09.446Z,13.62
2022-09-16T08:03:12.506Z,13.92
2022-09-16T08:04:16.371Z,13.82
2022-09-16T08:05:19.377Z,13.74
2022-09-16T08:06:27.165Z,14.04
2022-09-16T08:07:30.204Z,13.41
2022-09-16T08:08:34.517Z,13.65
2022-09-16T08:09:45.103Z,13.32
2022-09-16T08:10:58.588Z,12.97
2022-09-16T08:12:04.756Z,12.59
2022-09-16T08:13:08.705Z,13.06
2022-09-16T08:14:11.556Z,12.18
2022-09-16T08:15:15.115Z,12.53
2022-09-16T08:16:21.258Z,12.12
2022-09-16T08:17:24.276Z,12.85
2022-09-16T08:18:27.621Z,12.48
2022-09-16T08:19:30.953Z,12.29
2022-09-16T08:20:33.790Z,12.48
2022-09-16T08:21:36.792Z,12.04
2022-09-16T08:22:39.804Z,12.30
2022-09-16T08:23:43.636Z,11.50
2022-09-16T08:24:46.578Z,11.56
2022-09-16T08:25:58.858Z,11.59
2022-09-16T08:27:02.071Z,10.94
2022-09-16T08:28:04.954Z,11.56
2022-09-16T08:29:09.815Z,11.21
2022-09-16T08:30:13.267Z,10.52
2022-09-16T08:31:18.284Z,10.62
2022-09-16T08:32:21.830Z,10.58
2022-09-16T08:33:26.281Z,10.64
2022-09-16T08:34:29.074Z,10.82
2022-09-16T08:35:32.129Z,10.50
2022-09-16T08:36:35.050Z,10.07
2022-09-16T08:37:38.067Z,10.26
2022-09-16T08:38:43.952Z,10.55
2022-09-16T08:39:49.660Z,10.83
2022-09-16T08:41:05.180Z,10.83
2022-09-16T08:42:45.164Z,10.94
2022-09-16T08:44:05.862Z,10.28
2022-09-16T08:45:31.435Z,10.46
2022-09-16T08:46:40.115Z,10.51
2022-09-16T08:48:39.979Z,9.49
2022-09-16T08:49:51.168Z,9.64
2022-09-16T08:50:55.030Z,9.54
2022-09-16T08:52:02.007Z,9.25
2022-09-16T08:53:14.910Z,8.59
2022-09-16T08:54:49.940Z,9.13
2022-09-16T08:55:53.703Z,9.15
2022-09-16T08:57:03.427Z,9.12
2022-09-16T08:58:13.735Z,9.51
2022-09-16T08:59:25.092Z,9.62
2022-09-16T09:00:28.434Z,9.77
2022-09-16T09:02:12.972Z,10.52
2022-09-16T09:03:37.811Z,10.33
2022-09-16T09:04:41.013Z,10.06
2022-09-16T09:05:51.730Z,11.07
2022-09-16T09:07:08.132Z,10.60
2022-09-16T09:08:22.327Z,11.85
2022-09-16T09:09:40.323Z,11.73
2022-09-16T09:10:52.012Z,11.81
2022-09-16T09:12:11.955Z,10.92
2022-09-16T09:13:33.743Z,11.25
2022-09-16T09:15:28.017Z,11.81
2022-09-16T09:17:02.307Z,12.88
2022-09-16T09:18:33.952Z,14.53
2022-09-16T09:20:07.089Z,15.05
2022-09-16T09:21:32.797Z,16.55
2022-09-16T09:22:59.996Z,15.30
2022-09-16T09:24:17.835Z,15.36
2022-09-16T09:25:56.951Z,14.16
2022-09-16T09:27:31.011Z,12.58
2022-09-16T09:28:39.347Z,11.54
2022-09-16T09:29:57.055Z,10.78
2022-09-16T09:31:18.634Z,10.17
2022-09-16T09:32:59.151Z,9.46
2022-09-16T09:34:23.040Z,8.20
2022-09-16T09:36:05.518Z,8.17
2022-09-16T09:38:02.942Z,7.80
2022-09-16T09:39:16.461Z,7.91
2022-09-16T09:40:23.646Z,8.48
2022-09-16T09:41:54.724Z,7.98
2022-09-16T09:43:19.309Z,7.45
2022-09-16T09:44:52.804Z,7.27
2022-09-16T09:46:31.655Z,7.41
2022-09-16T09:47:44.074Z,6.98
2022-09-16T09:49:27.851Z,6.37
2022-09-16T09:50:36.448Z,6.13
2022-09-16T09:51:45.816Z,5.88
2022-09-16T09:53:11.193Z,6.40
2022-09-16T09:54:30.466Z,6.46
2022-09-16T09:55:35.459Z,6.09
2022-09-16T09:56:45.757Z,6.58
2022-09-16T09:58:19.258Z,6.11
2022-09-16T09:59:45.642Z,6.54
2022-09-16T10:00:48.714Z,7.82
2022-09-16T10:02:00.562Z,7.68
2022-09-16T10:03:12.492Z,7.21
2022-09-16T10:04:16.306Z,7.52
2022-09-16T10:05:27.492Z,8.84
2022-09-16T10:06:35.721Z,9.29
2022-09-16T10:07:39.327Z,9.39
2022-09-16T10:08:54.340Z,9.02
2022-09-16T10:10:04.044Z,8.60
2022-09-16T10:11:21.782Z,8.20
2022-09-16T10:12:35.122Z,8.40
2022-09-16T10:13:53.759Z,9.63
2022-09-16T10:14:57.028Z,8.69
2022-09-16T10:16:21.570Z,9.89
2022-09-16T10:17:27.789Z,10.81
2022-09-16T10:18:33.576Z,10.29
2022-09-16T10:19:58.076Z,11.95
2022-09-16T10:21:07.794Z,11.84
2022-09-16T10:22:19.205Z,12.63
2022-09-16T10:23:29.782Z,13.00
2022-09-16T10:24:43.343Z,14.10
2022-09-16T10:25:46.886Z,15.01
2022-09-16T10:26:49.979Z,14.34
2022-09-16T10:28:02.763Z,15.76
2022-09-16T10:29:19.616Z,16.43
2022-09-16T10:31:34.245Z,16.43
2022-09-16T10:33:00.158Z,16.88
2022-09-16T10:34:21.971Z,17.19
2022-09-16T10:35:34.722Z,15.42
2022-09-16T10:36:38.139Z,17.63
2022-09-16T10:38:16.047Z,15.62
2022-09-16T10:39:27.431Z,13.66
2022-09-16T10:40:32.064Z,13.16
2022-09-16T10:41:45.857Z,12.87
2022-09-16T10:42:50.766Z,11.68
2022-09-16T10:44:26.719Z,10.73
2022-09-16T10:45:35.106Z,11.46
2022-09-16T10:46:38.554Z,11.69
2022-09-16T10:47:48.650Z,10.89
2022-09-16T10:48:54.303Z,11.18
2022-09-16T10:50:05.113Z,10.44
2022-09-16T10:51:31.125Z,9.88
2022-09-16T10:52:47.008Z,9.84
2022-09-16T10:54:02.627Z,9.54
2022-09-16T10:55:27.761Z,9.27
2022-09-16T10:56:35.359Z,8.67
2022-09-16T10:57:41.943Z,8.65
2022-09-16T10:58:45.067Z,8.39
2022-09-16T11:00:08.986Z,9.08
2022-09-16T11:01:45.460Z,8.89
2022-09-16T11:03:23.754Z,10.42
2022-09-16T11:05:06.095Z,9.86
2022-09-16T11:06:40.401Z,9.83
2022-09-16T11:07:58.749Z,9.33
2022-09-16T11:09:41.183Z,9.34
2022-09-16T11:11:20.964Z,9.67
2022-09-16T11:12:50.594Z,9.65
2022-09-16T11:14:36.213Z,9.27
2022-09-16T11:16:16.267Z,9.99
2022-09-16T11:17:40.449Z,9.79
2022-09-16T11:19:06.222Z,9.71
2022-09-16T11:21:06.192Z,9.94
2022-09-16T11:22:38.236Z,12.29
2022-09-16T11:24:16.899Z,13.19
2022-09-16T11:26:02.646Z,14.48
2022-09-16T11:27:08.317Z,15.67
2022-09-16T11:28:26.008Z,15.98
2022-09-16T11:29:48.008Z,16.90
2022-09-16T11:31:17.906Z,18.29
2022-09-16T11:34:56.121Z,20.17
2022-09-16T11:36:32.624Z,21.55
2022-09-16T11:37:56.203Z,21.24
2022-09-16T11:39:46.669Z,22.82
2022-09-16T11:41:49.208Z,22.68
2022-09-16T11:43:19.785Z,23.03
2022-09-16T11:44:37.743Z,23.67
2022-09-16T11:46:05.492Z,24.64
2022-09-16T11:47:48.503Z,25.52
2022-09-16T11:49:21.813Z,25.36
2022-09-16T11:51:04.299Z,26.74
2022-09-16T11:52:30.642Z,25.54
2022-09-16T11:54:19.985Z,26.01
2022-09-16T11:55:50.647Z,25.89
2022-09-16T11:56:57.735Z,27.45
2022-09-16T11:58:38.378Z,26.21
2022-09-16T11:59:54.676Z,25.82
2022-09-16T12:01:03.968Z,25.95
2022-09-16T12:02:42.216Z,26.42
2022-09-16T12:03:59.094Z,26.37
2022-09-16T12:05:16.178Z,26.76
2022-09-16T12:06:25.126Z,27.55
2022-09-16T12:08:02.469Z,27.80
2022-09-16T12:09:20.491Z,27.96
2022-09-16T12:11:04.084Z,28.43
2022-09-16T12:12:18.773Z,28.46
2022-09-16T12:13:40.584Z,29.24
2022-09-16T12:14:55.035Z,29.96
2022-09-16T12:16:14.802Z,28.83
2022-09-16T12:17:35.820Z,29.52
2022-09-16T12:18:51.678Z,29.32
2022-09-16T12:20:13.718Z,29.76
2022-09-16T12:21:31.154Z,30.24
2022-09-16T12:22:49.163Z,29.87
2022-09-16T12:24:04.472Z,29.58
2022-09-16T12:25:17.580Z,29.38
2022-09-16T12:26:26.440Z,28.87
2022-09-16T12:27:52.468Z,29.00
2022-09-16T12:29:37.659Z,28.21
2022-09-16T12:30:47.688Z,28.10
2022-09-16T12:31:59.437Z,28.13
2022-09-16T12:33:24.611Z,27.91
2022-09-16T12:34:49.583Z,27.96
2022-09-16T12:36:06.960Z,27.66
2022-09-16T12:37:36.566Z,28.25
2022-09-16T12:38:40.337Z,28.05
2022-09-16T12:39:43.795Z,28.34
2022-09-16T12:41:17.186Z,28.29
2022-09-16T12:43:02.609Z,27.69
2022-09-16T12:44:54.045Z,27.58
2022-09-16T12:46:37.133Z,27.29
2022-09-16T12:48:32.666Z,27.54
2022-09-16T12:50:19.772Z,28.33
2022-09-16T12:52:09.738Z,27.58
2022-09-16T12:53:40.980Z,27.67
2022-09-16T12:55:09.261Z,27.53
2022-09-16T12:56:27.391Z,27.65
2022-09-16T12:57:39.956Z,28.25
2022-09-16T12:59:13.611Z,27.82
2022-09-16T13:00:27.407Z,28.57
2022-09-16T13:01:42.791Z,29.15
2022-09-16T13:02:59.556Z,28.77
2022-09-16T13:04:22.621Z,29.11
2022-09-16T13:05:39.427Z,28.92
2022-09-16T13:06:52.018Z,28.87
2022-09-16T13:08:00.809Z,29.04
2022-09-16T13:09:38.440Z,29.06
2022-09-16T13:11:19.967Z,29.42
2022-09-16T13:12:39.309Z,28.68
2022-09-16T13:13:56.749Z,28.86
2022-09-16T13:15:05.701Z,28.80
2022-09-16T13:16:09.719Z,28.65
2022-09-16T13:17:13.009Z,28.65
2022-09-16T13:18:18.574Z,28.96
2022-09-16T13:19:53.166Z,28.95
2022-09-16T13:21:05.740Z,28.80
2022-09-16T13:22:15.538Z,29.15
2022-09-16T13:23:34.179Z,28.95
2022-09-16T13:24:42.580Z,28.49
2022-09-16T13:26:08.506Z,27.75
2022-09-16T13:27:29.844Z,28.04
2022-09-16T13:28:32.587Z,27.83
2022-09-16T13:29:38.384Z,28.08
2022-09-16T13:30:41.588Z,28.32
2022-09-16T13:31:49.262Z,28.65
2022-09-16T13:32:52.213Z,28.88
2022-09-16T13:33:57.680Z,29.43
2022-09-16T13:35:05.530Z,29.89
2022-09-16T13:36:20.192Z,29.40
2022-09-16T13:37:27.210Z,29.55
2022-09-16T13:38:39.925Z,29.14
2022-09-16T13:39:44.425Z,28.72
2022-09-16T13:41:13.426Z,28.15
2022-09-16T13:42:21.813Z,28.86
2022-09-16T13:43:43.051Z,28.90
2022-09-16T13:44:46.142Z,28.78
2022-09-16T13:45:49.076Z,29.35
2022-09-16T13:46:52.328Z,29.56
2022-09-16T13:47:55.363Z,29.63
2022-09-16T13:49:05.164Z,29.60
2022-09-16T13:50:16.291Z,30.31
2022-09-16T13:51:22.443Z,30.93
2022-09-16T13:52:30.778Z,30.68
2022-09-16T13:53:37.543Z,30.82
2022-09-16T13:55:17.079Z,30.35
2022-09-16T13:56:57.166Z,30.77
2022-09-16T13:58:30.932Z,30.73
2022-09-16T14:01:42.196Z,31.47
2022-09-16T14:03:21.378Z,31.52
2022-09-16T14:04:41.233Z,31.22
2022-09-16T14:06:12.709Z,31.62
2022-09-16T14:07:31.682Z,31.54
2022-09-16T14:09:16.698Z,31.99
2022-09-16T14:11:08.847Z,31.50
2022-09-16T14:12:33.071Z,31.90
2022-09-16T14:13:50.549Z,32.79
2022-09-16T14:14:53.702Z,32.75
2022-09-16T14:15:59.301Z,32.04
2022-09-16T14:17:19.485Z,32.47
2022-09-16T14:18:29.153Z,32.72
2022-09-16T14:19:38.570Z,32.83
2022-09-16T14:21:19.539Z,31.67
2022-09-16T14:22:25.662Z,32.04
2022-09-16T14:23:30.128Z,31.67
2022-09-16T14:24:42.177Z,31.63
2022-09-16T14:25:45.177Z,32.15
2022-09-16T14:26:57.049Z,31.69
2022-09-16T14:28:18.607Z,31.09
2022-09-16T14:29:24.423Z,30.95
2022-09-16T14:30:27.297Z,31.28
2022-09-16T14:31:33.743Z,30.77
2022-09-16T14:32:38.061Z,30.27
2022-09-16T14:33:56.400Z,30.65
2022-09-16T14:35:09.392Z,30.64
2022-09-16T14:36:32.464Z,31.46
2022-09-16T14:37:37.358Z,31.56
2022-09-16T14:38:59.238Z,31.90
2022-09-16T14:40:14.218Z,31.68
2022-09-16T14:41:41.410Z,31.98
2022-09-16T14:42:59.675Z,32.44
2022-09-16T14:44:18.697Z,32.95
2022-09-16T14:45:22.373Z,33.00
2022-09-16T14:46:26.774Z,32.26
2022-09-16T14:47:51.002Z,32.24
2022-09-16T14:48:55.090Z,32.45
2022-09-16T14:50:20.244Z,32.84
2022-09-16T14:51:27.451Z,32.39
2022-09-16T14:52:35.331Z,32.76
2022-09-16T14:53:38.689Z,33.08
2022-09-16T14:54:44.910Z,32.43
2022-09-16T14:55:49.912Z,32.61
2022-09-16T14:57:06.378Z,32.60
2022-09-16T14:58:11.034Z,32.20
2022-09-16T14:59:15.563Z,32.13
2022-09-16T15:00:24.873Z,32.25
2022-09-16T15:01:28.390Z,31.83
2022-09-16T15:02:46.373Z,31.98
2022-09-16T15:04:01.961Z,31.56
2022-09-16T15:05:33.412Z,32.33
2022-09-16T15:06:47.314Z,32.04
2022-09-16T15:08:12.791Z,32.31
2022-09-16T15:09:36.967Z,32.83
2022-09-16T15:10:55.465Z,33.13
2022-09-16T15:12:01.428Z,32.90
2022-09-16T15:13:16.866Z,32.97
2022-09-16T15:14:20.495Z,33.57
2022-09-16T15:15:27.999Z,33.16
2022-09-16T15:16:32.149Z,33.07
2022-09-16T15:17:35.362Z,32.95
2022-09-16T15:19:04.433Z,33.27
2022-09-16T15:20:22.588Z,33.37
2022-09-16T15:21:33.203Z,33.49
2022-09-16T15:22:40.367Z,33.59
2022-09-16T15:23:53.463Z,33.44
2022-09-16T15:24:59.486Z,33.39
2022-09-16T15:26:15.307Z,33.70
2022-09-16T15:27:24.787Z,33.79
2022-09-16T15:28:27.792Z,34.05
2022-09-16T15:29:35.337Z,34.07
2022-09-16T15:30:50.706Z,34.65
2022-09-16T15:31:53.762Z,34.34
2022-09-16T15:32:56.705Z,34.48
2022-09-16T15:34:03.637Z,34.72
2022-09-16T15:35:18.118Z,34.45
2022-09-16T15:36:41.919Z,34.78
2022-09-16T15:37:45.792Z,34.32
2022-09-16T15:38:58.216Z,33.96
2022-09-16T15:40:31.871Z,34.62
2022-09-16T15:41:35.104Z,34.44
2022-09-16T15:42:38.503Z,34.10
2022-09-16T15:43:45.665Z,34.26
2022-09-16T15:44:54.349Z,34.07
2022-09-16T15:46:03.822Z,34.19