createdAt,value
2023-05-01T05:35:06.011Z,70.90
2023-05-01T05:37:32.790Z,71.78
2023-05-01T05:39:59.137Z,68.45
2023-05-01T05:42:25.478Z,66.40
2023-05-01T05:44:51.824Z,70.68
2023-05-01T05:47:18.176Z,69.05
2023-05-01T05:49:44.596Z,71.68
2023-05-01T05:52:10.946Z,78.78
2023-05-01T05:54:37.282Z,81.77
2023-05-01T05:57:03.682Z,90.10
2023-05-01T05:59:30.029Z,115.70
2023-05-01T06:01:56.380Z,118.47
2023-05-01T06:04:22.785Z,124.72
2023-05-01T06:06:49.235Z,126.20
2023-05-01T06:09:15.599Z,128.23
2023-05-01T06:11:41.971Z,127.65
2023-05-01T06:14:08.315Z,127.75
2023-05-01T06:16:34.783Z,132.18
2023-05-01T06:19:01.216Z,128.80
2023-05-01T06:21:27.593Z,133.35
2023-05-01T06:23:53.948Z,130.07
2023-05-01T06:26:20.316Z,133.50
2023-05-01T06:28:46.660Z,135.40
2023-05-01T06:31:13.037Z,139.15
2023-05-01T06:33:39.457Z,140.05
2023-05-01T06:36:05.957Z,140.77
2023-05-01T06:38:32.365Z,143.68
2023-05-01T06:40:58.903Z,138.67
2023-05-01T06:43:25.262Z,138.85
2023-05-01T06:45:51.617Z,134.57
2023-05-01T06:48:17.975Z,134.48
2023-05-01T06:50:44.328Z,131.50
2023-05-01T06:53:10.672Z,94.63
2023-05-01T06:55:37.012Z,55.13
2023-05-01T06:58:16.032Z,50.63
2023-05-01T07:00:48.698Z,59.47
2023-05-01T07:03:15.130Z,62.55
2023-05-01T07:05:41.533Z,64.90
2023-05-01T07:08:07.894Z,68.82
2023-05-01T07:10:34.251Z,64.60
2023-05-01T07:13:00.607Z,69.47
2023-05-01T07:15:26.967Z,66.53
2023-05-01T07:17:53.354Z,59.25
2023-05-01T07:20:19.882Z,61.80
2023-05-01T07:22:46.218Z,63.50
2023-05-01T07:25:12.567Z,59.97
2023-05-01T07:27:38.926Z,58.63
2023-05-01T07:30:06.062Z,57.67
2023-05-01T07:32:32.470Z,57.20
2023-05-01T07:34:58.916Z,55.45
2023-05-01T07:37:25.417Z,51.58
2023-05-01T07:39:51.758Z,50.08
2023-05-01T07:42:18.208Z,50.58
2023-05-01T07:44:44.627Z,40.47
2023-05-01T07:47:10.985Z,41.40
2023-05-01T07:49:37.754Z,38.95
2023-05-01T07:52:04.796Z,40.75
2023-05-01T07:54:31.132Z,39.97
2023-05-01T07:56:57.466Z,41.47
2023-05-01T07:59:23.834Z,40.22
2023-05-01T08:01:50.175Z,41.38
2023-05-01T08:06:43.048Z,40.83
