createdAt,value
2018-05-16T00:00:52.263Z,63.86
2018-05-16T00:02:01.751Z,64.34
2018-05-16T00:03:10.696Z,64.25
2018-05-16T00:04:20.712Z,64.05
2018-05-16T00:05:30.730Z,64.34
2018-05-16T00:06:40.749Z,64.05
2018-05-16T00:07:50.764Z,64.05
2018-05-16T00:09:00.786Z,64.34
2018-05-16T00:10:10.798Z,64.34
2018-05-16T00:11:20.627Z,65.01
2018-05-16T00:12:30.370Z,64.92
2018-05-16T00:13:40.120Z,64.43
2018-05-16T00:14:50.148Z,64.15
2018-05-16T00:16:00.182Z,64.31
2018-05-16T00:17:10.195Z,64.4
2018-05-16T00:18:20.210Z,64.15
2018-05-16T00:19:29.688Z,64.4
2018-05-16T00:20:39.443Z,64.12
2018-05-16T00:21:49.559Z,64.4
2018-05-16T00:22:59.307Z,64.5
2018-05-16T00:24:09.060Z,64.88
2018-05-16T00:25:19.088Z,64.12
2018-05-16T00:26:28.570Z,64.4
2018-05-16T00:27:38.587Z,64.12
2018-05-16T00:28:48.600Z,63.64
2018-05-16T00:29:58.615Z,63.93
2018-05-16T00:31:08.096Z,63.16
2018-05-16T00:32:17.843Z,64.22
2018-05-16T00:33:27.591Z,64.22
2018-05-16T00:34:37.600Z,64.12
2018-05-16T00:35:47.610Z,64.69
2018-05-16T00:36:57.626Z,64.31
2018-05-16T00:38:07.117Z,64.02
2018-05-16T00:39:16.863Z,64.02
2018-05-16T00:40:26.875Z,64.02
2018-05-16T00:41:36.890Z,64.31
2018-05-16T00:42:46.907Z,63.93
2018-05-16T00:43:56.917Z,64.12
2018-05-16T00:45:06.684Z,64.12
2018-05-16T00:46:16.430Z,64.31
2018-05-16T00:47:26.178Z,64.31
2018-05-16T00:48:36.200Z,64.31
2018-05-16T00:49:45.943Z,63.73
2018-05-16T00:50:55.977Z,63.64
2018-05-16T00:52:05.828Z,63.83
2018-05-16T00:53:15.309Z,64.02
2018-05-16T00:54:25.055Z,64.69
2018-05-16T00:55:35.072Z,64.22
2018-05-16T00:56:45.100Z,64.22
2018-05-16T00:57:54.908Z,64.18
2018-05-16T00:59:04.928Z,63.89
2018-05-16T01:00:14.710Z,64.95
2018-05-16T01:01:24.200Z,65.33
2018-05-16T01:02:34.217Z,65.04
2018-05-16T01:03:43.964Z,64.85
2018-05-16T01:04:53.979Z,64.85
2018-05-16T01:06:03.726Z,64.37
2018-05-16T01:07:13.472Z,64.66
2018-05-16T01:08:23.496Z,64.66
2018-05-16T01:09:33.524Z,63.89
2018-05-16T01:10:43.537Z,64.05
2018-05-16T01:11:53.563Z,64.37
2018-05-16T01:13:03.593Z,65.01
2018-05-16T01:14:13.605Z,65.01
2018-05-16T01:15:23.347Z,65.2
2018-05-16T01:16:33.368Z,65.3
2018-05-16T01:17:43.108Z,64.82
2018-05-16T01:18:53.118Z,65.01
2018-05-16T01:20:03.135Z,64.82
2018-05-16T01:21:12.820Z,64.72
2018-05-16T01:22:22.851Z,64.91
2018-05-16T01:23:32.599Z,64.72
2018-05-16T01:24:42.623Z,65.01
2018-05-16T01:25:52.638Z,65.17
2018-05-16T01:27:02.656Z,66.25
2018-05-16T01:28:12.672Z,66.16
2018-05-16T01:29:22.417Z,66.22
2018-05-16T01:30:32.430Z,65.45
2018-05-16T01:31:41.905Z,65.17
2018-05-16T01:32:51.924Z,65.84
2018-05-16T01:34:01.946Z,66.22
2018-05-16T01:35:11.703Z,66.6
2018-05-16T01:36:21.179Z,66.79
2018-05-16T01:37:31.189Z,67.18
2018-05-16T01:38:40.940Z,66.7
2018-05-16T01:39:50.749Z,66.99
2018-05-16T01:41:00.976Z,66.7
2018-05-16T01:42:11.004Z,66.31
2018-05-16T01:43:21.021Z,66.6
2018-05-16T01:44:30.501Z,66.22
2018-05-16T01:45:40.514Z,66.7
2018-05-16T01:46:50.258Z,67.18
2018-05-16T01:48:00.273Z,68.04
2018-05-16T01:49:10.022Z,68.23
2018-05-16T01:50:20.044Z,68.04
2018-05-16T01:51:30.059Z,68.32
2018-05-16T01:52:40.076Z,68.23
2018-05-16T01:53:49.819Z,68.61
2018-05-16T01:54:59.297Z,68.67
2018-05-16T01:56:09.040Z,68.8
2018-05-16T01:57:19.197Z,68.76
2018-05-16T01:58:28.943Z,68.7
2018-05-16T01:59:38.687Z,68.19
2018-05-16T02:00:48.434Z,68.38
2018-05-16T02:01:58.179Z,68.29
2018-05-16T02:03:07.940Z,69.34
2018-05-16T02:04:17.950Z,68.76
2018-05-16T02:05:27.702Z,68.57
2018-05-16T02:06:37.712Z,68.76
2018-05-16T02:07:47.735Z,68.29
2018-05-16T02:08:57.477Z,68.38
2018-05-16T02:10:06.704Z,68.29
2018-05-16T02:11:16.531Z,66.56
2018-05-16T02:12:26.283Z,66.19
2018-05-16T02:13:36.023Z,66.76
2018-05-16T02:14:45.781Z,66.19
2018-05-16T02:15:55.789Z,66.47
2018-05-16T02:17:05.264Z,67.14
2018-05-16T02:18:15.270Z,67.52
2018-05-16T02:19:24.753Z,67.33
2018-05-16T02:20:34.762Z,67.52
2018-05-16T02:21:44.788Z,68.1
2018-05-16T02:22:54.801Z,68.63
2018-05-16T02:24:04.289Z,66.53
2018-05-16T02:25:14.301Z,65.33
2018-05-16T02:26:24.328Z,64.05
2018-05-16T02:27:34.349Z,64.28
2018-05-16T02:28:44.366Z,62.62
2018-05-16T02:29:54.115Z,62.18
2018-05-16T02:31:03.867Z,62.27
2018-05-16T02:32:13.646Z,61.98
2018-05-16T02:33:23.686Z,61.69
2018-05-16T02:34:33.173Z,61.51
2018-05-16T02:35:43.199Z,61.79
2018-05-16T02:36:53.222Z,61.03
2018-05-16T02:38:02.977Z,60.46
2018-05-16T02:39:13.004Z,60.36
2018-05-16T02:40:23.016Z,61.51
2018-05-16T02:41:32.772Z,62.08
2018-05-16T02:42:42.786Z,62.75
2018-05-16T02:43:52.796Z,62.08
2018-05-16T02:45:02.812Z,62.08
2018-05-16T02:46:12.564Z,62.08
2018-05-16T02:47:22.333Z,62.65
2018-05-16T02:48:32.192Z,62.84
2018-05-16T02:49:42.217Z,61.89
2018-05-16T02:50:52.259Z,61.51
2018-05-16T02:52:02.016Z,60.46
2018-05-16T02:53:11.776Z,60.84
2018-05-16T02:54:21.895Z,61.6
2018-05-16T02:55:31.503Z,63.23
2018-05-16T02:56:41.260Z,64.75
2018-05-16T02:57:51.274Z,64.62
2018-05-16T02:59:01.063Z,64.25
2018-05-16T03:04:31.026Z,65.3
2018-05-16T03:05:41.068Z,64.81
2018-05-16T03:06:51.087Z,64.91
2018-05-16T03:08:00.587Z,65.58
2018-05-16T03:09:10.340Z,65.48
2018-05-16T03:10:19.813Z,64.62
2018-05-16T03:11:29.028Z,64.25
2018-05-16T03:12:39.059Z,64.91
2018-05-16T03:13:48.550Z,64.62
2018-05-16T03:14:58.304Z,64.43
2018-05-16T03:16:08.319Z,64.81
2018-05-16T03:17:18.347Z,64.62
2018-05-16T03:18:28.091Z,65.04
2018-05-16T03:19:38.120Z,65.04
2018-05-16T03:20:47.874Z,65.39
2018-05-16T03:21:57.353Z,66.15
2018-05-16T03:23:07.349Z,67.11
2018-05-16T03:24:17.100Z,66.92
2018-05-16T03:25:26.842Z,67.11
2018-05-16T03:26:36.858Z,67.4
2018-05-16T03:27:46.886Z,65.77
2018-05-16T03:28:56.904Z,64.81
2018-05-16T03:30:06.649Z,64.81
2018-05-16T03:31:16.134Z,65.2
2018-05-16T03:32:25.893Z,65.3
2018-05-16T03:33:35.635Z,65.87
2018-05-16T03:34:45.380Z,66.63
2018-05-16T03:35:55.398Z,65.96
2018-05-16T03:37:05.411Z,65.01
2018-05-16T03:38:15.429Z,66.53
2018-05-16T03:39:25.193Z,66.15
2018-05-16T03:40:35.210Z,64.91
2018-05-16T03:41:44.691Z,64.81
2018-05-16T03:42:54.699Z,63.86
2018-05-16T03:44:04.191Z,63.76
2018-05-16T03:45:13.673Z,63.86
2018-05-16T03:46:23.415Z,64.72
2018-05-16T03:47:32.899Z,64.05
2018-05-16T03:48:42.917Z,65.1
2018-05-16T03:49:52.935Z,64.91
2018-05-16T03:51:02.949Z,65.1
2018-05-16T03:52:12.792Z,65.2
2018-05-16T03:53:22.807Z,64.72
2018-05-16T03:54:32.289Z,65.3
2018-05-16T03:55:42.307Z,64.81
2018-05-16T03:56:52.324Z,63.76
2018-05-16T03:58:02.070Z,63.86
2018-05-16T03:59:11.814Z,63.76
2018-05-16T04:00:21.293Z,63.57
2018-05-16T04:01:31.321Z,63.39
2018-05-16T04:02:41.070Z,63.96
2018-05-16T04:03:50.549Z,64.81
2018-05-16T04:05:00.304Z,64.91
2018-05-16T04:06:10.051Z,64.81
2018-05-16T04:07:20.062Z,64.62
2018-05-16T04:08:29.543Z,65.39
2018-05-16T04:09:39.557Z,65.2
2018-05-16T04:10:49.569Z,64.91
2018-05-16T04:11:59.592Z,64.81
2018-05-16T04:13:08.800Z,64.05
2018-05-16T04:14:18.815Z,63.96
2018-05-16T04:15:28.874Z,63.86
2018-05-16T04:16:38.891Z,63.2
2018-05-16T04:17:48.638Z,62.91
2018-05-16T04:18:58.659Z,63
2018-05-16T04:20:08.413Z,63
2018-05-16T04:21:18.257Z,62.24
2018-05-16T04:22:28.287Z,62.91
2018-05-16T04:23:38.385Z,61.95
2018-05-16T04:24:48.397Z,62.34
2018-05-16T04:25:58.410Z,62.15
2018-05-16T04:27:08.429Z,63
2018-05-16T04:28:18.449Z,62.91
2018-05-16T04:29:27.932Z,64.34
2018-05-16T04:30:37.971Z,64.05
2018-05-16T04:31:47.991Z,63.57
2018-05-16T04:32:58.219Z,62.71
2018-05-16T04:34:07.969Z,62.91
2018-05-16T04:35:17.447Z,63.99
2018-05-16T04:36:27.188Z,63.76
2018-05-16T04:37:36.934Z,64.72
2018-05-16T04:38:46.946Z,64.56
2018-05-16T04:39:56.699Z,63.99
2018-05-16T04:41:05.379Z,65.33
2018-05-16T04:42:15.423Z,65.14
2018-05-16T04:43:25.176Z,64.65
2018-05-16T04:44:34.921Z,64.47
2018-05-16T04:45:44.946Z,64.28
2018-05-16T04:46:54.689Z,64.65
2018-05-16T04:48:04.177Z,64.94
2018-05-16T04:49:14.194Z,64.94
2018-05-16T04:50:24.211Z,64.65
2018-05-16T04:51:34.229Z,65.14
2018-05-16T04:52:44.263Z,64.85
2018-05-16T04:53:54.161Z,65.23
2018-05-16T04:55:04.179Z,64.94
2018-05-16T04:56:13.661Z,65.42
2018-05-16T04:57:23.418Z,65.23
2018-05-16T04:58:33.433Z,65.23
2018-05-16T04:59:43.454Z,65.42
2018-05-16T05:00:53.544Z,66.09
2018-05-16T05:02:03.709Z,66.47
2018-05-16T05:03:13.723Z,66.19
2018-05-16T05:04:23.472Z,65.8
2018-05-16T05:05:32.948Z,66.47
2018-05-16T05:06:42.966Z,66.28
2018-05-16T05:07:52.985Z,67.62
2018-05-16T05:09:03.168Z,66.85
2018-05-16T05:10:12.568Z,66.89
2018-05-16T05:11:22.593Z,67.14
2018-05-16T05:12:32.646Z,66.79
2018-05-16T05:13:42.752Z,66.89
2018-05-16T05:14:52.761Z,66.5
2018-05-16T05:16:02.778Z,66.5
2018-05-16T05:17:12.795Z,66.22
2018-05-16T05:18:23.118Z,65.84
2018-05-16T05:19:33.830Z,66.22
2018-05-16T05:20:43.593Z,65.36
2018-05-16T05:21:53.612Z,65.17
2018-05-16T05:23:03.367Z,65.36
2018-05-16T05:24:13.382Z,65.36
2018-05-16T05:25:23.131Z,65.26
2018-05-16T05:26:32.886Z,65.26
2018-05-16T05:27:42.369Z,65.36
2018-05-16T05:28:52.276Z,65.64
2018-05-16T05:30:01.492Z,65.26
2018-05-16T05:31:11.246Z,65.17
2018-05-16T05:32:21.277Z,64.88
2018-05-16T05:33:31.289Z,64.69
2018-05-16T05:34:40.764Z,65.64
2018-05-16T05:35:50.776Z,65.07
2018-05-16T05:37:00.979Z,64.78
2018-05-16T05:38:11.007Z,65.01
2018-05-16T05:39:21.031Z,64.88
2018-05-16T05:40:30.796Z,65.3
2018-05-16T05:41:40.547Z,65.45
2018-05-16T05:42:50.365Z,65.3
2018-05-16T05:44:00.126Z,65.68
2018-05-16T05:45:09.887Z,66.35
2018-05-16T05:46:19.936Z,65.68
2018-05-16T05:47:29.954Z,64.43
2018-05-16T05:48:39.725Z,63.86
2018-05-16T05:49:49.748Z,63
2018-05-16T05:50:59.233Z,62.14
2018-05-16T05:52:09.261Z,62.17
2018-05-16T05:53:19.014Z,61.98
2018-05-16T05:54:28.910Z,60.64
2018-05-16T05:55:38.924Z,60.55
2018-05-16T05:56:48.943Z,60.55
2018-05-16T05:57:58.956Z,60.06
2018-05-16T05:59:08.440Z,59.69
2018-05-16T06:00:18.575Z,59.78
2018-05-16T06:01:28.323Z,58.92
2018-05-16T06:02:38.343Z,58.54
2018-05-16T06:03:48.164Z,58.73
2018-05-16T06:04:58.184Z,57.97
2018-05-16T06:06:08.284Z,57.58
2018-05-16T06:07:18.036Z,58.44
2018-05-16T06:08:28.050Z,57.87
2018-05-16T06:09:38.070Z,57.01
2018-05-16T06:10:47.816Z,57.8
2018-05-16T06:11:57.297Z,57.8
2018-05-16T06:13:07.352Z,56.46
2018-05-16T06:14:17.101Z,56.46
2018-05-16T06:15:27.117Z,56.27
2018-05-16T06:16:37.142Z,56.37
2018-05-16T06:17:46.619Z,54.26
2018-05-16T06:18:56.365Z,54.36
2018-05-16T06:20:06.383Z,52.63
2018-05-16T06:21:15.869Z,52.34
2018-05-16T06:22:25.969Z,53.49
2018-05-16T06:23:35.716Z,52.83
2018-05-16T06:24:45.728Z,52.73
2018-05-16T06:25:55.752Z,52.34
2018-05-16T06:27:05.672Z,51.68
2018-05-16T06:28:16.194Z,50.72
2018-05-16T06:29:25.698Z,52.06
2018-05-16T06:30:35.725Z,52.92
2018-05-16T06:31:45.471Z,52.73
2018-05-16T06:32:55.488Z,51.39
2018-05-16T06:34:04.969Z,53.49
2018-05-16T06:35:14.989Z,51.77
2018-05-16T06:36:25.004Z,52.25
2018-05-16T06:37:34.753Z,53.02
2018-05-16T06:38:44.778Z,53.4
2018-05-16T06:39:54.528Z,51.2
2018-05-16T06:41:04.286Z,53.59
2018-05-16T06:42:14.302Z,54.96
2018-05-16T06:43:24.323Z,54.45
2018-05-16T06:44:34.347Z,54.96
2018-05-16T06:45:44.156Z,52.85
2018-05-16T06:46:54.062Z,53.91
2018-05-16T06:48:04.088Z,53.62
2018-05-16T06:49:13.848Z,52.95
2018-05-16T06:50:23.598Z,54.48
2018-05-16T06:51:33.344Z,55.63
2018-05-16T06:52:43.359Z,55.34
2018-05-16T06:53:53.111Z,54.67
2018-05-16T06:55:03.136Z,55.05
2018-05-16T06:56:12.347Z,54.38
2018-05-16T06:57:22.104Z,54.48
2018-05-16T06:58:31.853Z,54.89
2018-05-16T06:59:41.337Z,55.36
2018-05-16T07:00:51.351Z,54.41
2018-05-16T07:02:00.837Z,55.08
2018-05-16T07:03:10.589Z,54.32
2018-05-16T07:04:20.604Z,55.75
2018-05-16T07:05:30.085Z,54.89
2018-05-16T07:06:40.110Z,54.99
2018-05-16T07:07:50.152Z,53.45
2018-05-16T07:08:59.635Z,53.74
2018-05-16T07:10:09.745Z,54.12
2018-05-16T07:11:19.781Z,54.41
2018-05-16T07:12:29.540Z,54.32
2018-05-16T07:13:39.670Z,54.79
2018-05-16T07:14:49.699Z,53.83
2018-05-16T07:15:59.467Z,54.34
2018-05-16T07:17:09.227Z,53.67
2018-05-16T07:18:19.243Z,53.58
2018-05-16T07:19:29.266Z,53.48
2018-05-16T07:20:39.018Z,53.77
2018-05-16T07:21:48.499Z,53.58
2018-05-16T07:22:58.610Z,53.67
2018-05-16T07:24:08.360Z,53.67
2018-05-16T07:25:18.114Z,53.48
2018-05-16T07:26:28.136Z,53.48
2018-05-16T07:27:38.155Z,52.81
2018-05-16T07:28:47.906Z,52.81
2018-05-16T07:29:57.930Z,54.34
2018-05-16T07:31:07.692Z,54.15
2018-05-16T07:32:17.756Z,53.6
2018-05-16T07:33:27.999Z,54.37
2018-05-16T07:34:37.760Z,54.56
2018-05-16T07:35:47.550Z,53.7
2018-05-16T07:36:57.376Z,53.6
2018-05-16T07:38:07.410Z,54.66
2018-05-16T07:39:17.435Z,54.75
2018-05-16T07:40:27.182Z,54.11
2018-05-16T07:41:37.200Z,54.46
2018-05-16T07:42:46.682Z,53.34
2018-05-16T07:43:56.435Z,52.48
2018-05-16T07:45:06.452Z,52.95
2018-05-16T07:46:16.204Z,52.38
2018-05-16T07:47:26.218Z,52.95
2018-05-16T07:48:36.230Z,51.42
2018-05-16T07:49:46.248Z,53.53
2018-05-16T07:50:56.267Z,52
2018-05-16T07:52:06.280Z,51.32
2018-05-16T07:53:16.307Z,52.09
2018-05-16T07:54:26.334Z,51.9
2018-05-16T07:55:35.822Z,51.9
2018-05-16T07:56:45.834Z,52.48
2018-05-16T07:57:55.856Z,53.63
2018-05-16T07:59:05.645Z,51.51
2018-05-16T08:00:15.399Z,52.57
2018-05-16T08:01:25.442Z,51.61
2018-05-16T08:02:34.926Z,51.81
2018-05-16T08:03:44.948Z,52.6
2018-05-16T08:04:54.436Z,52.4
2018-05-16T08:06:04.535Z,52.02
2018-05-16T08:07:14.552Z,52.22
2018-05-16T08:08:24.042Z,51.83
2018-05-16T08:09:34.096Z,52.4
2018-05-16T08:10:44.125Z,53.75
2018-05-16T08:11:54.146Z,50.78
2018-05-16T08:13:03.647Z,50.78
2018-05-16T08:14:13.395Z,50.78
2018-05-16T08:15:23.148Z,50.39
2018-05-16T08:16:32.636Z,50.58
2018-05-16T08:17:42.661Z,50.58
2018-05-16T08:18:52.687Z,51.28
2018-05-16T08:20:02.716Z,52.62
2018-05-16T08:21:12.467Z,52.24
2018-05-16T08:22:22.491Z,52.43
2018-05-16T08:23:32.248Z,51.37
2018-05-16T08:24:42.030Z,51.67
2018-05-16T08:25:51.520Z,51.95
2018-05-16T08:27:01.538Z,51.86
2018-05-16T08:28:11.292Z,50.23
2018-05-16T08:29:20.774Z,50.54
2018-05-16T08:30:30.593Z,51.59
2018-05-16T08:31:40.350Z,50.73
2018-05-16T08:32:50.370Z,52.17
2018-05-16T08:34:00.391Z,51.59
2018-05-16T08:35:10.438Z,49.96
2018-05-16T08:36:20.217Z,49.57
2018-05-16T08:37:29.984Z,50.44
2018-05-16T08:38:39.473Z,49.67
2018-05-16T08:39:49.493Z,49.99
2018-05-16T08:40:59.342Z,48.33
2018-05-16T08:42:09.102Z,48.45
2018-05-16T08:43:18.958Z,48.25
2018-05-16T08:44:29.065Z,46.53
2018-05-16T08:45:38.554Z,46.72
2018-05-16T08:46:48.569Z,47.3
2018-05-16T08:47:58.597Z,48.45
2018-05-16T08:49:08.642Z,46.91
2018-05-16T08:50:18.395Z,44.7
2018-05-16T08:51:28.421Z,45.37
2018-05-16T08:52:38.442Z,45.76
2018-05-16T08:53:48.196Z,47.2
2018-05-16T08:54:57.952Z,46.45
2018-05-16T08:56:07.438Z,45.1
2018-05-16T08:57:17.222Z,47
2018-05-16T08:58:26.437Z,47.61
2018-05-16T08:59:36.459Z,46.84
2018-05-16T09:00:46.213Z,46.55
2018-05-16T09:01:55.965Z,48.08
2018-05-16T09:03:05.982Z,47.89
2018-05-16T09:04:16.012Z,48.47
2018-05-16T09:05:25.767Z,46.86
2018-05-16T09:06:35.522Z,47.22
2018-05-16T09:07:45.559Z,46.86
2018-05-16T09:08:55.577Z,47.82
2018-05-16T09:10:05.593Z,46.77
2018-05-16T09:11:15.613Z,45.61
2018-05-16T09:12:25.635Z,46.77
2018-05-16T09:13:35.652Z,46.86
2018-05-16T09:14:45.216Z,47.05
2018-05-16T09:15:54.723Z,47.63
2018-05-16T09:17:04.209Z,46.98
2018-05-16T09:18:14.311Z,46.98
2018-05-16T09:19:23.527Z,44.57
2018-05-16T09:20:33.550Z,48.81
2018-05-16T09:21:43.587Z,45.05
2018-05-16T09:22:53.339Z,44.76
2018-05-16T09:24:03.367Z,45.92
2018-05-16T09:25:13.133Z,44.48
2018-05-16T09:26:23.263Z,45.15
2018-05-16T09:27:33.287Z,45.15
2018-05-16T09:28:42.771Z,46.04
2018-05-16T09:29:52.520Z,44.28
2018-05-16T09:31:02.279Z,44.98
2018-05-16T09:32:12.033Z,44.49
2018-05-16T09:33:22.050Z,43.73
2018-05-16T09:34:31.541Z,44.59
2018-05-16T09:35:41.559Z,44.89
2018-05-16T09:36:51.317Z,45.07
2018-05-16T09:38:01.343Z,44.4
2018-05-16T09:39:11.380Z,43.85
2018-05-16T09:40:21.139Z,44.04
2018-05-16T09:41:31.668Z,44.13
2018-05-16T09:42:41.688Z,44.32
2018-05-16T09:43:51.440Z,42.88
2018-05-16T09:45:01.287Z,42.3
2018-05-16T09:46:10.784Z,41.72
2018-05-16T09:47:20.804Z,40.86
2018-05-16T09:48:30.562Z,42.59
2018-05-16T09:49:40.319Z,41.34
2018-05-16T09:50:49.804Z,41.82
2018-05-16T09:51:59.557Z,41.92
2018-05-16T09:53:09.683Z,42.3
2018-05-16T09:54:19.715Z,41.92
2018-05-16T09:55:29.207Z,42.3
2018-05-16T09:56:38.974Z,40.86
2018-05-16T09:57:48.729Z,40.59
2018-05-16T09:58:58.840Z,42.03
2018-05-16T10:00:08.332Z,40.59
2018-05-16T10:01:18.088Z,40.88
2018-05-16T10:02:28.106Z,42.23
2018-05-16T10:03:38.131Z,41.46
2018-05-16T10:04:47.887Z,41.46
2018-05-16T10:05:57.911Z,41.75
2018-05-16T10:07:07.406Z,40.69
2018-05-16T10:08:17.173Z,40.69
2018-05-16T10:09:26.924Z,40.69
2018-05-16T10:10:37.004Z,39.91
2018-05-16T10:11:46.776Z,40.78
2018-05-16T10:12:56.530Z,40.12
2018-05-16T10:14:06.024Z,39.45
2018-05-16T10:15:16.044Z,39.54
2018-05-16T10:16:26.086Z,38.58
2018-05-16T10:17:35.839Z,37.81
2018-05-16T10:18:45.673Z,38.58
2018-05-16T10:19:55.694Z,39.45
2018-05-16T10:21:05.457Z,40.03
2018-05-16T10:22:15.042Z,39.74
2018-05-16T10:23:25.060Z,39.57
2018-05-16T10:24:35.096Z,38.41
2018-05-16T10:25:44.315Z,38.12
2018-05-16T10:26:54.351Z,38.2
2018-05-16T10:28:03.878Z,39.26
2018-05-16T10:29:13.634Z,40.82
2018-05-16T10:30:23.658Z,38.99
2018-05-16T10:31:33.420Z,38.79
2018-05-16T10:32:43.170Z,40.05
2018-05-16T10:33:52.927Z,39.57
2018-05-16T10:35:02.440Z,40.34
2018-05-16T10:36:11.663Z,40.82
2018-05-16T10:37:21.696Z,40.84
2018-05-16T10:38:31.447Z,38.53
2018-05-16T10:39:41.473Z,38.53
2018-05-16T10:40:51.497Z,37.75
2018-05-16T10:42:01.250Z,38.23
2018-05-16T10:43:10.742Z,38.33
2018-05-16T10:44:20.242Z,38.33
2018-05-16T10:45:30.011Z,38.33
2018-05-16T10:46:39.504Z,38.23
2018-05-16T10:47:48.718Z,36.88
2018-05-16T10:48:58.748Z,36.5
2018-05-16T10:50:08.508Z,38.45
2018-05-16T10:51:18.260Z,37.29
2018-05-16T10:52:28.017Z,37.19
2018-05-16T10:53:38.042Z,37.87
2018-05-16T10:54:47.827Z,37.19
2018-05-16T10:55:57.579Z,36.92
2018-05-16T10:57:07.596Z,37.3
2018-05-16T10:58:17.624Z,36.92
2018-05-16T10:59:27.699Z,36.72
2018-05-16T11:00:37.461Z,36.05
2018-05-16T11:01:47.226Z,33.36
2018-05-16T11:02:57.447Z,34.81
2018-05-16T11:04:07.469Z,35.66
2018-05-16T11:05:16.962Z,36.63
2018-05-16T11:06:26.983Z,34.42
2018-05-16T11:07:36.747Z,34.81
2018-05-16T11:08:46.501Z,35.39
2018-05-16T11:09:56.522Z,35.68
2018-05-16T11:11:06.282Z,34.83
2018-05-16T11:12:16.034Z,33.18
2018-05-16T11:13:25.526Z,31.81
2018-05-16T11:14:35.555Z,32.1
2018-05-16T11:15:45.037Z,33.07
2018-05-16T11:16:55.060Z,35.1
2018-05-16T11:18:04.286Z,36.47
2018-05-16T11:19:13.778Z,36.18
2018-05-16T11:20:23.265Z,34.83
2018-05-16T11:21:33.410Z,33.18
2018-05-16T11:22:43.201Z,33.76
2018-05-16T11:23:53.222Z,33.86
2018-05-16T11:25:03.253Z,33.09
2018-05-16T11:26:12.741Z,34.55
2018-05-16T11:27:22.771Z,36.12
2018-05-16T11:28:32.661Z,34.61
2018-05-16T11:29:42.685Z,32.78
2018-05-16T11:30:52.733Z,32.71
2018-05-16T11:32:02.753Z,31.08
2018-05-16T11:33:12.522Z,30.62
2018-05-16T11:34:22.548Z,26.65
2018-05-16T11:35:32.599Z,27.61
2018-05-16T11:36:42.529Z,26.46
2018-05-16T11:37:52.568Z,28.89
2018-05-16T11:39:02.336Z,26.76
2018-05-16T11:40:12.363Z,26.28
2018-05-16T11:41:22.400Z,25.12
2018-05-16T11:42:32.327Z,25.02
2018-05-16T11:43:41.652Z,25.12
2018-05-16T11:44:51.420Z,26.01
2018-05-16T11:46:01.451Z,26.69
2018-05-16T11:47:11.216Z,26.32
2018-05-16T11:48:20.980Z,23.03
2018-05-16T11:49:30.746Z,22.92
2018-05-16T11:50:40.518Z,23.41
2018-05-16T11:51:50.022Z,24.28
2018-05-16T11:52:59.520Z,25.47
2018-05-16T11:54:09.561Z,25.11
2018-05-16T11:55:19.057Z,21.8
2018-05-16T11:56:29.095Z,23.83
2018-05-16T11:57:39.123Z,25.51
2018-05-16T11:58:48.889Z,24.85
2018-05-16T11:59:58.930Z,24.19
2018-05-16T12:01:08.702Z,23.82
2018-05-16T12:02:18.483Z,23.65
2018-05-16T12:03:28.249Z,22.78
2018-05-16T12:04:38.289Z,22.02
2018-05-16T12:05:48.334Z,21.94
2018-05-16T12:06:58.378Z,20.28
2018-05-16T12:08:07.882Z,20.98
2018-05-16T12:09:18.094Z,19.03
2018-05-16T12:10:27.832Z,19.73
2018-05-16T12:11:37.353Z,20.23
2018-05-16T12:12:47.396Z,19.95
2018-05-16T12:13:56.892Z,19.27
2018-05-16T12:15:06.937Z,18.49
2018-05-16T12:16:16.702Z,17.82
2018-05-16T12:17:26.736Z,17.52
2018-05-16T12:18:36.239Z,17.34
2018-05-16T12:19:46.279Z,17.94
2018-05-16T12:20:56.332Z,17.16
2018-05-16T12:22:06.111Z,16.47
2018-05-16T12:23:16.147Z,17.27
2018-05-16T12:24:25.923Z,16.68
2018-05-16T12:25:35.702Z,16.88
2018-05-16T12:26:45.479Z,16.39
2018-05-16T12:27:55.292Z,16.2
2018-05-16T12:29:05.680Z,15.91
2018-05-16T12:30:15.283Z,14.83
2018-05-16T12:31:25.356Z,14.73
2018-05-16T12:32:35.132Z,14.04
2018-05-16T12:33:44.369Z,14.23
2018-05-16T12:34:53.610Z,14.24
2018-05-16T12:36:03.485Z,12.35
2018-05-16T12:37:12.994Z,12.75
2018-05-16T12:38:23.108Z,13.64
2018-05-16T12:39:32.609Z,13.64
2018-05-16T12:40:42.646Z,14.04
2018-05-16T12:41:52.683Z,13.95
2018-05-16T12:43:02.461Z,13.56
2018-05-16T12:44:12.240Z,13.56
2018-05-16T12:45:22.014Z,12.57
2018-05-16T12:46:31.981Z,12.77
2018-05-16T12:47:42.334Z,12.87
2018-05-16T12:48:51.838Z,12.48
2018-05-16T12:50:01.876Z,12.29
2018-05-16T12:51:11.925Z,12.18
2018-05-16T12:52:21.962Z,10.09
2018-05-16T12:53:31.737Z,11.78
2018-05-16T12:54:41.779Z,11.49
2018-05-16T12:55:51.413Z,11.28
2018-05-16T12:57:01.450Z,12.08
2018-05-16T12:58:11.490Z,11.88
2018-05-16T12:59:21.522Z,11.99
2018-05-16T13:00:31.568Z,12.19
2018-05-16T13:01:41.353Z,12.09
2018-05-16T13:02:51.402Z,10
2018-05-16T13:04:00.904Z,10.8
2018-05-16T13:05:10.413Z,10.6
2018-05-16T13:06:20.463Z,9.7
2018-05-16T13:07:30.506Z,9.8
2018-05-16T13:08:40.281Z,9.9
2018-05-16T13:09:50.316Z,10.1
2018-05-16T13:11:00.365Z,9.9
2018-05-16T13:12:10.164Z,9.61
2018-05-16T13:13:19.993Z,9.5
2018-05-16T13:14:29.781Z,9.61
2018-05-16T13:15:39.822Z,8.71
2018-05-16T13:16:49.863Z,8.21
2018-05-16T13:17:59.516Z,9.2
2018-05-16T13:19:09.423Z,9.11
2018-05-16T13:20:19.464Z,9.01
2018-05-16T13:21:29.621Z,9.01
2018-05-16T13:22:39.840Z,8.72
2018-05-16T13:23:49.881Z,10.11
2018-05-16T13:24:59.652Z,9.61
2018-05-16T13:26:09.692Z,9.51
2018-05-16T13:27:19.472Z,8.91
2018-05-16T13:28:29.523Z,9
2018-05-16T13:29:39.309Z,8.5
2018-05-16T13:30:49.092Z,9.59
2018-05-16T13:31:59.151Z,10.09
2018-05-16T13:33:08.923Z,8.89
2018-05-16T13:34:18.748Z,8.89
2018-05-16T13:35:28.799Z,9.39
2018-05-16T13:36:38.862Z,10.39
2018-05-16T13:37:48.901Z,10.49
2018-05-16T13:38:58.504Z,10.09
2018-05-16T13:40:08.701Z,9.29
2018-05-16T13:41:18.746Z,10.95
2018-05-16T13:42:28.534Z,10.25
2018-05-16T13:43:38.305Z,9.95
2018-05-16T13:44:48.094Z,9.65
2018-05-16T13:45:58.142Z,12.81
2018-05-16T13:47:08.190Z,11.72
2018-05-16T13:48:18.262Z,10.63
2018-05-16T13:49:28.302Z,12.88
2018-05-16T13:50:37.804Z,11.9
2018-05-16T13:51:47.937Z,12.77
2018-05-16T13:52:57.711Z,12.88
2018-05-16T13:54:07.484Z,11.89
2018-05-16T13:55:16.989Z,12.68
2018-05-16T13:56:27.029Z,12.68
2018-05-16T13:57:37.066Z,12.58
2018-05-16T13:58:47.109Z,13.76
2018-05-16T13:59:57.171Z,13.67
2018-05-16T14:01:07.416Z,13.49
2018-05-16T14:02:17.471Z,13.2
2018-05-16T14:03:26.973Z,13.39
2018-05-16T14:04:37.021Z,11.91
2018-05-16T14:05:46.795Z,11.11
2018-05-16T14:06:56.843Z,12.3
2018-05-16T14:08:06.882Z,12.57
2018-05-16T14:09:16.398Z,13.65
2018-05-16T14:10:26.522Z,13.26
2018-05-16T14:11:36.302Z,13.67
2018-05-16T14:12:46.154Z,12.39
2018-05-16T14:13:56.209Z,13.68
2018-05-16T14:15:06.254Z,13.77
2018-05-16T14:16:16.312Z,11.7
2018-05-16T14:17:26.348Z,13.58
2018-05-16T14:18:36.386Z,13.46
2018-05-16T14:19:46.157Z,12.87
2018-05-16T14:20:55.397Z,12.56
2018-05-16T14:22:05.167Z,14.11
2018-05-16T14:23:14.957Z,15.67
2018-05-16T14:24:25.014Z,14.11
2018-05-16T14:25:34.522Z,14.32
2018-05-16T14:26:44.564Z,13.83
2018-05-16T14:27:53.799Z,13.83
2018-05-16T14:29:03.572Z,13.12
2018-05-16T14:30:13.073Z,13.8
2018-05-16T14:31:22.849Z,14.45
2018-05-16T14:32:32.355Z,16.09
2018-05-16T14:33:42.402Z,14.55
2018-05-16T14:34:51.912Z,17.11
2018-05-16T14:36:01.687Z,16.83
2018-05-16T14:37:10.680Z,16.35
2018-05-16T14:38:20.469Z,15.36
2018-05-16T14:39:30.240Z,16.03
2018-05-16T14:40:40.013Z,17.41
2018-05-16T14:41:49.785Z,17.5
2018-05-16T14:42:59.852Z,17.1
2018-05-16T14:44:09.467Z,17.67
2018-05-16T14:45:19.239Z,18.44
2018-05-16T14:46:29.280Z,18.62
2018-05-16T14:47:39.057Z,19.89
2018-05-16T14:48:49.097Z,20.47
2018-05-16T14:49:59.188Z,21.33
2018-05-16T14:51:08.961Z,21.81
2018-05-16T14:52:18.729Z,22.67
2018-05-16T14:53:28.757Z,23.16
2018-05-16T14:54:38.785Z,23.66
2018-05-16T14:55:48.815Z,22.41
2018-05-16T14:56:58.044Z,22.77
2018-05-16T14:58:08.088Z,22.2
2018-05-16T14:59:18.133Z,22.8
2018-05-16T15:00:27.357Z,21.64
2018-05-16T15:01:37.471Z,20.18
2018-05-16T15:02:47.470Z,20.4
2018-05-16T15:03:56.975Z,20.41
2018-05-16T15:05:06.741Z,20.31
2018-05-16T15:06:16.238Z,19.14
2018-05-16T15:07:25.740Z,20.12
2018-05-16T15:08:36.087Z,19.04