createdAt,value
2018-06-18T00:01:22.428Z,4.20
2018-06-18T00:03:58.842Z,4.97
2018-06-18T00:06:35.128Z,4.63
2018-06-18T00:09:13.766Z,4.30
2018-06-18T00:11:50.320Z,4.17
2018-06-18T00:14:26.475Z,4.30
2018-06-18T00:17:01.663Z,4.50
2018-06-18T00:19:36.766Z,3.80
2018-06-18T00:22:16.704Z,4.00
2018-06-18T00:24:51.720Z,4.13
2018-06-18T00:27:27.247Z,4.13
2018-06-18T00:30:03.399Z,3.80
2018-06-18T00:32:41.347Z,4.20
2018-06-18T00:35:17.310Z,4.27
2018-06-18T00:37:53.132Z,4.17
2018-06-18T00:40:29.718Z,4.33
2018-06-18T00:43:05.259Z,4.70
2018-06-18T00:45:40.654Z,4.50
2018-06-18T00:48:16.190Z,4.73
2018-06-18T00:50:51.282Z,4.00
2018-06-18T00:53:28.868Z,4.10
2018-06-18T00:56:14.769Z,4.03
2018-06-18T00:58:51.123Z,4.47
2018-06-18T01:01:28.083Z,4.67
2018-06-18T01:04:03.962Z,4.50
2018-06-18T01:06:40.039Z,4.43
2018-06-18T01:09:16.274Z,4.47
2018-06-18T01:11:52.764Z,4.47
2018-06-18T01:14:28.511Z,4.30
2018-06-18T01:17:03.488Z,4.57
2018-06-18T01:22:19.222Z,4.80
2018-06-18T01:25:00.628Z,4.50
2018-06-18T01:27:37.275Z,4.60
2018-06-18T01:30:12.027Z,4.50
2018-06-18T01:32:48.898Z,4.40
2018-06-18T01:35:24.516Z,4.57
2018-06-18T01:38:00.401Z,4.47
2018-06-18T01:40:36.957Z,4.30
2018-06-18T01:43:12.292Z,4.47
2018-06-18T01:45:49.470Z,4.60
2018-06-18T01:48:24.907Z,4.47
2018-06-18T01:51:00.278Z,4.37
2018-06-18T01:53:35.179Z,5.17
2018-06-18T01:56:11.244Z,4.83
2018-06-18T01:58:47.993Z,4.67
2018-06-18T02:01:24.014Z,4.93
2018-06-18T02:04:00.037Z,4.70
2018-06-18T02:06:36.821Z,4.20
2018-06-18T02:09:13.026Z,5.10
2018-06-18T02:11:48.921Z,4.70
2018-06-18T02:14:26.122Z,5.27
2018-06-18T02:17:01.100Z,4.40
2018-06-18T02:19:36.564Z,4.80
2018-06-18T02:22:12.740Z,4.50
2018-06-18T02:24:48.597Z,5.17
2018-06-18T02:27:28.593Z,4.63
2018-06-18T02:30:09.850Z,4.73
2018-06-18T02:32:49.879Z,4.90
2018-06-18T02:35:30.759Z,4.87
2018-06-18T02:38:10.703Z,4.70
2018-06-18T02:40:47.521Z,4.87
2018-06-18T02:43:22.484Z,5.03
2018-06-18T02:45:58.474Z,5.60
2018-06-18T02:48:34.788Z,5.40
2018-06-18T02:51:10.885Z,5.40
2018-06-18T02:53:46.942Z,5.50
2018-06-18T02:56:28.130Z,5.47
2018-06-18T02:59:03.758Z,5.40
2018-06-18T03:01:39.498Z,5.50
2018-06-18T03:04:14.334Z,5.83
2018-06-18T03:06:50.072Z,5.50
2018-06-18T03:09:26.377Z,5.13
2018-06-18T03:12:03.830Z,5.27
2018-06-18T03:14:39.371Z,5.03
2018-06-18T03:17:15.859Z,5.20
2018-06-18T03:19:58.259Z,5.00
2018-06-18T03:22:40.351Z,5.17
2018-06-18T03:25:21.518Z,5.30
2018-06-18T03:28:02.594Z,5.27
2018-06-18T03:30:38.230Z,5.33
2018-06-18T03:33:15.109Z,5.70
2018-06-18T03:35:50.883Z,5.80
2018-06-18T03:38:26.760Z,5.47
2018-06-18T03:41:02.381Z,5.53
2018-06-18T03:43:43.971Z,5.40
2018-06-18T03:46:20.149Z,5.73
2018-06-18T03:48:55.988Z,5.43
2018-06-18T03:51:32.461Z,5.50
2018-06-18T03:54:09.585Z,5.80
2018-06-18T03:56:45.903Z,5.30
2018-06-18T03:59:22.076Z,5.87
2018-06-18T04:02:13.707Z,5.53
2018-06-18T04:04:56.921Z,5.20
2018-06-18T04:07:41.458Z,6.10
2018-06-18T04:10:22.703Z,5.97
2018-06-18T04:12:58.044Z,5.80
2018-06-18T04:15:34.599Z,5.70
2018-06-18T04:18:10.405Z,5.47
2018-06-18T04:20:48.357Z,5.73
2018-06-18T04:23:24.961Z,5.50
2018-06-18T04:26:00.833Z,5.80
2018-06-18T04:28:35.905Z,5.43
2018-06-18T04:31:11.383Z,5.87
2018-06-18T04:34:21.175Z,5.70
2018-06-18T04:36:57.838Z,6.03
2018-06-18T04:39:33.648Z,5.60
2018-06-18T04:42:13.742Z,5.90
2018-06-18T04:44:55.713Z,5.60
2018-06-18T04:47:36.806Z,5.13
2018-06-18T04:50:21.751Z,5.50
2018-06-18T04:52:57.299Z,5.23
2018-06-18T04:55:33.480Z,5.47
2018-06-18T04:58:08.479Z,5.33
2018-06-18T05:01:19.097Z,6.00
2018-06-18T05:03:55.855Z,5.53
2018-06-18T05:06:31.567Z,5.73
2018-06-18T05:09:46.546Z,5.20
2018-06-18T05:12:22.296Z,5.40
2018-06-18T05:14:58.571Z,5.07
2018-06-18T05:17:35.907Z,5.53
2018-06-18T05:20:13.444Z,4.77
2018-06-18T05:22:49.913Z,5.20
2018-06-18T05:25:26.798Z,5.20
2018-06-18T05:28:04.233Z,4.70
2018-06-18T05:30:40.876Z,4.53
2018-06-18T05:33:16.552Z,4.87
2018-06-18T05:35:53.484Z,4.87
2018-06-18T05:38:34.037Z,4.17
2018-06-18T05:41:09.398Z,4.30
2018-06-18T05:43:45.247Z,4.37
2018-06-18T05:46:22.853Z,4.20
2018-06-18T05:48:57.782Z,3.70
2018-06-18T05:51:34.740Z,4.53
2018-06-18T05:54:11.426Z,4.40
2018-06-18T05:56:48.004Z,3.70
2018-06-18T05:59:23.750Z,4.10
2018-06-18T06:01:59.178Z,4.10
2018-06-18T06:04:35.549Z,3.87
2018-06-18T06:07:11.610Z,3.70
2018-06-18T06:09:46.834Z,3.80
2018-06-18T06:12:23.405Z,4.10
2018-06-18T06:15:00.905Z,3.97
2018-06-18T06:17:36.114Z,4.10
2018-06-18T06:20:13.633Z,3.90
2018-06-18T06:22:51.207Z,3.80
2018-06-18T06:25:26.643Z,3.70
2018-06-18T06:28:03.422Z,3.77
2018-06-18T06:30:39.972Z,3.80
2018-06-18T06:33:18.700Z,3.80
2018-06-18T06:35:55.297Z,3.63
2018-06-18T06:38:31.773Z,3.33
2018-06-18T06:41:09.043Z,3.27
2018-06-18T06:43:44.801Z,3.50
2018-06-18T06:46:20.846Z,3.00
2018-06-18T06:48:56.340Z,3.10
2018-06-18T06:51:32.962Z,3.37
2018-06-18T06:54:08.107Z,2.90
2018-06-18T06:56:45.181Z,3.13
2018-06-18T06:59:23.189Z,3.23
2018-06-18T07:02:00.004Z,3.10
2018-06-18T07:04:35.106Z,2.93
2018-06-18T07:07:12.159Z,2.73
2018-06-18T07:09:47.519Z,2.97
2018-06-18T07:12:23.985Z,3.10
2018-06-18T07:15:01.303Z,3.40
2018-06-18T07:17:38.150Z,3.10
2018-06-18T07:20:14.274Z,3.10
2018-06-18T07:22:50.697Z,3.20
2018-06-18T07:25:26.245Z,3.13
2018-06-18T07:28:03.313Z,2.87
2018-06-18T07:30:39.707Z,3.13
2018-06-18T07:33:14.085Z,3.27
2018-06-18T07:35:48.466Z,3.10
2018-06-18T07:38:24.100Z,3.23
2018-06-18T07:41:01.343Z,3.00
2018-06-18T07:43:36.882Z,3.17
2018-06-18T07:46:13.164Z,2.63
2018-06-18T07:48:50.123Z,3.40
2018-06-18T07:51:26.009Z,3.27
2018-06-18T07:54:02.668Z,3.27
2018-06-18T07:56:38.591Z,2.90
2018-06-18T07:59:14.241Z,3.20
2018-06-18T08:01:49.789Z,3.63
2018-06-18T08:04:25.439Z,3.00
2018-06-18T08:07:02.623Z,2.97
2018-06-18T08:09:37.917Z,3.13
2018-06-18T08:12:14.318Z,3.20
2018-06-18T08:14:50.465Z,3.30
2018-06-18T08:17:26.758Z,3.13
2018-06-18T08:20:04.131Z,3.10
2018-06-18T08:22:39.375Z,3.27
2018-06-18T08:25:15.209Z,2.90
2018-06-18T08:27:51.845Z,2.93
2018-06-18T08:30:27.242Z,2.97
2018-06-18T08:33:04.734Z,2.90
2018-06-18T08:35:39.780Z,3.17
2018-06-18T08:38:14.797Z,3.00
2018-06-18T08:40:51.154Z,2.93
2018-06-18T08:43:25.998Z,3.33
2018-06-18T08:46:02.062Z,3.40
2018-06-18T08:48:42.814Z,3.70
2018-06-18T08:51:23.556Z,3.07
2018-06-18T08:54:05.071Z,3.30
2018-06-18T08:56:47.159Z,3.67
2018-06-18T08:59:30.699Z,3.57
2018-06-18T09:02:06.042Z,3.47
2018-06-18T09:04:44.861Z,3.33
2018-06-18T09:07:26.448Z,3.80
2018-06-18T09:10:03.751Z,3.40
2018-06-18T09:12:40.719Z,3.20
2018-06-18T09:15:16.434Z,3.17
2018-06-18T09:17:54.567Z,3.10
2018-06-18T09:20:31.469Z,3.50
2018-06-18T09:23:10.479Z,3.50
2018-06-18T09:25:52.126Z,3.67
2018-06-18T09:28:28.721Z,3.20
2018-06-18T09:31:05.217Z,3.13
2018-06-18T09:33:45.421Z,3.50
2018-06-18T09:36:21.496Z,3.40
2018-06-18T09:38:56.618Z,3.20
2018-06-18T09:41:32.129Z,3.27
2018-06-18T09:44:07.625Z,3.30
2018-06-18T09:46:42.979Z,3.20
2018-06-18T09:49:23.241Z,2.80
2018-06-18T09:52:03.696Z,2.57
2018-06-18T09:54:44.262Z,3.23
2018-06-18T09:57:26.895Z,2.57
2018-06-18T10:00:09.363Z,2.70
2018-06-18T10:02:46.587Z,3.07
2018-06-18T10:05:21.389Z,2.87
2018-06-18T10:07:57.555Z,3.10
2018-06-18T10:10:33.592Z,3.17
2018-06-18T10:13:09.466Z,2.87
2018-06-18T10:15:45.011Z,2.97
2018-06-18T10:18:20.907Z,3.03
2018-06-18T10:20:56.161Z,2.93
2018-06-18T10:23:30.680Z,3.10
2018-06-18T10:26:05.945Z,3.20
2018-06-18T10:28:41.480Z,3.20
2018-06-18T10:31:16.915Z,2.87
2018-06-18T10:33:57.584Z,2.97
2018-06-18T10:36:37.873Z,3.13
2018-06-18T10:39:18.638Z,3.30
2018-06-18T10:41:59.901Z,2.90
2018-06-18T10:44:35.247Z,2.93
2018-06-18T10:47:10.638Z,2.77
2018-06-18T10:49:45.705Z,3.10
2018-06-18T10:52:21.049Z,2.80
2018-06-18T10:54:55.958Z,3.20
2018-06-18T10:57:32.103Z,2.63
2018-06-18T11:00:10.566Z,2.80
2018-06-18T11:02:46.200Z,2.80
2018-06-18T11:05:25.967Z,2.73
2018-06-18T11:08:02.100Z,2.73
2018-06-18T11:10:37.332Z,2.90
2018-06-18T11:13:12.682Z,2.60
2018-06-18T11:15:47.444Z,3.00
2018-06-18T11:18:28.084Z,3.13
2018-06-18T11:21:09.157Z,2.90
2018-06-18T11:23:50.164Z,2.97
2018-06-18T11:26:30.919Z,2.90
2018-06-18T11:29:06.058Z,3.00
2018-06-18T11:31:41.142Z,2.93
2018-06-18T11:34:16.606Z,2.90
2018-06-18T11:36:52.701Z,2.53
2018-06-18T11:39:27.296Z,2.60
2018-06-18T11:42:02.141Z,2.80
2018-06-18T11:44:36.564Z,2.90
2018-06-18T11:47:12.206Z,3.07
2018-06-18T11:49:47.106Z,2.90
2018-06-18T11:52:22.568Z,2.60
2018-06-18T11:54:58.509Z,2.93
2018-06-18T11:57:34.585Z,3.07
2018-06-18T12:02:19.905Z,2.60
2018-06-18T12:05:00.330Z,2.90
2018-06-18T12:07:41.909Z,2.87
2018-06-18T12:10:18.074Z,2.67
2018-06-18T12:12:53.218Z,2.87
2018-06-18T12:15:29.364Z,2.60
2018-06-18T12:18:04.615Z,2.80
2018-06-18T12:20:40.293Z,2.77
2018-06-18T12:23:16.292Z,2.97
2018-06-18T12:25:52.931Z,3.50
2018-06-18T12:28:28.009Z,3.00
2018-06-18T12:31:03.528Z,3.20
2018-06-18T12:33:38.805Z,2.97
2018-06-18T12:36:15.356Z,2.57
2018-06-18T12:38:52.761Z,2.70
2018-06-18T12:41:27.933Z,3.20
2018-06-18T12:44:02.217Z,2.40
2018-06-18T12:46:42.793Z,3.03
2018-06-18T12:49:24.375Z,3.10
2018-06-18T12:52:05.664Z,3.07
2018-06-18T12:54:46.155Z,2.70
2018-06-18T12:57:21.720Z,2.83
2018-06-18T12:59:57.676Z,3.00
2018-06-18T13:02:43.485Z,2.53
2018-06-18T13:05:18.629Z,3.33
2018-06-18T13:07:54.247Z,3.10
2018-06-18T13:10:29.076Z,3.13
2018-06-18T13:13:04.241Z,3.00
2018-06-18T13:15:40.842Z,2.50
2018-06-18T13:18:16.640Z,2.90
2018-06-18T13:20:52.032Z,2.43
2018-06-18T13:23:27.649Z,3.10
2018-06-18T13:26:04.417Z,3.23
2018-06-18T13:28:40.250Z,2.70
2018-06-18T13:31:15.488Z,3.10
2018-06-18T13:33:50.537Z,2.57
2018-06-18T13:36:25.819Z,2.40
2018-06-18T13:39:06.017Z,2.60
2018-06-18T13:41:46.518Z,2.73
2018-06-18T13:44:27.709Z,2.80
2018-06-18T13:47:08.339Z,2.80
2018-06-18T13:49:48.572Z,2.43
2018-06-18T13:52:25.251Z,2.80
2018-06-18T13:55:00.254Z,2.90
2018-06-18T13:57:35.666Z,3.00
2018-06-18T14:00:10.827Z,2.67
2018-06-18T14:02:46.614Z,3.40
2018-06-18T14:05:22.223Z,3.20
2018-06-18T14:07:57.298Z,2.70
2018-06-18T14:10:32.128Z,3.13
2018-06-18T14:13:07.257Z,2.80
2018-06-18T14:15:42.509Z,3.33
2018-06-18T14:18:18.498Z,3.00
2018-06-18T14:20:53.357Z,2.80
2018-06-18T14:23:28.592Z,2.70
2018-06-18T14:26:03.875Z,3.07
2018-06-18T14:28:39.799Z,2.80
2018-06-18T14:31:20.383Z,2.90
2018-06-18T14:34:00.972Z,2.90
2018-06-18T14:36:41.767Z,2.73
2018-06-18T14:39:22.571Z,3.10
2018-06-18T14:41:57.411Z,2.73
2018-06-18T14:44:33.678Z,2.73
2018-06-18T14:47:09.130Z,2.80
2018-06-18T14:49:44.926Z,3.00
2018-06-18T14:52:21.906Z,2.90
2018-06-18T14:54:57.575Z,3.20
2018-06-18T14:57:33.806Z,3.30
2018-06-18T15:00:17.159Z,3.20
2018-06-18T15:02:53.594Z,2.90
2018-06-18T15:05:32.852Z,3.30
2018-06-18T15:08:08.201Z,3.40
2018-06-18T15:10:48.579Z,3.53
2018-06-18T15:13:24.526Z,2.80
2018-06-18T15:16:05.115Z,3.47
2018-06-18T15:18:40.434Z,3.00
2018-06-18T15:21:15.533Z,3.50
2018-06-18T15:23:50.436Z,3.00
2018-06-18T15:26:25.110Z,3.10
2018-06-18T15:29:01.611Z,3.50
2018-06-18T15:31:36.990Z,3.17
2018-06-18T15:34:12.617Z,3.00
2018-06-18T15:36:49.037Z,3.77
2018-06-18T15:39:25.009Z,3.10
2018-06-18T15:42:01.338Z,3.17
2018-06-18T15:44:36.884Z,3.53
2018-06-18T15:47:12.215Z,3.30
2018-06-18T15:49:47.915Z,3.13
2018-06-18T15:52:23.873Z,3.33
2018-06-18T15:54:59.640Z,3.20
2018-06-18T15:57:36.031Z,2.87
2018-06-18T16:00:14.591Z,3.17
2018-06-18T16:02:50.247Z,3.00
2018-06-18T16:05:26.041Z,2.90
2018-06-18T16:08:01.672Z,3.07
2018-06-18T16:10:36.866Z,3.10
2018-06-18T16:13:12.319Z,3.33
2018-06-18T16:15:47.459Z,3.10
2018-06-18T16:18:23.267Z,2.77
2018-06-18T16:20:58.383Z,2.87
2018-06-18T16:23:35.315Z,2.73
2018-06-18T16:26:10.645Z,3.10
2018-06-18T16:28:50.321Z,2.90
2018-06-18T16:31:26.234Z,2.80
2018-06-18T16:34:01.515Z,3.07
2018-06-18T16:38:57.086Z,2.90
2018-06-18T16:41:32.472Z,3.20
2018-06-18T16:44:08.056Z,3.27
2018-06-18T16:46:43.108Z,3.00
2018-06-18T16:49:18.254Z,3.00
2018-06-18T16:51:53.642Z,2.63
2018-06-18T16:54:28.364Z,3.43
2018-06-18T16:57:03.388Z,3.20
2018-06-18T16:59:37.957Z,3.20
2018-06-18T17:02:12.583Z,3.33
2018-06-18T17:04:47.818Z,2.93
2018-06-18T17:07:22.989Z,2.90
2018-06-18T17:09:58.506Z,2.70
2018-06-18T17:12:33.326Z,2.90
2018-06-18T17:15:08.821Z,3.47
2018-06-18T17:17:44.008Z,3.33
2018-06-18T17:20:24.186Z,3.30
2018-06-18T17:22:59.431Z,3.13
2018-06-18T17:25:35.158Z,2.90
2018-06-18T17:28:10.831Z,5.00
2018-06-18T17:30:46.698Z,3.50
2018-06-18T17:33:22.651Z,3.30
2018-06-18T17:35:57.461Z,2.90
2018-06-18T17:38:32.458Z,3.50
2018-06-18T17:41:07.439Z,3.03
2018-06-18T17:43:43.191Z,3.23
2018-06-18T17:46:18.414Z,3.13
2018-06-18T17:48:53.184Z,3.47
2018-06-18T17:51:28.191Z,2.80
2018-06-18T17:54:03.019Z,2.83
2018-06-18T17:56:37.981Z,3.00
2018-06-18T17:59:12.999Z,2.83
2018-06-18T18:01:48.199Z,3.97
2018-06-18T18:04:23.021Z,2.93
2018-06-18T18:06:57.758Z,3.10
2018-06-18T18:09:33.173Z,3.17
2018-06-18T18:12:07.708Z,3.00
2018-06-18T18:14:43.078Z,3.70
2018-06-18T18:17:17.555Z,2.70
2018-06-18T18:19:52.206Z,3.10
2018-06-18T18:22:26.902Z,3.00
2018-06-18T18:25:01.636Z,6.23
2018-06-18T18:27:36.701Z,3.10
2018-06-18T18:30:11.475Z,3.47
2018-06-18T18:32:46.034Z,2.87
2018-06-18T18:35:20.671Z,2.90
2018-06-18T18:37:55.372Z,2.97
2018-06-18T18:40:30.102Z,4.10
2018-06-18T18:43:04.652Z,3.10
2018-06-18T18:45:39.027Z,3.07
2018-06-18T18:48:14.006Z,2.97
2018-06-18T18:50:48.632Z,3.23
2018-06-18T18:53:23.511Z,3.33
2018-06-18T18:56:09.118Z,2.90
2018-06-18T18:59:47.659Z,3.07
2018-06-18T19:02:21.946Z,3.20
2018-06-18T19:04:59.141Z,3.30
2018-06-18T19:07:38.095Z,3.30
2018-06-18T19:10:17.685Z,3.33
2018-06-18T19:12:54.698Z,3.20
2018-06-18T19:15:29.912Z,3.13
2018-06-18T19:18:05.786Z,2.90
2018-06-18T19:20:46.399Z,3.40
2018-06-18T19:23:25.076Z,2.80
2018-06-18T19:26:02.964Z,3.17
2018-06-18T19:28:38.724Z,3.00
2018-06-18T19:31:19.183Z,3.30
2018-06-18T19:34:04.164Z,3.37
2018-06-18T19:36:49.114Z,3.30
2018-06-18T19:39:28.020Z,3.30
2018-06-18T19:42:05.239Z,3.73
2018-06-18T19:44:44.260Z,3.37
2018-06-18T19:47:31.926Z,3.37
2018-06-18T19:50:11.808Z,3.47
2018-06-18T19:52:47.333Z,3.73
2018-06-18T19:55:28.142Z,3.67
2018-06-18T19:58:10.218Z,3.70
2018-06-18T20:00:49.887Z,3.87
2018-06-18T20:03:26.666Z,3.80
2018-06-18T20:06:04.337Z,3.80
2018-06-18T20:08:39.754Z,3.60
2018-06-18T20:11:14.837Z,3.60
2018-06-18T20:13:51.788Z,3.97
2018-06-18T20:16:26.827Z,3.57
2018-06-18T20:19:01.768Z,4.00
2018-06-18T20:21:37.313Z,4.30
2018-06-18T20:24:13.980Z,4.00
2018-06-18T20:26:51.331Z,3.97
2018-06-18T20:29:27.860Z,3.83
2018-06-18T20:32:02.964Z,4.17
2018-06-18T20:34:37.975Z,3.80
2018-06-18T20:37:16.120Z,3.67
2018-06-18T20:39:51.134Z,4.43
2018-06-18T20:42:26.175Z,4.37
2018-06-18T20:45:00.983Z,3.70
2018-06-18T20:47:35.639Z,4.17
2018-06-18T20:50:13.146Z,4.10
2018-06-18T20:52:49.829Z,4.27
2018-06-18T20:55:26.772Z,4.00
2018-06-18T20:58:03.839Z,4.33
2018-06-18T21:00:40.093Z,4.47
2018-06-18T21:03:15.570Z,4.57
2018-06-18T21:05:52.940Z,4.47
2018-06-18T21:08:29.128Z,4.53
2018-06-18T21:11:04.497Z,4.90
2018-06-18T21:13:41.730Z,4.40
2018-06-18T21:16:20.557Z,4.53
2018-06-18T21:18:56.846Z,5.03
2018-06-18T21:21:32.759Z,4.60
2018-06-18T21:24:10.113Z,4.60
2018-06-18T21:26:45.602Z,5.00
2018-06-18T21:29:21.397Z,5.00
2018-06-18T21:31:56.483Z,4.63
2018-06-18T21:34:32.242Z,4.67
2018-06-18T21:37:07.715Z,4.63
2018-06-18T21:39:43.642Z,4.70
2018-06-18T21:42:19.892Z,4.97
2018-06-18T21:45:05.738Z,4.63
2018-06-18T21:47:41.730Z,4.93
2018-06-18T21:50:19.432Z,5.07
2018-06-18T21:52:55.375Z,4.80
2018-06-18T21:55:30.737Z,5.10
2018-06-18T21:58:09.463Z,4.90
2018-06-18T22:00:51.197Z,4.73
2018-06-18T22:03:27.797Z,5.07
2018-06-18T22:06:03.452Z,5.00
2018-06-18T22:08:38.294Z,4.70
2018-06-18T22:11:13.424Z,5.10
2018-06-18T22:13:49.930Z,5.23
2018-06-18T22:16:26.431Z,5.23
2018-06-18T22:19:01.404Z,4.80
2018-06-18T22:21:37.969Z,5.50
2018-06-18T22:24:14.021Z,5.40
2018-06-18T22:26:48.854Z,5.03
2018-06-18T22:29:24.502Z,5.40
2018-06-18T22:31:59.703Z,5.07
2018-06-18T22:34:35.585Z,5.10
2018-06-18T22:37:11.943Z,4.70
2018-06-18T22:39:46.773Z,5.10
2018-06-18T22:42:22.427Z,4.93
2018-06-18T22:44:57.567Z,5.00
2018-06-18T22:47:33.348Z,5.23
2018-06-18T22:50:08.549Z,5.53
2018-06-18T22:52:44.558Z,5.23
2018-06-18T22:55:20.196Z,5.73
2018-06-18T22:57:55.491Z,5.23
2018-06-18T23:00:31.028Z,5.30
2018-06-18T23:03:07.758Z,5.53
2018-06-18T23:05:42.342Z,5.57
2018-06-18T23:08:17.573Z,5.83
2018-06-18T23:10:53.209Z,5.40
2018-06-18T23:13:29.979Z,5.37
2018-06-18T23:16:06.962Z,6.00
2018-06-18T23:18:43.324Z,6.00
2018-06-18T23:21:18.795Z,5.63
2018-06-18T23:23:54.932Z,6.00
2018-06-18T23:26:31.302Z,6.00
2018-06-18T23:29:11.030Z,5.80
2018-06-18T23:31:45.943Z,5.87
2018-06-18T23:34:21.812Z,6.20
2018-06-18T23:36:58.622Z,5.63
2018-06-18T23:39:34.297Z,5.67
2018-06-18T23:42:09.685Z,5.30
2018-06-18T23:44:45.244Z,5.20
2018-06-18T23:47:20.466Z,5.67
2018-06-18T23:49:56.224Z,5.63
2018-06-18T23:52:31.934Z,6.23
2018-06-18T23:55:07.095Z,5.67
2018-06-18T23:57:42.758Z,5.73
