createdAt,value
2019-04-14T00:00:12.063Z,38.10
2019-04-14T00:01:12.980Z,39.20
2019-04-14T00:02:12.039Z,38.00
2019-04-14T00:03:12.984Z,36.20
2019-04-14T00:04:12.032Z,35.40
2019-04-14T00:05:12.516Z,36.00
2019-04-14T00:06:11.997Z,35.20
2019-04-14T00:07:12.246Z,37.90
2019-04-14T00:08:12.001Z,37.20
2019-04-14T00:09:12.013Z,36.90
2019-04-14T00:10:11.952Z,37.70
2019-04-14T00:11:12.597Z,38.40
2019-04-14T00:12:12.136Z,39.20
2019-04-14T00:13:13.088Z,37.40
2019-04-14T00:14:11.916Z,36.00
2019-04-14T00:15:23.388Z,33.30
2019-04-14T00:16:14.113Z,30.10
2019-04-14T00:17:12.967Z,35.30
2019-04-14T00:18:11.915Z,40.00
2019-04-14T00:19:12.981Z,37.40
2019-04-14T00:20:11.930Z,35.30
2019-04-14T00:21:12.949Z,38.40
2019-04-14T00:22:11.869Z,35.60
2019-04-14T00:23:12.976Z,39.70
2019-04-14T00:24:11.808Z,40.90
2019-04-14T00:25:12.933Z,39.80
2019-04-14T00:26:11.830Z,40.60
2019-04-14T00:27:12.808Z,40.40
2019-04-14T00:28:11.801Z,42.00
2019-04-14T00:29:13.092Z,39.60
2019-04-14T00:30:11.919Z,38.40
2019-04-14T00:31:11.728Z,40.30
2019-04-14T00:32:11.799Z,41.70
2019-04-14T00:33:12.773Z,38.80
2019-04-14T00:34:11.694Z,40.60
2019-04-14T00:35:12.486Z,39.90
2019-04-14T00:36:11.678Z,42.40
2019-04-14T00:37:12.110Z,39.80
2019-04-14T00:38:12.972Z,40.30
2019-04-14T00:39:11.829Z,39.50
2019-04-14T00:40:12.809Z,40.70
2019-04-14T00:41:11.682Z,41.50
2019-04-14T00:42:12.678Z,41.30
2019-04-14T00:43:11.646Z,38.70
2019-04-14T00:44:12.431Z,38.30
2019-04-14T00:45:11.579Z,40.20
2019-04-14T00:46:12.526Z,39.40
2019-04-14T00:47:11.566Z,38.50
2019-04-14T00:48:14.972Z,40.70
2019-04-14T00:49:13.610Z,40.90
2019-04-14T00:50:12.531Z,41.50
2019-04-14T00:51:11.516Z,38.30
2019-04-14T00:52:12.463Z,37.90
2019-04-14T00:53:12.065Z,40.60
2019-04-14T00:54:13.231Z,41.20
2019-04-14T00:55:11.843Z,41.00
2019-04-14T00:56:11.469Z,37.10
2019-04-14T00:57:11.600Z,35.70
2019-04-14T00:58:12.677Z,38.50
2019-04-14T00:59:11.491Z,38.00
2019-04-14T01:00:12.712Z,36.20
2019-04-14T01:01:11.417Z,39.00
2019-04-14T01:02:12.381Z,40.40
2019-04-14T01:03:11.390Z,39.70
2019-04-14T01:04:12.249Z,36.50
2019-04-14T01:05:11.430Z,40.00
2019-04-14T01:06:12.222Z,40.70
2019-04-14T01:07:11.342Z,40.30
2019-04-14T01:08:11.995Z,39.20
2019-04-14T01:09:11.422Z,42.20
2019-04-14T01:10:11.318Z,38.10
2019-04-14T01:11:11.720Z,40.20
2019-04-14T01:12:11.332Z,41.00
2019-04-14T01:13:12.715Z,41.90
2019-04-14T01:14:12.558Z,42.50
2019-04-14T01:15:11.579Z,40.20
2019-04-14T01:16:15.432Z,42.20
2019-04-14T01:17:13.400Z,41.00
2019-04-14T01:18:12.431Z,41.90
2019-04-14T01:19:11.330Z,44.10
2019-04-14T01:20:12.401Z,41.30
2019-04-14T01:21:11.215Z,43.80
2019-04-14T01:22:11.992Z,45.50
2019-04-14T01:23:11.213Z,44.60
2019-04-14T01:24:14.146Z,47.70
2019-04-14T01:25:11.156Z,46.70
2019-04-14T01:26:11.761Z,46.50
2019-04-14T01:27:12.375Z,47.80
2019-04-14T01:28:11.352Z,47.50
2019-04-14T01:29:12.212Z,45.70
2019-04-14T01:30:11.273Z,46.80
2019-04-14T01:31:12.004Z,45.70
2019-04-14T01:32:11.254Z,46.20
2019-04-14T01:33:11.899Z,44.50
2019-04-14T01:34:11.079Z,43.80
2019-04-14T01:35:11.725Z,44.20
2019-04-14T01:36:11.029Z,44.00
2019-04-14T01:37:11.566Z,45.30
2019-04-14T01:38:11.015Z,42.10
2019-04-14T01:39:11.159Z,44.40
2019-04-14T01:40:12.041Z,44.10
2019-04-14T01:41:11.018Z,44.50
2019-04-14T01:42:11.623Z,45.40
2019-04-14T01:43:10.967Z,44.30
2019-04-14T01:44:11.273Z,46.20
2019-04-14T01:45:12.099Z,44.00
2019-04-14T01:46:16.574Z,45.50
2019-04-14T01:47:11.952Z,44.50
2019-04-14T01:48:10.955Z,46.50
2019-04-14T01:49:11.540Z,47.40
2019-04-14T01:50:10.964Z,47.60
2019-04-14T01:51:11.303Z,45.90
2019-04-14T01:52:10.931Z,44.60
2019-04-14T01:53:11.937Z,44.40
2019-04-14T01:54:10.956Z,45.10
2019-04-14T01:55:11.197Z,44.00
2019-04-14T01:56:10.872Z,44.80
2019-04-14T01:57:11.082Z,45.10
2019-04-14T01:58:12.123Z,44.90
2019-04-14T01:59:10.861Z,45.10
2019-04-14T02:00:11.970Z,44.40
2019-04-14T02:01:10.829Z,44.70
2019-04-14T02:02:11.887Z,42.70
2019-04-14T02:03:10.804Z,43.50
2019-04-14T02:04:11.673Z,42.00
2019-04-14T02:05:10.834Z,43.60
2019-04-14T02:06:11.437Z,42.90
2019-04-14T02:07:10.768Z,38.30
2019-04-14T02:08:11.224Z,41.70
2019-04-14T02:09:12.099Z,42.80
2019-04-14T02:10:10.784Z,42.60
2019-04-14T02:11:11.626Z,41.70
2019-04-14T02:12:10.704Z,45.10
2019-04-14T02:13:11.496Z,41.90
2019-04-14T02:14:10.685Z,44.80
2019-04-14T02:15:11.863Z,43.40
2019-04-14T02:16:21.097Z,42.80
2019-04-14T02:17:11.662Z,44.60
2019-04-14T02:18:11.995Z,44.60
2019-04-14T02:19:10.981Z,45.30
2019-04-14T02:20:11.849Z,42.90
2019-04-14T02:21:10.811Z,45.30
2019-04-14T02:22:11.685Z,45.30
2019-04-14T02:23:10.579Z,46.50
2019-04-14T02:24:11.345Z,47.70
2019-04-14T02:25:10.605Z,47.00
2019-04-14T02:26:11.217Z,46.50
2019-04-14T02:27:11.953Z,47.00
2019-04-14T02:28:11.240Z,48.00
2019-04-14T02:29:10.525Z,48.40
2019-04-14T02:30:17.388Z,49.30
2019-04-14T02:31:24.814Z,49.50
2019-04-14T02:33:40.278Z,49.30
2019-04-14T02:35:49.762Z,49.00
2019-04-14T02:36:41.640Z,51.30
2019-04-14T02:37:49.182Z,51.90
2019-04-14T02:38:49.340Z,52.00
2019-04-14T02:39:38.968Z,50.50
2019-04-14T02:43:37.980Z,49.20
2019-04-14T02:44:38.275Z,49.80
2019-04-14T02:48:48.056Z,47.90
2019-04-14T02:50:08.763Z,47.80
2019-04-14T02:50:30.649Z,48.10
2019-04-14T02:51:38.474Z,47.60
2019-04-14T02:52:34.903Z,48.40
2019-04-14T02:53:44.296Z,48.00
2019-04-14T02:54:43.653Z,48.50
2019-04-14T02:55:46.819Z,48.30
2019-04-14T02:56:40.141Z,49.70
2019-04-14T02:59:35.536Z,47.90
2019-04-14T03:01:38.769Z,51.00
2019-04-14T03:04:33.922Z,49.50
2019-04-14T03:05:44.722Z,53.00
2019-04-14T03:06:35.365Z,49.40
2019-04-14T03:07:41.992Z,51.30
2019-04-14T03:08:45.764Z,52.20
2019-04-14T03:09:42.265Z,51.40
2019-04-14T03:11:44.463Z,50.80
2019-04-14T03:13:35.149Z,50.40
2019-04-14T03:14:40.240Z,51.10
2019-04-14T03:15:43.182Z,49.50
2019-04-14T03:16:46.320Z,50.10
2019-04-14T03:17:39.125Z,49.10
2019-04-14T03:19:44.505Z,48.30
2019-04-14T03:20:31.862Z,48.50
2019-04-14T03:21:36.320Z,47.50
2019-04-14T03:24:32.914Z,47.60
2019-04-14T03:25:30.128Z,48.10
2019-04-14T03:26:38.236Z,47.40
2019-04-14T03:27:41.897Z,48.60
2019-04-14T03:29:37.115Z,49.00
2019-04-14T03:30:58.547Z,48.50
2019-04-14T03:33:13.859Z,47.80
2019-04-14T03:34:39.239Z,44.50
2019-04-14T03:37:16.372Z,47.40
2019-04-14T03:37:45.329Z,46.80
2019-04-14T03:38:34.454Z,49.00
2019-04-14T03:39:38.583Z,50.60
2019-04-14T03:42:48.555Z,49.40
2019-04-14T03:43:39.236Z,49.50
2019-04-14T03:44:45.010Z,49.60
2019-04-14T03:45:42.891Z,47.80
2019-04-14T03:47:34.452Z,47.00
2019-04-14T03:49:37.439Z,45.70
2019-04-14T03:50:37.382Z,46.20
2019-04-14T03:51:52.491Z,47.10
2019-04-14T03:52:37.679Z,44.60
2019-04-14T03:54:25.840Z,44.20
2019-04-14T03:55:25.041Z,44.90
2019-04-14T03:56:14.388Z,46.40
2019-04-14T03:57:10.442Z,45.10
2019-04-14T03:58:11.489Z,44.90
2019-04-14T03:59:10.531Z,44.30
2019-04-14T04:00:09.656Z,45.80
2019-04-14T04:01:10.528Z,44.40
2019-04-14T04:02:09.718Z,43.90
2019-04-14T04:03:10.560Z,45.10
2019-04-14T04:04:09.702Z,46.10
2019-04-14T04:05:10.623Z,45.20
2019-04-14T04:06:09.730Z,42.90
2019-04-14T04:07:10.315Z,45.00
2019-04-14T04:08:09.443Z,45.30
2019-04-14T04:09:10.500Z,45.40
2019-04-14T04:10:09.500Z,47.50
2019-04-14T04:11:10.470Z,45.70
2019-04-14T04:12:09.634Z,46.10
2019-04-14T04:13:10.462Z,47.30
2019-04-14T04:14:09.644Z,44.30
2019-04-14T04:15:10.401Z,47.80
2019-04-14T04:16:09.401Z,46.50
2019-04-14T04:17:10.129Z,46.70
2019-04-14T04:18:09.314Z,46.80
2019-04-14T04:19:13.571Z,46.80
2019-04-14T04:20:11.004Z,48.30
2019-04-14T04:21:09.517Z,46.00
2019-04-14T04:22:13.541Z,47.80
2019-04-14T04:23:09.590Z,47.10
2019-04-14T04:24:09.245Z,47.00
2019-04-14T04:25:09.474Z,47.50
2019-04-14T04:26:10.221Z,46.60
2019-04-14T04:27:09.254Z,45.70
2019-04-14T04:28:10.186Z,45.50
2019-04-14T04:29:09.369Z,44.70
2019-04-14T04:30:10.214Z,45.50
2019-04-14T04:31:09.212Z,45.00
2019-04-14T04:32:09.950Z,44.70
2019-04-14T04:33:09.187Z,44.70
2019-04-14T04:34:09.780Z,46.20
2019-04-14T04:35:09.122Z,45.00
2019-04-14T04:36:09.533Z,45.90
2019-04-14T04:37:10.384Z,44.10
2019-04-14T04:38:09.526Z,44.50
2019-04-14T04:39:10.299Z,45.80
2019-04-14T04:40:09.405Z,45.30
2019-04-14T04:41:10.147Z,41.60
2019-04-14T04:42:09.227Z,43.40
2019-04-14T04:43:10.094Z,46.30
2019-04-14T04:44:09.439Z,44.90
2019-04-14T04:45:10.289Z,42.40
2019-04-14T04:46:09.150Z,44.20
2019-04-14T04:47:09.949Z,46.20
2019-04-14T04:48:09.083Z,44.00
2019-04-14T04:49:15.138Z,44.30
2019-04-14T04:50:10.766Z,43.90
2019-04-14T04:51:09.334Z,43.70
2019-04-14T04:52:11.435Z,42.80
2019-04-14T04:53:09.128Z,45.20
2019-04-14T04:54:08.922Z,44.80
2019-04-14T04:55:08.971Z,39.50
2019-04-14T04:56:10.036Z,44.90
2019-04-14T04:57:08.981Z,42.90
2019-04-14T04:58:10.075Z,42.30
2019-04-14T04:59:09.782Z,44.90
2019-04-14T05:00:09.261Z,43.70
2019-04-14T05:01:09.949Z,41.70
2019-04-14T05:02:09.108Z,43.20
2019-04-14T05:03:09.984Z,43.40
2019-04-14T05:04:09.042Z,42.80
2019-04-14T05:05:09.825Z,40.00
2019-04-14T05:06:09.238Z,40.50
2019-04-14T05:07:09.983Z,43.10
2019-04-14T05:08:08.961Z,40.50
2019-04-14T05:09:09.883Z,42.00
2019-04-14T05:10:09.015Z,42.30
2019-04-14T05:11:09.686Z,40.40
2019-04-14T05:12:09.128Z,43.80
2019-04-14T05:13:09.392Z,41.10
2019-04-14T05:14:08.843Z,41.60
2019-04-14T05:15:09.451Z,39.00
2019-04-14T05:16:08.705Z,39.80
2019-04-14T05:17:08.746Z,38.70
2019-04-14T05:18:09.115Z,40.30
2019-04-14T05:19:18.327Z,37.80
2019-04-14T05:20:09.696Z,41.40
2019-04-14T05:21:08.642Z,39.00
2019-04-14T05:22:09.261Z,40.20
2019-04-14T05:23:08.719Z,37.90
2019-04-14T05:24:09.297Z,38.20
2019-04-14T05:25:08.590Z,39.10
2019-04-14T05:26:09.212Z,37.50
2019-04-14T05:27:08.638Z,38.10
2019-04-14T05:28:09.131Z,37.40
2019-04-14T05:29:09.867Z,38.60
2019-04-14T05:30:08.987Z,39.30
2019-04-14T05:31:09.689Z,37.10
2019-04-14T05:32:08.825Z,36.20
2019-04-14T05:33:09.571Z,37.50
2019-04-14T05:34:08.670Z,37.20
2019-04-14T05:35:09.643Z,36.70
2019-04-14T05:36:08.647Z,35.80
2019-04-14T05:37:09.280Z,34.90
2019-04-14T05:38:10.403Z,36.20
2019-04-14T05:39:08.979Z,37.60
2019-04-14T05:40:08.517Z,34.80
2019-04-14T05:41:09.133Z,36.60
2019-04-14T05:42:13.208Z,35.80
2019-04-14T05:43:09.429Z,28.80
2019-04-14T05:44:08.378Z,31.80
2019-04-14T05:45:08.737Z,34.20
2019-04-14T05:46:08.440Z,33.50
2019-04-14T05:47:08.718Z,35.50
2019-04-14T05:48:09.625Z,34.00
2019-04-14T05:49:08.600Z,33.90
2019-04-14T05:50:09.411Z,35.50
2019-04-14T05:51:08.564Z,34.20
2019-04-14T05:52:08.307Z,34.50
2019-04-14T05:53:08.682Z,34.70
2019-04-14T05:54:08.394Z,33.20
2019-04-14T05:55:08.809Z,33.20
2019-04-14T05:56:08.320Z,32.20
2019-04-14T05:57:08.826Z,32.50
2019-04-14T05:58:08.265Z,31.40
2019-04-14T05:59:08.880Z,33.10
2019-04-14T06:00:08.288Z,33.50
2019-04-14T06:01:08.986Z,32.00
2019-04-14T06:02:09.302Z,30.00
2019-04-14T06:03:08.248Z,30.80
2019-04-14T06:04:09.257Z,30.90
2019-04-14T06:05:09.144Z,30.80
2019-04-14T06:06:08.202Z,30.00
2019-04-14T06:07:08.128Z,30.00
2019-04-14T06:08:08.179Z,28.60
2019-04-14T06:09:08.190Z,29.10
2019-04-14T06:10:08.133Z,26.40
2019-04-14T06:11:08.144Z,28.50
2019-04-14T06:12:08.082Z,29.50
2019-04-14T06:13:08.101Z,27.00
2019-04-14T06:14:08.062Z,25.10
2019-04-14T06:15:08.100Z,27.10
2019-04-14T06:16:08.037Z,27.60
2019-04-14T06:17:08.219Z,28.90
2019-04-14T06:18:08.061Z,30.10
2019-04-14T06:19:08.046Z,29.40
2019-04-14T06:20:07.993Z,27.90
2019-04-14T06:21:08.082Z,27.70
2019-04-14T06:22:07.985Z,25.60
2019-04-14T06:23:08.014Z,28.00
2019-04-14T06:24:07.958Z,25.80
2019-04-14T06:25:07.944Z,27.30
2019-04-14T06:26:07.951Z,27.50
2019-04-14T06:27:07.914Z,28.10
2019-04-14T06:28:07.944Z,28.10
2019-04-14T06:29:07.923Z,24.50
2019-04-14T06:30:08.153Z,25.70
2019-04-14T06:31:09.022Z,21.50
2019-04-14T06:32:07.880Z,25.30
2019-04-14T06:33:07.872Z,25.90
2019-04-14T06:34:07.934Z,26.30
2019-04-14T06:35:07.851Z,23.00
2019-04-14T06:36:07.825Z,24.70
2019-04-14T06:37:07.820Z,26.90
2019-04-14T06:38:07.863Z,24.10
2019-04-14T06:39:07.786Z,24.40
2019-04-14T06:40:07.772Z,24.30
2019-04-14T06:41:07.764Z,23.40
2019-04-14T06:42:07.752Z,25.40
2019-04-14T06:43:07.826Z,27.00
2019-04-14T06:44:07.723Z,24.10
2019-04-14T06:45:07.749Z,24.10
2019-04-14T06:46:07.700Z,24.80
2019-04-14T06:47:07.707Z,21.50
2019-04-14T06:48:07.715Z,23.20
2019-04-14T06:49:07.681Z,24.50
2019-04-14T06:50:07.716Z,24.20
2019-04-14T06:51:07.653Z,23.60
2019-04-14T06:52:07.656Z,24.70
2019-04-14T06:53:07.654Z,24.70
2019-04-14T06:54:07.657Z,25.70
2019-04-14T06:55:07.630Z,23.10
2019-04-14T06:56:07.598Z,23.50
2019-04-14T06:57:07.594Z,22.00
2019-04-14T06:58:07.696Z,23.80
2019-04-14T06:59:07.566Z,22.90
2019-04-14T07:00:07.549Z,22.00
2019-04-14T07:01:07.537Z,23.20
2019-04-14T07:02:08.683Z,21.10
2019-04-14T07:03:07.548Z,24.40
2019-04-14T07:04:07.498Z,24.20
2019-04-14T07:05:07.530Z,21.50
2019-04-14T07:06:07.486Z,22.10
2019-04-14T07:07:07.505Z,24.60
2019-04-14T07:08:07.525Z,20.50
2019-04-14T07:09:07.449Z,21.70
2019-04-14T07:10:07.491Z,21.60
2019-04-14T07:11:07.444Z,22.40
2019-04-14T07:12:07.563Z,22.50
2019-04-14T07:13:07.431Z,24.10
2019-04-14T07:14:07.397Z,21.50
2019-04-14T07:15:07.443Z,23.70
2019-04-14T07:16:07.421Z,22.90
2019-04-14T07:17:07.363Z,24.20
2019-04-14T07:18:07.379Z,23.50
2019-04-14T07:19:07.344Z,21.40
2019-04-14T07:20:07.339Z,22.00
2019-04-14T07:21:07.397Z,22.30
2019-04-14T07:22:07.306Z,22.40
2019-04-14T07:23:07.326Z,22.90
2019-04-14T07:24:07.315Z,23.10
2019-04-14T07:25:07.285Z,22.60
2019-04-14T07:26:07.264Z,22.00
2019-04-14T07:27:07.300Z,19.70
2019-04-14T07:28:07.274Z,22.40
2019-04-14T07:29:07.247Z,23.20
2019-04-14T07:30:07.242Z,23.60
2019-04-14T07:31:07.223Z,23.10
2019-04-14T07:32:07.212Z,22.40
2019-04-14T07:33:07.214Z,22.30
2019-04-14T07:34:07.172Z,20.70
2019-04-14T07:35:07.216Z,20.20
2019-04-14T07:36:07.160Z,23.10
2019-04-14T07:37:07.199Z,22.40
2019-04-14T07:38:07.271Z,21.60
2019-04-14T07:39:07.158Z,22.10
2019-04-14T07:40:07.106Z,22.60
2019-04-14T07:41:07.106Z,20.50
2019-04-14T07:42:07.085Z,22.60
2019-04-14T07:43:07.188Z,22.20
2019-04-14T07:44:07.077Z,21.30
2019-04-14T07:45:07.051Z,22.30
2019-04-14T07:46:07.076Z,22.20
2019-04-14T07:47:07.046Z,22.30
2019-04-14T07:48:07.022Z,23.10
2019-04-14T07:49:07.128Z,21.10
2019-04-14T07:50:14.537Z,22.50
2019-04-14T07:51:08.002Z,21.70
2019-04-14T07:52:07.019Z,22.00
2019-04-14T07:53:06.990Z,23.20
2019-04-14T07:54:07.020Z,20.70
2019-04-14T07:55:06.946Z,18.90
2019-04-14T07:56:06.959Z,19.10
2019-04-14T07:57:06.975Z,19.90
2019-04-14T07:58:06.964Z,21.90
2019-04-14T07:59:06.937Z,20.70
2019-04-14T08:00:06.898Z,20.70
2019-04-14T08:01:06.941Z,21.20
2019-04-14T08:02:06.892Z,20.90
2019-04-14T08:03:06.906Z,21.60
2019-04-14T08:04:06.947Z,21.40
2019-04-14T08:05:06.840Z,20.50
2019-04-14T08:06:06.864Z,20.50
2019-04-14T08:07:06.833Z,21.40
2019-04-14T08:08:06.805Z,22.00
2019-04-14T08:09:06.810Z,22.20
2019-04-14T08:10:06.809Z,22.50
2019-04-14T08:11:06.905Z,19.50
2019-04-14T08:12:06.781Z,20.90
2019-04-14T08:13:06.817Z,21.20
2019-04-14T08:14:06.759Z,20.80
2019-04-14T08:15:15.623Z,21.80
2019-04-14T08:16:06.724Z,20.90
2019-04-14T08:17:06.746Z,20.60
2019-04-14T08:18:06.737Z,20.30
2019-04-14T08:19:06.734Z,22.00
2019-04-14T08:20:10.681Z,20.20
2019-04-14T08:21:06.721Z,20.40
2019-04-14T08:22:06.653Z,20.50
2019-04-14T08:23:06.669Z,20.30
2019-04-14T08:24:06.689Z,21.20
2019-04-14T08:25:06.656Z,19.80
2019-04-14T08:26:06.625Z,19.40
2019-04-14T08:27:06.632Z,20.70
2019-04-14T08:28:06.632Z,19.80
2019-04-14T08:29:06.629Z,20.60
2019-04-14T08:30:06.650Z,19.90
2019-04-14T08:31:06.564Z,19.90
2019-04-14T08:32:06.606Z,19.00
2019-04-14T08:33:06.518Z,18.50
2019-04-14T08:34:06.509Z,18.90
2019-04-14T08:35:08.286Z,19.80
2019-04-14T08:36:06.600Z,20.50
2019-04-14T08:37:06.490Z,19.90
2019-04-14T08:38:06.478Z,18.30
2019-04-14T08:39:06.496Z,18.30
2019-04-14T08:40:06.560Z,18.20
2019-04-14T08:41:06.483Z,19.30
2019-04-14T08:42:06.515Z,18.90
2019-04-14T08:43:06.438Z,18.00
2019-04-14T08:44:06.484Z,19.60
2019-04-14T08:45:06.440Z,18.30
2019-04-14T08:46:06.442Z,17.90
2019-04-14T08:47:06.388Z,18.00
2019-04-14T08:48:06.373Z,17.80
2019-04-14T08:49:06.379Z,19.10
2019-04-14T08:50:07.106Z,17.70
2019-04-14T08:51:06.386Z,18.00
2019-04-14T08:52:06.344Z,19.20
2019-04-14T08:53:06.332Z,18.60
2019-04-14T08:54:06.293Z,17.80
2019-04-14T08:55:07.226Z,18.00
2019-04-14T08:56:06.267Z,17.70
2019-04-14T08:57:06.263Z,17.20
2019-04-14T08:58:06.298Z,18.20
2019-04-14T08:59:06.355Z,18.10
2019-04-14T09:00:06.273Z,19.30
2019-04-14T09:01:06.269Z,18.10
2019-04-14T09:02:06.202Z,16.90
2019-04-14T09:03:06.231Z,18.00
2019-04-14T09:04:06.271Z,17.80
2019-04-14T09:05:06.171Z,18.20
2019-04-14T09:06:06.194Z,17.20
2019-04-14T09:07:06.192Z,17.60
2019-04-14T09:08:06.278Z,16.50
2019-04-14T09:09:07.482Z,17.30
2019-04-14T09:10:06.166Z,18.10
2019-04-14T09:11:06.165Z,17.40
2019-04-14T09:12:15.307Z,18.50
2019-04-14T09:13:07.136Z,17.50
2019-04-14T09:14:06.125Z,17.10
2019-04-14T09:15:06.135Z,17.40
2019-04-14T09:16:06.610Z,18.30
2019-04-14T09:17:06.089Z,17.50
2019-04-14T09:18:06.063Z,17.40
2019-04-14T09:19:07.878Z,17.30
2019-04-14T09:20:06.014Z,17.10
2019-04-14T09:21:06.116Z,17.10
2019-04-14T09:22:06.026Z,17.10
2019-04-14T09:23:05.989Z,17.60
2019-04-14T09:24:05.971Z,17.20
2019-04-14T09:25:06.058Z,17.30
2019-04-14T09:26:06.009Z,17.20
2019-04-14T09:27:06.004Z,17.00
2019-04-14T09:28:05.944Z,16.50
2019-04-14T09:29:05.932Z,17.40
2019-04-14T09:30:05.946Z,15.90
2019-04-14T09:31:05.925Z,16.60
2019-04-14T09:32:05.991Z,16.40
2019-04-14T09:33:05.898Z,16.50
2019-04-14T09:34:05.871Z,16.90
2019-04-14T09:35:05.867Z,16.40
2019-04-14T09:36:05.890Z,15.60
2019-04-14T09:37:05.831Z,15.70
2019-04-14T09:38:05.886Z,16.90
2019-04-14T09:39:05.828Z,16.50
2019-04-14T09:40:05.898Z,16.70
2019-04-14T09:41:05.814Z,15.80
2019-04-14T09:42:05.883Z,16.90
2019-04-14T09:43:05.846Z,15.10
2019-04-14T09:44:05.805Z,16.50
2019-04-14T09:45:05.824Z,16.30
2019-04-14T09:46:05.784Z,16.40
2019-04-14T09:47:05.738Z,16.10
2019-04-14T09:48:05.701Z,16.20
2019-04-14T09:49:05.793Z,15.50
2019-04-14T09:50:05.686Z,16.30
2019-04-14T09:51:06.630Z,16.30
2019-04-14T09:52:05.798Z,16.70
2019-04-14T09:53:05.659Z,16.00
2019-04-14T09:54:05.649Z,16.30
2019-04-14T09:55:05.639Z,17.80
2019-04-14T09:56:05.674Z,16.00
2019-04-14T09:57:05.630Z,16.10
2019-04-14T09:58:05.647Z,16.60
2019-04-14T09:59:05.596Z,16.80
2019-04-14T10:00:05.592Z,15.40
2019-04-14T10:01:05.590Z,16.20
2019-04-14T10:02:05.589Z,15.90
2019-04-14T10:03:05.586Z,16.50
2019-04-14T10:04:05.530Z,15.00
2019-04-14T10:05:05.542Z,15.60
2019-04-14T10:06:05.531Z,16.30
2019-04-14T10:07:06.214Z,15.90
2019-04-14T10:08:05.478Z,16.30
2019-04-14T10:09:05.504Z,15.00
2019-04-14T10:10:05.463Z,16.50
2019-04-14T10:11:05.474Z,15.80
2019-04-14T10:12:07.155Z,16.60
2019-04-14T10:13:05.446Z,15.40
2019-04-14T10:14:05.447Z,15.20
2019-04-14T10:15:05.503Z,16.10
2019-04-14T10:16:05.442Z,15.90
2019-04-14T10:17:13.519Z,15.60
2019-04-14T10:18:05.374Z,15.00
2019-04-14T10:19:05.412Z,16.30
2019-04-14T10:20:05.367Z,14.60
2019-04-14T10:21:16.929Z,14.90
2019-04-14T10:22:06.363Z,15.10
2019-04-14T10:23:05.437Z,15.60
2019-04-14T10:24:05.375Z,14.70
2019-04-14T10:25:05.346Z,15.60
2019-04-14T10:26:05.299Z,15.60
2019-04-14T10:27:05.390Z,15.90
2019-04-14T10:28:05.357Z,16.50
2019-04-14T10:29:05.268Z,15.30
2019-04-14T10:30:05.254Z,16.20
2019-04-14T10:31:05.273Z,16.40
2019-04-14T10:32:11.137Z,15.80
2019-04-14T10:33:05.316Z,16.10
2019-04-14T10:34:05.206Z,16.60
2019-04-14T10:35:05.255Z,13.90
2019-04-14T10:36:05.292Z,13.80
2019-04-14T10:37:05.208Z,14.80
2019-04-14T10:38:05.315Z,14.00
2019-04-14T10:39:05.225Z,15.40
2019-04-14T10:40:06.173Z,15.00
2019-04-14T10:41:05.130Z,15.50
2019-04-14T10:42:44.294Z,15.80
2019-04-14T10:43:05.165Z,15.60
2019-04-14T10:44:05.169Z,13.80
2019-04-14T10:45:05.149Z,14.90
2019-04-14T10:46:05.142Z,15.10
2019-04-14T10:47:11.149Z,15.40
2019-04-14T10:48:05.064Z,15.00
2019-04-14T10:49:05.078Z,14.10
2019-04-14T10:50:05.133Z,14.70
2019-04-14T10:51:05.018Z,15.50
2019-04-14T10:52:05.076Z,14.40
2019-04-14T10:53:05.127Z,15.50
2019-04-14T10:54:05.036Z,14.80
2019-04-14T10:55:04.981Z,14.50
2019-04-14T10:56:04.994Z,14.70
2019-04-14T10:57:17.678Z,15.40
2019-04-14T10:58:04.953Z,15.40
2019-04-14T10:59:04.946Z,14.20
2019-04-14T11:00:05.139Z,15.50
2019-04-14T11:01:04.989Z,16.00
2019-04-14T11:02:05.634Z,14.30
2019-04-14T11:03:04.942Z,15.90
2019-04-14T11:04:07.818Z,15.50
2019-04-14T11:05:04.870Z,15.30
2019-04-14T11:06:04.967Z,15.60
2019-04-14T11:07:06.765Z,15.30
2019-04-14T11:08:04.832Z,13.10
2019-04-14T11:09:04.874Z,14.60
2019-04-14T11:10:04.810Z,14.40
2019-04-14T11:11:04.845Z,15.00
2019-04-14T11:12:21.224Z,15.00
2019-04-14T11:13:04.811Z,14.70
2019-04-14T11:14:04.765Z,14.70
2019-04-14T11:15:04.762Z,13.90
2019-04-14T11:16:04.748Z,14.20
2019-04-14T11:17:05.261Z,14.40
2019-04-14T11:18:04.765Z,14.60
2019-04-14T11:19:04.718Z,14.20
2019-04-14T11:20:04.775Z,14.20
2019-04-14T11:21:04.695Z,13.40
2019-04-14T11:22:05.148Z,14.50
2019-04-14T11:23:04.714Z,14.80
2019-04-14T11:24:04.693Z,13.90
2019-04-14T11:25:04.642Z,15.00
2019-04-14T11:26:04.731Z,14.90
2019-04-14T11:27:04.693Z,15.00
2019-04-14T11:28:04.619Z,14.50
2019-04-14T11:29:04.632Z,15.10
2019-04-14T11:30:04.612Z,15.30
2019-04-14T11:31:04.613Z,15.80
2019-04-14T11:32:04.629Z,15.10
2019-04-14T11:33:04.597Z,15.90
2019-04-14T11:34:04.549Z,15.30
2019-04-14T11:35:04.539Z,15.40
2019-04-14T11:36:04.531Z,16.10
2019-04-14T11:37:27.653Z,15.60
2019-04-14T11:38:04.557Z,15.20
2019-04-14T11:39:04.519Z,15.00
2019-04-14T11:40:04.563Z,14.90
2019-04-14T11:41:04.489Z,15.00
2019-04-14T11:42:04.627Z,14.90
2019-04-14T11:43:04.462Z,14.70
2019-04-14T11:44:04.491Z,15.90
2019-04-14T11:45:04.510Z,15.80
2019-04-14T11:46:04.426Z,16.30
2019-04-14T11:47:04.418Z,16.30
2019-04-14T11:48:36.331Z,15.80
2019-04-14T11:49:04.396Z,16.50
2019-04-14T11:50:04.393Z,17.10
2019-04-14T11:51:04.416Z,16.60
2019-04-14T11:52:04.604Z,16.40
2019-04-14T11:53:07.826Z,16.50
2019-04-14T11:54:04.409Z,16.10
2019-04-14T11:55:04.321Z,15.60
2019-04-14T11:56:04.535Z,14.80
2019-04-14T11:57:04.388Z,16.30
2019-04-14T11:58:11.652Z,15.80
2019-04-14T11:59:04.319Z,16.60
2019-04-14T12:00:04.393Z,16.10
2019-04-14T12:01:04.270Z,16.60
2019-04-14T12:02:04.258Z,16.50
2019-04-14T12:03:08.227Z,18.20
2019-04-14T12:04:04.235Z,17.40
2019-04-14T12:05:04.214Z,16.80
2019-04-14T12:06:04.212Z,16.70
2019-04-14T12:07:04.264Z,16.20
2019-04-14T12:08:04.251Z,17.00
2019-04-14T12:09:04.226Z,17.30
2019-04-14T12:10:04.226Z,17.20
2019-04-14T12:11:04.171Z,17.00
2019-04-14T12:12:04.141Z,17.60
2019-04-14T12:13:11.807Z,17.30
2019-04-14T12:14:04.127Z,17.40
2019-04-14T12:15:04.123Z,16.60
2019-04-14T12:16:04.192Z,17.50
2019-04-14T12:17:04.128Z,16.50
2019-04-14T12:18:05.148Z,17.70
2019-04-14T12:19:04.085Z,17.30
2019-04-14T12:20:04.075Z,17.70
2019-04-14T12:21:04.073Z,18.40
2019-04-14T12:22:08.611Z,17.20
2019-04-14T12:23:04.715Z,17.90
2019-04-14T12:24:04.051Z,17.80
2019-04-14T12:25:04.001Z,17.20
2019-04-14T12:26:05.475Z,17.10
2019-04-14T12:27:04.080Z,18.80
2019-04-14T12:28:04.778Z,18.00
2019-04-14T12:29:05.168Z,17.70
2019-04-14T12:30:04.030Z,17.50
2019-04-14T12:31:04.115Z,18.70
2019-04-14T12:32:04.018Z,19.40
2019-04-14T12:33:04.173Z,18.40
2019-04-14T12:34:04.070Z,19.00
2019-04-14T12:35:03.912Z,18.30
2019-04-14T12:36:03.946Z,19.10
2019-04-14T12:37:03.933Z,17.90
2019-04-14T12:38:03.898Z,18.20
2019-04-14T12:39:03.950Z,18.10
2019-04-14T12:40:04.861Z,17.60
2019-04-14T12:41:04.433Z,18.30
2019-04-14T12:42:03.822Z,16.40
2019-04-14T12:43:03.986Z,17.60
2019-04-14T12:44:03.821Z,18.10
2019-04-14T12:45:03.802Z,17.30
2019-04-14T12:46:06.194Z,18.10
2019-04-14T12:47:03.803Z,18.00
2019-04-14T12:48:03.813Z,18.30
2019-04-14T12:49:03.794Z,17.40
2019-04-14T12:50:03.798Z,18.10
2019-04-14T12:51:03.819Z,17.40
2019-04-14T12:52:03.732Z,17.80
2019-04-14T12:53:05.177Z,17.40
2019-04-14T12:54:03.823Z,17.00
2019-04-14T12:55:03.679Z,17.20
2019-04-14T12:56:03.701Z,16.50
2019-04-14T12:57:03.683Z,17.20
2019-04-14T12:58:03.687Z,16.40
2019-04-14T12:59:03.632Z,16.70
2019-04-14T13:00:03.635Z,17.60
2019-04-14T13:01:03.608Z,18.20
2019-04-14T13:02:03.646Z,16.60
2019-04-14T13:03:14.291Z,17.40
2019-04-14T13:04:03.570Z,16.30
2019-04-14T13:05:03.600Z,16.70
2019-04-14T13:06:03.568Z,16.20
2019-04-14T13:07:03.542Z,15.90
2019-04-14T13:08:04.169Z,15.00
2019-04-14T13:09:03.570Z,16.60
2019-04-14T13:10:03.557Z,17.10
2019-04-14T13:11:03.506Z,16.70
2019-04-14T13:12:03.527Z,16.90
2019-04-14T13:13:03.585Z,17.30
2019-04-14T13:14:03.528Z,16.40
2019-04-14T13:15:03.513Z,16.70
2019-04-14T13:16:03.488Z,17.20
2019-04-14T13:17:03.455Z,17.30
2019-04-14T13:18:05.229Z,17.50
2019-04-14T13:19:03.409Z,17.00