createdAt,value
2017-10-08T00:00:47.784Z,3.1
2017-10-08T00:05:48.217Z,1.5
2017-10-08T00:10:48.513Z,1.8
2017-10-08T00:15:48.799Z,1.8
2017-10-08T00:20:49.191Z,2.3
2017-10-08T00:25:49.473Z,1.8
2017-10-08T00:30:49.790Z,2
2017-10-08T00:35:53.207Z,2.5
2017-10-08T00:40:50.548Z,2.2
2017-10-08T00:45:50.882Z,1.7
2017-10-08T00:50:52.825Z,2.1
2017-10-08T00:55:51.556Z,2.5
2017-10-08T01:00:51.821Z,2.6
2017-10-08T01:05:52.219Z,2.7
2017-10-08T01:10:52.639Z,2.5
2017-10-08T01:15:53.657Z,2.7
2017-10-08T01:20:53.223Z,2.6
2017-10-08T01:25:55.033Z,4.5
2017-10-08T01:30:53.965Z,4.9
2017-10-08T01:40:54.528Z,3
2017-10-08T01:45:54.957Z,3
2017-10-08T01:50:55.301Z,3.1
2017-10-08T01:56:01.970Z,2.1
2017-10-08T02:00:55.854Z,2.8
2017-10-08T02:05:56.192Z,2.7
2017-10-08T02:10:56.536Z,2.6
2017-10-08T02:15:56.929Z,3.6
2017-10-08T02:20:57.276Z,2.4
2017-10-08T02:25:57.519Z,3
2017-10-08T02:30:57.890Z,2.4
2017-10-08T02:35:58.197Z,3.1
2017-10-08T02:40:58.575Z,3.7
2017-10-08T02:45:58.983Z,2.7
2017-10-08T02:50:59.294Z,4.2
2017-10-08T02:55:59.792Z,3.4
2017-10-08T03:00:59.879Z,3.1
2017-10-08T03:06:00.333Z,3.4
2017-10-08T03:11:00.658Z,2.6
2017-10-08T03:16:00.988Z,3.1
2017-10-08T03:21:01.445Z,3.6
2017-10-08T03:26:01.810Z,3.2
2017-10-08T03:31:02.010Z,3.2
2017-10-08T03:36:02.255Z,3.5
2017-10-08T03:41:02.767Z,4.1
2017-10-08T03:46:15.731Z,3.3
2017-10-08T03:51:03.453Z,2.8
2017-10-08T03:56:03.596Z,3.5
2017-10-08T04:01:04.081Z,3.4
2017-10-08T04:06:21.402Z,4
2017-10-08T04:16:04.956Z,4.4
2017-10-08T04:21:05.285Z,3.8
2017-10-08T04:26:05.615Z,3.2
2017-10-08T04:31:07.986Z,2.8
2017-10-08T04:36:07.447Z,3.9
2017-10-08T04:41:06.633Z,2.8
2017-10-08T04:46:07.062Z,2.4
2017-10-08T04:51:07.312Z,2.9
2017-10-08T04:56:07.731Z,3
2017-10-08T05:01:08.098Z,3.4
2017-10-08T05:06:08.320Z,2.5
2017-10-08T05:11:08.660Z,2.9
2017-10-08T05:16:09.165Z,3
2017-10-08T05:21:09.324Z,2.7
2017-10-08T05:26:11.846Z,2.9
2017-10-08T05:31:23.127Z,2.4
2017-10-08T05:36:10.323Z,2.6
2017-10-08T05:41:10.682Z,5.3
2017-10-08T05:46:11.101Z,3
2017-10-08T05:51:11.357Z,2.6
2017-10-08T05:56:13.090Z,3.2
2017-10-08T06:01:13.057Z,2.3
2017-10-08T06:06:12.620Z,2.3
2017-10-08T06:11:12.701Z,3.4
2017-10-08T06:16:13.020Z,2.2
2017-10-08T06:21:13.433Z,2.5
2017-10-08T06:26:13.693Z,2.9
2017-10-08T06:31:14.178Z,2
2017-10-08T06:36:14.473Z,3.4
2017-10-08T06:41:24.032Z,1.9
2017-10-08T06:46:15.521Z,2.3
2017-10-08T06:51:30.460Z,2.4
2017-10-08T06:56:15.815Z,3.1
2017-10-08T07:01:16.090Z,2.5
2017-10-08T07:06:16.421Z,3.5
2017-10-08T07:11:16.871Z,2
2017-10-08T07:16:17.162Z,2.5
2017-10-08T07:21:17.425Z,2.7
2017-10-08T07:26:17.777Z,3.3
2017-10-08T07:31:18.106Z,2.2
2017-10-08T07:36:18.435Z,4.1
2017-10-08T07:41:18.776Z,2.2
2017-10-08T07:46:19.123Z,2.5
2017-10-08T07:51:19.583Z,2
2017-10-08T07:56:19.776Z,2.4
2017-10-08T08:01:21.876Z,3
2017-10-08T08:06:20.459Z,2.8
2017-10-08T08:11:20.775Z,2.4
2017-10-08T08:16:21.146Z,3.7
2017-10-08T08:21:21.481Z,2.2
2017-10-08T08:26:21.816Z,2.4
2017-10-08T08:31:22.137Z,2.5
2017-10-08T08:36:22.642Z,2.1
2017-10-08T08:41:22.973Z,3.3
2017-10-08T08:46:23.143Z,2.1
2017-10-08T08:51:23.521Z,2.1
2017-10-08T08:56:25.385Z,1.8
2017-10-08T09:01:24.162Z,2.4
2017-10-08T09:06:24.515Z,1.6
2017-10-08T09:16:35.855Z,2
2017-10-08T09:21:25.502Z,3
2017-10-08T09:31:26.182Z,4
2017-10-08T09:36:26.522Z,3
2017-10-08T09:41:27.002Z,2
2017-10-08T09:46:27.208Z,2.2
2017-10-08T09:51:27.539Z,1.6
2017-10-08T09:56:27.872Z,1.9
2017-10-08T10:01:28.221Z,2.6
2017-10-08T10:06:31.032Z,1.6
2017-10-08T10:11:28.863Z,1.6
2017-10-08T10:16:29.214Z,2.1
2017-10-08T10:21:29.523Z,3.5
2017-10-08T10:26:29.888Z,2.1
2017-10-08T10:31:30.236Z,2
2017-10-08T10:36:30.573Z,2
2017-10-08T10:41:30.907Z,1.8
2017-10-08T10:46:31.246Z,1.9
2017-10-08T10:51:31.593Z,2.3
2017-10-08T10:56:31.890Z,2.2
2017-10-08T11:01:32.246Z,1.5
2017-10-08T11:06:32.578Z,2.3
2017-10-08T11:11:32.931Z,2
2017-10-08T11:16:33.263Z,2.6
2017-10-08T11:21:33.598Z,1.4
2017-10-08T11:26:35.483Z,2.1
2017-10-08T11:31:34.261Z,2.3
2017-10-08T11:36:34.611Z,1.8
2017-10-08T11:41:46.905Z,2.6
2017-10-08T11:46:35.289Z,2.6
2017-10-08T11:51:35.605Z,2.3
2017-10-08T11:56:35.958Z,2.2
2017-10-08T12:01:36.302Z,1.7
2017-10-08T12:06:36.633Z,2
2017-10-08T12:11:36.991Z,3.8
2017-10-08T12:16:37.315Z,3.3
2017-10-08T12:21:37.675Z,1.8
2017-10-08T12:26:37.974Z,2.1
2017-10-08T12:31:38.317Z,2.2
2017-10-08T12:36:38.649Z,2.9
2017-10-08T12:41:38.985Z,2.2
2017-10-08T12:46:39.310Z,4.5
2017-10-08T12:51:39.661Z,5.2
2017-10-08T12:56:39.979Z,7.5
2017-10-08T13:06:41.392Z,8.2
2017-10-08T13:11:41.479Z,15.1
2017-10-08T13:16:41.353Z,8.9
2017-10-08T13:21:41.865Z,14.6
2017-10-08T13:26:42.035Z,12.8
2017-10-08T13:31:42.384Z,11.2
2017-10-08T13:36:43.810Z,16.6
2017-10-08T13:41:43.029Z,11.5
2017-10-08T13:46:43.374Z,3.6
2017-10-08T13:51:43.690Z,14.8
2017-10-08T13:56:44.033Z,23.1
2017-10-08T14:01:45.375Z,10.4
2017-10-08T14:06:47.497Z,8.6
2017-10-08T14:11:45.049Z,11.1
2017-10-08T14:16:45.374Z,9.2
2017-10-08T14:21:45.846Z,19.4
2017-10-08T14:26:46.067Z,14.4
2017-10-08T14:31:46.418Z,12.2
2017-10-08T14:36:46.750Z,5.6
2017-10-08T14:41:47.067Z,5.5
2017-10-08T14:46:47.422Z,9.3
2017-10-08T14:51:47.750Z,8.5
2017-10-08T14:56:48.128Z,12.2
2017-10-08T15:01:52.782Z,10.5
2017-10-08T15:06:48.770Z,9.9
2017-10-08T15:11:49.098Z,9.9
2017-10-08T15:16:49.444Z,5.4
2017-10-08T15:21:49.762Z,6.5
2017-10-08T15:26:50.092Z,4.4
2017-10-08T15:31:50.447Z,7.5
2017-10-08T15:36:50.773Z,7.7
2017-10-08T15:41:51.125Z,11.7
2017-10-08T15:46:51.443Z,11.2
2017-10-08T15:51:51.797Z,5.2
2017-10-08T15:56:52.124Z,8.5
2017-10-08T16:01:52.476Z,4.4
2017-10-08T16:06:52.832Z,9
2017-10-08T16:11:56.280Z,5.7
2017-10-08T16:16:53.475Z,4.3
2017-10-08T16:21:56.979Z,4.6
2017-10-08T16:26:54.150Z,4.2
2017-10-08T16:31:54.490Z,5.4
2017-10-08T16:36:54.821Z,4.4
2017-10-08T16:42:05.923Z,5.2
2017-10-08T16:46:59.436Z,2.9
2017-10-08T16:51:55.857Z,4.2
2017-10-08T16:56:56.174Z,3.1
2017-10-08T17:01:56.533Z,3.5
2017-10-08T17:07:01.923Z,2.3
2017-10-08T17:11:57.178Z,5.5
2017-10-08T17:16:57.519Z,3.2
2017-10-08T17:21:57.852Z,2.4
2017-10-08T17:26:58.201Z,3.4
2017-10-08T17:31:58.528Z,3.4
2017-10-08T17:36:58.870Z,2.8
2017-10-08T17:41:59.206Z,3.1
2017-10-08T17:46:59.551Z,3.3
2017-10-08T17:51:59.882Z,2.1
2017-10-08T17:57:00.214Z,2.3
2017-10-08T18:02:01.908Z,3.3
2017-10-08T18:07:06.305Z,3.9
2017-10-08T18:12:01.243Z,3.5
2017-10-08T18:17:01.641Z,2.8
2017-10-08T18:22:01.888Z,4.4
2017-10-08T18:27:02.229Z,2.6
2017-10-08T18:32:02.579Z,1.3
2017-10-08T18:37:02.911Z,1.9
2017-10-08T18:42:03.242Z,1.8
2017-10-08T18:47:03.566Z,4.4
2017-10-08T18:52:06.454Z,2.2
2017-10-08T18:57:04.264Z,2.8
2017-10-08T19:02:04.594Z,1.8
2017-10-08T19:07:04.943Z,1.9
2017-10-08T19:12:19.489Z,2
2017-10-08T19:22:05.933Z,3.1
2017-10-08T19:27:06.281Z,2.7
2017-10-08T19:32:06.614Z,1.6
2017-10-08T19:37:06.944Z,3.4
2017-10-08T19:42:07.279Z,1.8
2017-10-08T19:47:07.621Z,2.3
2017-10-08T19:52:07.968Z,1.7
2017-10-08T19:57:08.301Z,1.6
2017-10-08T20:02:08.631Z,2.2
2017-10-08T20:07:11.660Z,1.4
2017-10-08T20:12:09.314Z,1.8
2017-10-08T20:17:09.654Z,2.2
2017-10-08T20:22:09.991Z,2
2017-10-08T20:27:10.311Z,1.7
2017-10-08T20:32:10.666Z,1.7
2017-10-08T20:37:11.006Z,3.3
2017-10-08T20:42:11.446Z,1.8
2017-10-08T20:47:11.656Z,1.7
2017-10-08T20:52:12.023Z,1.5
2017-10-08T20:57:12.328Z,2.1
2017-10-08T21:02:12.664Z,1.8
2017-10-08T21:07:13.008Z,2
2017-10-08T21:12:13.355Z,1.5
2017-10-08T21:17:14.892Z,1.8
2017-10-08T21:22:15.752Z,3.2
2017-10-08T21:27:14.352Z,1.6
2017-10-08T21:32:14.678Z,1.3
2017-10-08T21:37:15.032Z,1.7
2017-10-08T21:42:15.384Z,1.5
2017-10-08T21:47:23.570Z,1.2
2017-10-08T21:52:25.832Z,1.7
2017-10-08T21:57:16.401Z,1.5
2017-10-08T22:02:16.736Z,1.7
2017-10-08T22:07:17.052Z,1.5
2017-10-08T22:12:34.234Z,1.6
2017-10-08T22:17:17.727Z,1.4
2017-10-08T22:22:18.100Z,2
2017-10-08T22:27:18.581Z,1.5
2017-10-08T22:32:18.745Z,2.3
2017-10-08T22:37:19.063Z,2.1
2017-10-08T22:42:20.021Z,1.6
2017-10-08T22:47:19.759Z,1.5
2017-10-08T22:52:20.822Z,2
2017-10-08T22:57:20.430Z,1.7
2017-10-08T23:02:20.820Z,1.5
2017-10-08T23:07:21.082Z,1.5
2017-10-08T23:12:21.429Z,1.4
2017-10-08T23:17:21.794Z,1.3
2017-10-08T23:22:22.125Z,2.6
2017-10-08T23:27:22.439Z,1.5
2017-10-08T23:32:22.885Z,1.4
2017-10-08T23:37:23.139Z,1.6
2017-10-08T23:42:23.441Z,1.5
2017-10-08T23:47:25.181Z,1.7
2017-10-08T23:52:24.126Z,2.3
2017-10-08T23:57:24.461Z,1.7
