createdAt,value
2019-06-08T00:01:22.858Z,100537.42
2019-06-08T00:03:53.806Z,100537.10
2019-06-08T00:06:23.539Z,100538.97
2019-06-08T00:08:53.192Z,100539.89
2019-06-08T00:11:23.480Z,100540.80
2019-06-08T00:13:53.510Z,100533.65
2019-06-08T00:16:23.785Z,100536.50
2019-06-08T00:18:53.531Z,100542.74
2019-06-08T00:21:24.299Z,100544.58
2019-06-08T00:23:54.282Z,100546.64
2019-06-08T00:26:24.467Z,100541.19
2019-06-08T00:28:54.194Z,100547.30
2019-06-08T00:31:23.759Z,100534.44
2019-06-08T00:33:53.343Z,100554.67
2019-06-08T00:36:23.149Z,100550.05
2019-06-08T00:38:52.682Z,100543.30
2019-06-08T00:41:23.605Z,100549.13
2019-06-08T00:43:53.956Z,100545.45
2019-06-08T00:46:23.740Z,100545.55
2019-06-08T00:48:53.345Z,100553.62
2019-06-08T00:51:23.160Z,100550.95
2019-06-08T00:53:52.985Z,100559.44
2019-06-08T00:56:23.794Z,100561.22
2019-06-08T00:58:53.387Z,100568.91
2019-06-08T01:01:25.993Z,100571.57
2019-06-08T01:03:54.382Z,100578.38
2019-06-08T01:06:24.993Z,100585.53
2019-06-08T01:08:54.640Z,100588.20
2019-06-08T01:11:24.709Z,100598.61
2019-06-08T01:13:54.383Z,100588.78
2019-06-08T01:16:25.024Z,100595.70
2019-06-08T01:18:55.011Z,100603.59
2019-06-08T01:21:25.561Z,100608.98
2019-06-08T01:23:55.137Z,100605.08
2019-06-08T01:26:25.964Z,100604.50
2019-06-08T01:28:55.683Z,100610.13
2019-06-08T01:31:26.551Z,100613.23
2019-06-08T01:33:56.272Z,100613.39
2019-06-08T01:36:27.416Z,100619.23
2019-06-08T01:38:57.189Z,100623.55
2019-06-08T01:41:27.717Z,100630.27
2019-06-08T01:43:57.425Z,100631.60
2019-06-08T01:46:28.289Z,100633.27
2019-06-08T01:48:58.029Z,100631.67
2019-06-08T01:51:28.598Z,100628.09
2019-06-08T01:53:58.226Z,100631.92
2019-06-08T01:56:28.964Z,100639.68
2019-06-08T01:58:58.652Z,100631.78
2019-06-08T02:01:28.236Z,100638.25
2019-06-08T02:03:57.914Z,100631.78
2019-06-08T02:06:28.450Z,100641.30
2019-06-08T02:08:58.017Z,100636.78
2019-06-08T02:11:28.802Z,100645.86
2019-06-08T02:13:58.518Z,100641.88
2019-06-08T02:16:29.717Z,100646.05
2019-06-08T02:18:59.242Z,100652.00
2019-06-08T02:21:28.962Z,100652.22
2019-06-08T02:23:58.581Z,100659.69
2019-06-08T02:26:29.164Z,100659.08
2019-06-08T02:28:59.474Z,100661.09
2019-06-08T02:31:30.735Z,100667.13
2019-06-08T02:34:00.394Z,100669.46
2019-06-08T02:36:31.593Z,100678.33
2019-06-08T02:39:01.251Z,100670.97
2019-06-08T02:41:30.890Z,100681.92
2019-06-08T02:44:00.469Z,100692.73
2019-06-08T02:46:31.029Z,100688.02
2019-06-08T02:49:04.587Z,100704.39
2019-06-08T02:51:34.306Z,100696.68
2019-06-08T02:54:04.021Z,100709.78
2019-06-08T02:56:36.451Z,100707.48
2019-06-08T02:59:06.288Z,100714.95
2019-06-08T03:01:38.254Z,100717.69
2019-06-08T03:04:07.372Z,100724.39
2019-06-08T03:06:41.443Z,100724.03
2019-06-08T03:09:10.827Z,100735.41
2019-06-08T03:11:41.869Z,100741.05
2019-06-08T03:14:12.126Z,100742.05
2019-06-08T03:16:43.300Z,100757.81
2019-06-08T03:19:21.492Z,100752.34
2019-06-08T03:21:44.342Z,100744.70
2019-06-08T03:24:13.913Z,100757.22
2019-06-08T03:26:44.193Z,100759.88
2019-06-08T03:29:13.932Z,100760.66
2019-06-08T03:31:54.694Z,100759.23
2019-06-08T03:34:14.842Z,100767.09
2019-06-08T03:36:54.691Z,100770.25
2019-06-08T03:39:15.861Z,100769.86
2019-06-08T03:41:45.631Z,100766.50
2019-06-08T03:44:15.183Z,100775.38
2019-06-08T03:46:45.977Z,100787.45
2019-06-08T03:49:15.631Z,100786.41
2019-06-08T03:51:48.625Z,100798.92
2019-06-08T03:54:16.593Z,100790.34
2019-06-08T03:56:46.248Z,100783.77
2019-06-08T03:59:15.821Z,100790.73
2019-06-08T04:01:46.122Z,100799.34
2019-06-08T04:04:15.780Z,100796.86
2019-06-08T04:06:45.771Z,100800.73
2019-06-08T04:09:15.493Z,100810.47
2019-06-08T04:11:46.814Z,100814.51
2019-06-08T04:14:16.531Z,100809.81
2019-06-08T04:16:46.783Z,100806.98
2019-06-08T04:19:16.569Z,100817.98
2019-06-08T04:21:46.408Z,100817.98
2019-06-08T04:24:16.075Z,100823.86
2019-06-08T04:26:47.215Z,100831.39
2019-06-08T04:29:16.977Z,100835.42
2019-06-08T04:31:46.558Z,100830.18
2019-06-08T04:34:16.116Z,100843.22
2019-06-08T04:36:47.926Z,100841.29
2019-06-08T04:39:16.964Z,100837.80
2019-06-08T04:41:47.126Z,100837.48
2019-06-08T04:44:16.869Z,100839.64
2019-06-08T04:46:47.851Z,100841.12
2019-06-08T04:49:17.944Z,100850.03
2019-06-08T04:51:49.372Z,100842.00
2019-06-08T04:54:18.807Z,100853.23
2019-06-08T04:56:49.546Z,100854.52
2019-06-08T04:59:19.317Z,100856.94
2019-06-08T05:01:49.353Z,100866.19
2019-06-08T05:04:19.527Z,100864.23
2019-06-08T05:06:49.678Z,100869.77
2019-06-08T05:09:19.442Z,100871.09
2019-06-08T05:11:49.980Z,100877.30
2019-06-08T05:14:19.591Z,100881.50
2019-06-08T05:16:49.645Z,100885.20
2019-06-08T05:19:19.511Z,100887.93
2019-06-08T05:21:49.857Z,100883.75
2019-06-08T05:24:19.683Z,100890.29
2019-06-08T05:26:49.703Z,100887.35
2019-06-08T05:29:19.310Z,100881.06
2019-06-08T05:31:49.812Z,100887.70
2019-06-08T05:34:19.502Z,100889.53
2019-06-08T05:36:49.998Z,100883.00
2019-06-08T05:39:19.682Z,100881.79
2019-06-08T05:41:49.855Z,100887.03
2019-06-08T05:44:19.620Z,100889.41
2019-06-08T05:46:49.959Z,100901.20
2019-06-08T05:49:19.704Z,100891.51
2019-06-08T05:51:50.115Z,100887.03
2019-06-08T05:54:19.675Z,100897.32
2019-06-08T05:56:50.469Z,100892.71
2019-06-08T05:59:20.341Z,100906.77
2019-06-08T06:01:51.003Z,100909.42
2019-06-08T06:04:20.748Z,100912.13
2019-06-08T06:06:50.898Z,100921.50
2019-06-08T06:09:20.641Z,100935.95
2019-06-08T06:11:51.153Z,100939.84
2019-06-08T06:14:20.859Z,100941.63
2019-06-08T06:16:51.366Z,100944.78
2019-06-08T06:19:21.122Z,100943.00
2019-06-08T06:21:51.562Z,100955.02
2019-06-08T06:24:21.172Z,100960.91
2019-06-08T06:26:51.663Z,100951.66
2019-06-08T06:29:21.361Z,100950.61
2019-06-08T06:31:52.071Z,100961.06
2019-06-08T06:34:21.750Z,100953.62
2019-06-08T06:36:52.186Z,100968.77
2019-06-08T06:39:21.768Z,100965.48
2019-06-08T06:41:52.141Z,100969.09
2019-06-08T06:44:21.775Z,100977.84
2019-06-08T06:46:52.481Z,100975.21
2019-06-08T06:49:22.102Z,100981.70
2019-06-08T06:51:52.697Z,100995.31
2019-06-08T06:54:22.349Z,100994.55
2019-06-08T06:56:52.031Z,100998.42
2019-06-08T06:59:21.571Z,100998.49
2019-06-08T07:01:54.161Z,101004.80
2019-06-08T07:04:22.604Z,101003.59
2019-06-08T07:06:52.348Z,101011.66
2019-06-08T07:09:21.941Z,101017.88
2019-06-08T07:11:51.523Z,101016.20
2019-06-08T07:14:21.095Z,101007.70
2019-06-08T07:16:51.907Z,101020.28
2019-06-08T07:19:21.621Z,101024.09
2019-06-08T07:21:53.050Z,101023.73
2019-06-08T07:24:22.477Z,101027.07
2019-06-08T07:26:52.469Z,101021.61
2019-06-08T07:29:21.993Z,101031.99
2019-06-08T07:31:52.016Z,101033.09
2019-06-08T07:34:22.959Z,101027.67
2019-06-08T07:36:53.333Z,101029.77
2019-06-08T07:39:22.991Z,101038.59
2019-06-08T07:41:54.121Z,101042.30
2019-06-08T07:44:23.815Z,101052.82
2019-06-08T07:46:53.733Z,101050.16
2019-06-08T07:49:23.343Z,101044.96
2019-06-08T07:52:02.469Z,101050.55
2019-06-08T07:54:24.210Z,101052.20
2019-06-08T07:56:54.916Z,101049.38
2019-06-08T07:59:24.505Z,101050.87
2019-06-08T08:01:56.143Z,101051.41
2019-06-08T08:04:25.688Z,101059.59
2019-06-08T08:06:56.568Z,101058.49
2019-06-08T08:09:26.327Z,101072.34
2019-06-08T08:11:57.139Z,101070.86
2019-06-08T08:14:26.743Z,101063.20
2019-06-08T08:16:57.183Z,101071.42
2019-06-08T08:19:26.800Z,101071.86
2019-06-08T08:22:00.075Z,101065.34
2019-06-08T08:24:28.032Z,101082.51
2019-06-08T08:27:02.046Z,101098.13
2019-06-08T08:29:31.465Z,101086.39
2019-06-08T08:32:01.845Z,101089.41
2019-06-08T08:34:31.813Z,101089.84
2019-06-08T08:37:05.946Z,101098.77
2019-06-08T08:39:32.842Z,101123.27
2019-06-08T08:42:05.003Z,101111.52
2019-06-08T08:44:33.695Z,101104.52
2019-06-08T08:47:03.293Z,101105.63
2019-06-08T08:49:32.875Z,101127.53
2019-06-08T08:52:02.440Z,101123.72
2019-06-08T08:54:32.097Z,101127.25
2019-06-08T08:57:04.941Z,101128.58
2019-06-08T08:59:33.034Z,101135.01
2019-06-08T09:02:03.151Z,101131.86
2019-06-08T09:04:32.869Z,101140.94
2019-06-08T09:07:06.825Z,101128.64
2019-06-08T09:09:34.627Z,101132.98
2019-06-08T09:12:04.666Z,101134.73
2019-06-08T09:14:34.344Z,101137.12
2019-06-08T09:17:04.235Z,101142.11
2019-06-08T09:19:33.940Z,101135.08
2019-06-08T09:22:04.239Z,101139.39
2019-06-08T09:24:34.025Z,101142.59
2019-06-08T09:27:07.776Z,101154.05
2019-06-08T09:29:38.598Z,101152.84
2019-06-08T09:32:08.357Z,101154.91
2019-06-08T09:34:38.764Z,101156.67
2019-06-08T09:37:08.660Z,101171.02
2019-06-08T09:39:38.676Z,101178.85
2019-06-08T09:42:09.109Z,101180.40
2019-06-08T09:44:38.911Z,101191.89
2019-06-08T09:47:12.310Z,101186.41
2019-06-08T09:49:39.794Z,101186.67
2019-06-08T09:52:09.456Z,101183.83
2019-06-08T09:54:39.033Z,101191.31
2019-06-08T09:57:09.314Z,101182.92
2019-06-08T09:59:39.145Z,101195.20
2019-06-08T10:02:12.682Z,101195.23
2019-06-08T10:04:40.062Z,101199.45
2019-06-08T10:07:09.656Z,101192.72
2019-06-08T10:09:39.283Z,101204.35
2019-06-08T10:12:09.947Z,101202.96
2019-06-08T10:14:39.679Z,101209.69
2019-06-08T10:17:09.319Z,101201.36
2019-06-08T10:19:38.852Z,101202.13
2019-06-08T10:22:08.714Z,101205.87
2019-06-08T10:24:41.334Z,101210.46
2019-06-08T10:27:11.672Z,101221.55
2019-06-08T10:29:40.877Z,101216.70
2019-06-08T10:32:12.156Z,101221.13
2019-06-08T10:34:41.727Z,101235.06
2019-06-08T10:37:13.320Z,101208.00
2019-06-08T10:39:42.653Z,101223.62
2019-06-08T10:42:12.270Z,101227.70
2019-06-08T10:44:41.858Z,101215.45
2019-06-08T10:47:12.034Z,101224.27
2019-06-08T10:49:41.779Z,101218.91
2019-06-08T10:52:12.305Z,101216.40
2019-06-08T10:54:42.268Z,101222.86
2019-06-08T10:57:11.881Z,101224.63
2019-06-08T10:59:41.513Z,101220.50
2019-06-08T11:02:13.800Z,101240.55
2019-06-08T11:04:43.425Z,101226.48
2019-06-08T11:07:16.141Z,101229.77
2019-06-08T11:09:44.524Z,101225.96
2019-06-08T11:12:15.349Z,101241.62
2019-06-08T11:14:48.026Z,101223.67
2019-06-08T11:17:17.984Z,101235.03
2019-06-08T11:19:48.095Z,101239.80
2019-06-08T11:22:18.233Z,101249.77
2019-06-08T11:24:48.583Z,101241.44
2019-06-08T11:27:18.729Z,101234.29
2019-06-08T11:29:49.455Z,101243.30
2019-06-08T11:32:19.037Z,101242.63
2019-06-08T11:34:49.328Z,101260.41
2019-06-08T11:37:21.143Z,101245.26
2019-06-08T11:39:50.265Z,101254.37
2019-06-08T11:42:19.890Z,101255.28
2019-06-08T11:44:51.232Z,101267.52
2019-06-08T11:47:20.815Z,101267.33
2019-06-08T11:49:50.381Z,101263.30
2019-06-08T11:52:19.950Z,101273.44
2019-06-08T11:54:49.579Z,101271.63
2019-06-08T11:57:19.622Z,101271.66
2019-06-08T11:59:51.432Z,101268.42
2019-06-08T12:02:21.165Z,101271.39
2019-06-08T12:04:50.725Z,101290.84
2019-06-08T12:07:20.313Z,101291.44
2019-06-08T12:09:50.350Z,101291.29
2019-06-08T12:12:21.315Z,101305.54
2019-06-08T12:14:51.187Z,101293.63
2019-06-08T12:17:22.564Z,101321.90
2019-06-08T12:19:52.094Z,101305.41
2019-06-08T12:22:21.960Z,101304.48
2019-06-08T12:24:51.598Z,101310.38
2019-06-08T12:27:29.718Z,101315.27
2019-06-08T12:29:52.920Z,101319.59
2019-06-08T12:32:22.506Z,101313.19
2019-06-08T12:34:52.064Z,101331.05
2019-06-08T12:37:22.443Z,101315.86
2019-06-08T12:39:52.108Z,101314.13
2019-06-08T12:42:24.741Z,101296.80
2019-06-08T12:44:52.969Z,101301.41
2019-06-08T12:47:26.711Z,101307.55
2019-06-08T12:49:54.124Z,101309.39
2019-06-08T12:52:23.717Z,101303.95
2019-06-08T12:55:02.610Z,101313.66
2019-06-08T12:57:24.950Z,101309.44
2019-06-08T12:59:54.597Z,101307.28
2019-06-08T13:02:24.418Z,101303.48
2019-06-08T13:04:54.010Z,101302.64
2019-06-08T13:07:23.561Z,101304.05
2019-06-08T13:09:53.530Z,101297.70
2019-06-08T13:12:23.168Z,101298.77
2019-06-08T13:14:52.749Z,101298.77
2019-06-08T13:17:22.335Z,101302.24
2019-06-08T13:19:51.988Z,101301.16
2019-06-08T13:22:27.827Z,101304.03
2019-06-08T13:24:52.827Z,101302.85
2019-06-08T13:27:23.239Z,101304.16
2019-06-08T13:29:52.863Z,101317.65
2019-06-08T13:32:22.440Z,101312.09
2019-06-08T13:34:52.013Z,101315.13
2019-06-08T13:37:22.238Z,101320.88
2019-06-08T13:39:51.886Z,101322.19
2019-06-08T13:42:22.981Z,101312.56
2019-06-08T13:44:52.716Z,101301.36
2019-06-08T13:47:23.146Z,101308.19
2019-06-08T13:49:52.829Z,101326.36
2019-06-08T13:52:23.825Z,101333.61
2019-06-08T13:54:53.826Z,101328.77
2019-06-08T13:57:25.021Z,101334.56
2019-06-08T13:59:54.750Z,101342.98
2019-06-08T14:02:28.381Z,101323.19
2019-06-08T14:04:55.712Z,101337.98
2019-06-08T14:07:31.185Z,101341.71
2019-06-08T14:09:58.249Z,101329.59
2019-06-08T14:12:30.645Z,101329.59
2019-06-08T14:14:59.275Z,101327.82
2019-06-08T14:17:28.908Z,101320.05
2019-06-08T14:19:59.342Z,101330.89
2019-06-08T14:22:30.361Z,101307.59
2019-06-08T14:25:00.105Z,101326.91
2019-06-08T14:27:32.938Z,101318.26
2019-06-08T14:30:01.167Z,101328.47
2019-06-08T14:32:30.751Z,101334.08
2019-06-08T14:35:02.824Z,101353.08
2019-06-08T14:37:31.615Z,101380.72
2019-06-08T14:40:01.278Z,101412.81
2019-06-08T14:42:31.786Z,101403.85
2019-06-08T14:45:01.406Z,101386.20
2019-06-08T14:47:30.977Z,101375.72
2019-06-08T14:50:01.830Z,101365.82
2019-06-08T14:52:31.709Z,101361.31
2019-06-08T14:55:01.416Z,101362.59
2019-06-08T14:57:31.054Z,101353.80
2019-06-08T15:00:08.444Z,101353.30
2019-06-08T15:02:32.273Z,101329.91
2019-06-08T15:05:01.835Z,101323.84
2019-06-08T15:07:32.747Z,101330.17
2019-06-08T15:10:02.514Z,101321.42
2019-06-08T15:12:32.093Z,101351.59
2019-06-08T15:15:01.679Z,101350.45
2019-06-08T15:17:32.098Z,101345.91
2019-06-08T15:20:02.039Z,101350.72
2019-06-08T15:22:31.996Z,101357.14
2019-06-08T15:25:01.690Z,101351.03
2019-06-08T15:27:33.331Z,101347.25
2019-06-08T15:30:02.546Z,101354.22
2019-06-08T15:32:35.400Z,101355.05
2019-06-08T15:35:04.376Z,101359.23
2019-06-08T15:37:34.025Z,101357.66
2019-06-08T15:40:07.518Z,101358.25
2019-06-08T15:42:36.839Z,101358.64
2019-06-08T15:45:08.310Z,101361.84
2019-06-08T15:47:40.761Z,101363.14
2019-06-08T15:50:10.132Z,101367.23
2019-06-08T15:52:39.764Z,101373.90
2019-06-08T15:55:11.252Z,101375.21
2019-06-08T15:57:41.387Z,101371.99
2019-06-08T16:00:11.849Z,101367.80
2019-06-08T16:02:41.448Z,101375.04
2019-06-08T16:05:11.168Z,101360.80
2019-06-08T16:07:40.771Z,101362.45
2019-06-08T16:10:10.762Z,101375.00
2019-06-08T16:12:40.808Z,101380.99
2019-06-08T16:15:10.959Z,101396.32
2019-06-08T16:17:40.544Z,101396.32
2019-06-08T16:20:10.359Z,101394.16
2019-06-08T16:22:39.940Z,101405.48
2019-06-08T16:25:10.048Z,101401.38
2019-06-08T16:27:39.699Z,101399.94
2019-06-08T16:30:10.070Z,101397.17
2019-06-08T16:32:39.895Z,101398.38
2019-06-08T16:35:10.049Z,101400.75
2019-06-08T16:37:39.941Z,101412.67
2019-06-08T16:40:10.459Z,101413.61
2019-06-08T16:42:40.075Z,101406.52
2019-06-08T16:45:10.355Z,101420.63
2019-06-08T16:47:43.220Z,101418.45
2019-06-08T16:50:24.067Z,101425.32
2019-06-08T16:52:43.891Z,101425.59
2019-06-08T16:55:13.621Z,101432.84
2019-06-08T16:57:43.194Z,101432.67
2019-06-08T17:02:44.760Z,101452.81
2019-06-08T17:05:14.315Z,101451.51
2019-06-08T17:07:43.877Z,101466.21
2019-06-08T17:10:13.603Z,101473.02
2019-06-08T17:12:43.185Z,101488.36
2019-06-08T17:15:13.708Z,101488.77
2019-06-08T17:17:43.282Z,101493.78
2019-06-08T17:20:13.004Z,101504.78
2019-06-08T17:22:42.600Z,101512.22
2019-06-08T17:25:12.330Z,101505.67
2019-06-08T17:27:41.965Z,101501.09
2019-06-08T17:30:11.827Z,101501.09
2019-06-08T17:32:42.299Z,101497.16
2019-06-08T17:35:12.375Z,101495.63
2019-06-08T17:37:42.181Z,101485.40
2019-06-08T17:40:12.469Z,101489.77
2019-06-08T17:42:42.035Z,101488.69
2019-06-08T17:45:12.263Z,101490.63
2019-06-08T17:47:42.822Z,101492.51
2019-06-08T17:50:12.709Z,101501.44
2019-06-08T17:52:43.064Z,101503.27
2019-06-08T17:55:13.249Z,101510.95
2019-06-08T17:57:52.773Z,101512.61
2019-06-08T18:00:16.502Z,101507.06
2019-06-08T18:02:48.194Z,101511.45
2019-06-08T18:05:18.291Z,101509.22
2019-06-08T18:07:49.014Z,101516.51
2019-06-08T18:10:19.106Z,101519.78
2019-06-08T18:12:49.370Z,101517.54
2019-06-08T18:15:19.202Z,101530.20
2019-06-08T18:17:49.943Z,101529.02
2019-06-08T18:20:19.744Z,101531.51
2019-06-08T18:22:50.184Z,101540.95
2019-06-08T18:25:19.817Z,101541.40
2019-06-08T18:28:05.468Z,101533.06
2019-06-08T18:30:24.263Z,101541.30
2019-06-08T18:32:54.052Z,101542.63
2019-06-08T18:35:23.642Z,101541.67
2019-06-08T18:37:53.476Z,101544.64
2019-06-08T18:40:23.139Z,101539.20
2019-06-08T18:42:53.163Z,101541.75
2019-06-08T18:45:22.806Z,101546.63
2019-06-08T18:47:52.388Z,101554.36
2019-06-08T18:50:22.064Z,101550.81
2019-06-08T18:52:51.738Z,101549.16
2019-06-08T18:55:21.545Z,101555.46
2019-06-08T18:57:51.139Z,101554.45
2019-06-08T19:00:23.785Z,101561.16
2019-06-08T19:02:54.397Z,101557.05
2019-06-08T19:05:24.335Z,101550.80
2019-06-08T19:07:54.045Z,101554.75
2019-06-08T19:10:32.262Z,101551.72
2019-06-08T19:13:01.896Z,101552.84
2019-06-08T19:15:33.628Z,101558.97
2019-06-08T19:18:03.421Z,101558.97
2019-06-08T19:20:33.057Z,101566.13
2019-06-08T19:23:02.640Z,101576.75
2019-06-08T19:25:32.270Z,101581.48
2019-06-08T19:28:02.007Z,101578.55
2019-06-08T19:30:31.643Z,101584.62
2019-06-08T19:33:01.670Z,101595.08
2019-06-08T19:35:31.247Z,101591.50
2019-06-08T19:38:01.679Z,101609.02
2019-06-08T19:40:31.317Z,101609.72
2019-06-08T19:43:01.983Z,101613.53
2019-06-08T19:45:32.238Z,101610.44
2019-06-08T19:48:01.914Z,101620.41
2019-06-08T19:50:31.578Z,101619.73
2019-06-08T19:53:01.397Z,101625.70
2019-06-08T19:55:31.061Z,101624.09
2019-06-08T19:58:00.631Z,101621.58
2019-06-08T20:00:30.276Z,101623.06
2019-06-08T20:02:59.924Z,101622.97
2019-06-08T20:05:29.742Z,101627.01
2019-06-08T20:07:59.305Z,101635.37
2019-06-08T20:10:28.903Z,101636.22
2019-06-08T20:12:58.470Z,101639.66
2019-06-08T20:15:28.056Z,101643.66
2019-06-08T20:17:57.820Z,101643.17
2019-06-08T20:20:28.057Z,101641.52
2019-06-08T20:22:58.637Z,101649.34
2019-06-08T20:25:28.317Z,101647.67
2019-06-08T20:27:58.665Z,101648.15
2019-06-08T20:30:28.747Z,101649.17
2019-06-08T20:32:58.401Z,101651.66
2019-06-08T20:35:28.232Z,101652.69
2019-06-08T20:37:58.006Z,101652.70
2019-06-08T20:40:28.183Z,101648.37
2019-06-08T20:42:57.947Z,101645.73
2019-06-08T20:45:28.164Z,101652.71
2019-06-08T20:47:58.414Z,101651.89
2019-06-08T20:50:28.411Z,101657.36
2019-06-08T20:52:57.968Z,101668.82
2019-06-08T20:55:28.278Z,101675.95
2019-06-08T20:57:58.220Z,101679.30
2019-06-08T21:00:27.871Z,101678.77
2019-06-08T21:03:02.678Z,101677.94
2019-06-08T21:05:28.760Z,101684.58
2019-06-08T21:07:59.046Z,101675.13
2019-06-08T21:10:28.881Z,101683.77
2019-06-08T21:12:58.872Z,101689.39
2019-06-08T21:15:28.538Z,101688.90
2019-06-08T21:17:58.105Z,101683.28
2019-06-08T21:20:28.303Z,101685.11
2019-06-08T21:22:59.825Z,101689.73
2019-06-08T21:25:29.333Z,101681.61
2019-06-08T21:27:58.909Z,101681.27
2019-06-08T21:30:28.716Z,101681.94
2019-06-08T21:33:00.664Z,101681.94
2019-06-08T21:35:29.726Z,101683.42
2019-06-08T21:38:01.136Z,101690.72
2019-06-08T21:40:30.580Z,101696.88
2019-06-08T21:43:01.533Z,101694.06
2019-06-08T21:45:31.228Z,101692.72
2019-06-08T21:48:01.298Z,101693.37
2019-06-08T21:50:30.895Z,101699.50
2019-06-08T21:53:00.625Z,101696.37
2019-06-08T21:55:30.239Z,101697.86
2019-06-08T21:58:01.772Z,101700.36
2019-06-08T22:00:39.254Z,101705.52
2019-06-08T22:03:02.888Z,101696.87
2019-06-08T22:05:32.548Z,101704.84
2019-06-08T22:08:02.844Z,101702.66
2019-06-08T22:10:32.493Z,101697.05
2019-06-08T22:13:02.997Z,101699.86
2019-06-08T22:15:32.732Z,101700.47
2019-06-08T22:18:03.246Z,101709.45
2019-06-08T22:20:33.040Z,101708.45
2019-06-08T22:23:03.729Z,101703.31
2019-06-08T22:25:33.500Z,101702.33
2019-06-08T22:28:04.000Z,101709.13
2019-06-08T22:30:40.003Z,101710.61
2019-06-08T22:33:05.162Z,101709.78
2019-06-08T22:35:37.120Z,101714.95
2019-06-08T22:38:08.411Z,101715.62
2019-06-08T22:40:37.344Z,101719.07
2019-06-08T22:43:08.065Z,101720.39
2019-06-08T22:45:37.796Z,101722.90
2019-06-08T22:48:08.215Z,101711.11
2019-06-08T22:50:38.368Z,101716.50
2019-06-08T22:53:08.241Z,101709.60
2019-06-08T22:55:38.363Z,101706.51
2019-06-08T22:58:08.111Z,101715.81
2019-06-08T23:00:51.252Z,101718.37
2019-06-08T23:03:09.164Z,101713.85
2019-06-08T23:05:38.755Z,101714.05
2019-06-08T23:08:09.406Z,101716.27
2019-06-08T23:10:39.329Z,101717.68
2019-06-08T23:13:08.898Z,101719.76
2019-06-08T23:15:38.830Z,101719.88
2019-06-08T23:18:09.447Z,101720.99
2019-06-08T23:20:39.189Z,101720.67
2019-06-08T23:23:09.072Z,101717.30
2019-06-08T23:25:41.060Z,101718.88
2019-06-08T23:28:12.250Z,101724.86
2019-06-08T23:30:42.527Z,101724.06
2019-06-08T23:33:12.153Z,101721.20
2019-06-08T23:36:14.525Z,101722.95
2019-06-08T23:38:13.033Z,101720.12
2019-06-08T23:40:43.558Z,101722.61
2019-06-08T23:43:13.122Z,101723.82
2019-06-08T23:45:43.110Z,101725.19
2019-06-08T23:48:12.732Z,101717.73
2019-06-08T23:50:42.330Z,101716.41
2019-06-08T23:53:11.916Z,101719.64
2019-06-08T23:55:41.471Z,101720.55
2019-06-08T23:58:11.420Z,101718.67
