createdAt,value
2018-07-01T00:02:08.662Z,33.86
2018-07-01T00:04:21.056Z,34.18
2018-07-01T00:06:33.467Z,33.92
2018-07-01T00:08:46.598Z,33.97
2018-07-01T00:10:59.006Z,33.39
2018-07-01T00:13:11.326Z,33.95
2018-07-01T00:15:23.821Z,33.52
2018-07-01T00:17:36.479Z,34.32
2018-07-01T00:19:48.926Z,34.18
2018-07-01T00:22:01.321Z,34.10
2018-07-01T00:24:14.267Z,33.96
2018-07-01T00:26:26.758Z,34.15
2018-07-01T00:28:39.250Z,34.63
2018-07-01T00:30:51.642Z,33.97
2018-07-01T00:33:04.043Z,34.89
2018-07-01T00:35:16.402Z,34.77
2018-07-01T00:37:28.967Z,34.67
2018-07-01T00:39:41.458Z,35.41
2018-07-01T00:41:53.900Z,35.16
2018-07-01T00:44:06.666Z,34.87
2018-07-01T00:46:19.155Z,35.46
2018-07-01T00:48:31.543Z,35.09
2018-07-01T00:50:44.006Z,35.58
2018-07-01T00:52:56.526Z,35.51
2018-07-01T00:55:09.017Z,35.80
2018-07-01T00:57:21.425Z,35.90
2018-07-01T00:59:34.047Z,35.50
2018-07-01T01:01:46.399Z,36.02
2018-07-01T01:03:58.880Z,35.59
2018-07-01T01:06:11.259Z,36.20
2018-07-01T01:08:23.641Z,36.09
2018-07-01T01:10:36.001Z,35.92
2018-07-01T01:12:48.526Z,36.23
2018-07-01T01:15:00.908Z,36.91
2018-07-01T01:17:13.294Z,37.48
2018-07-01T01:19:25.697Z,36.50
2018-07-01T01:21:38.138Z,37.15
2018-07-01T01:23:50.517Z,36.63
2018-07-01T01:26:02.986Z,36.81
2018-07-01T01:28:15.426Z,36.70
2018-07-01T01:30:27.769Z,37.37
2018-07-01T01:32:40.190Z,37.07
2018-07-01T01:34:52.799Z,36.85
2018-07-01T01:37:05.247Z,37.71
2018-07-01T01:39:20.962Z,36.71
2018-07-01T01:41:51.169Z,37.52
2018-07-01T01:44:08.778Z,37.10
2018-07-01T01:46:31.398Z,37.72
2018-07-01T01:48:48.587Z,37.32
2018-07-01T01:51:37.322Z,37.87
2018-07-01T01:53:56.860Z,38.02
2018-07-01T01:56:44.438Z,37.72
2018-07-01T02:00:00.157Z,37.26
2018-07-01T02:02:16.216Z,38.27
2018-07-01T02:04:34.791Z,38.18
2018-07-01T02:06:56.358Z,37.81
2018-07-01T02:09:12.837Z,38.59
2018-07-01T02:11:26.066Z,38.74
2018-07-01T02:13:40.775Z,38.43
2018-07-01T02:15:59.325Z,38.21
2018-07-01T02:18:11.789Z,38.92
2018-07-01T02:20:27.269Z,38.65
2018-07-01T02:22:47.974Z,39.78
2018-07-01T02:25:02.069Z,39.09
2018-07-01T02:27:14.478Z,40.16
2018-07-01T02:29:27.135Z,39.58
2018-07-01T02:31:39.612Z,39.63
2018-07-01T02:33:51.970Z,39.53
2018-07-01T02:36:04.692Z,38.71
2018-07-01T02:38:17.069Z,38.70
2018-07-01T02:40:29.567Z,39.40
2018-07-01T02:42:41.906Z,39.52
2018-07-01T02:44:54.387Z,39.88
2018-07-01T02:47:06.822Z,40.58
2018-07-01T02:49:19.153Z,40.14
2018-07-01T02:51:31.506Z,40.15
2018-07-01T02:53:43.970Z,39.51
2018-07-01T02:55:56.424Z,39.55
2018-07-01T02:58:08.799Z,39.91
2018-07-01T03:00:21.221Z,39.77
2018-07-01T03:02:33.621Z,39.08
2018-07-01T03:04:45.982Z,39.43
2018-07-01T03:06:58.418Z,39.97
2018-07-01T03:09:12.728Z,40.74
2018-07-01T03:11:25.170Z,39.23
2018-07-01T03:13:37.521Z,40.30
2018-07-01T03:15:49.857Z,40.62
2018-07-01T03:18:02.582Z,40.49
2018-07-01T03:20:14.890Z,40.24
2018-07-01T03:22:27.265Z,40.58
2018-07-01T03:24:39.659Z,40.42
2018-07-01T03:26:52.569Z,40.80
2018-07-01T03:29:05.329Z,41.81
2018-07-01T03:31:17.902Z,41.48
2018-07-01T03:33:30.262Z,41.17
2018-07-01T03:35:42.736Z,41.43
2018-07-01T03:37:55.182Z,40.90
2018-07-01T03:40:07.629Z,40.81
2018-07-01T03:42:19.957Z,40.94
2018-07-01T03:44:32.366Z,40.43
2018-07-01T03:46:44.770Z,41.89
2018-07-01T03:48:57.118Z,41.13
2018-07-01T03:51:09.488Z,42.17
2018-07-01T03:53:22.770Z,41.48
2018-07-01T03:55:35.202Z,41.73
2018-07-01T03:57:47.610Z,41.20
2018-07-01T03:59:59.920Z,42.33
2018-07-01T04:02:12.308Z,41.62
2018-07-01T04:04:24.761Z,41.86
2018-07-01T04:06:37.258Z,42.63
2018-07-01T04:08:49.618Z,41.61
2018-07-01T04:11:01.945Z,42.33
2018-07-01T04:13:14.370Z,41.61
2018-07-01T04:15:26.808Z,41.80
2018-07-01T04:17:39.262Z,41.47
2018-07-01T04:19:51.841Z,42.26
2018-07-01T04:22:05.990Z,41.94
2018-07-01T04:24:18.373Z,41.51
2018-07-01T04:26:30.811Z,42.33
2018-07-01T04:28:43.225Z,42.22
2018-07-01T04:30:55.742Z,41.96
2018-07-01T04:33:08.079Z,41.85
2018-07-01T04:35:20.554Z,42.66
2018-07-01T04:37:33.053Z,41.41
2018-07-01T04:39:45.646Z,41.69
2018-07-01T04:41:57.993Z,40.66
2018-07-01T04:44:10.591Z,41.27
2018-07-01T04:46:23.018Z,40.81
2018-07-01T04:48:35.354Z,41.85
2018-07-01T04:50:47.660Z,41.23
2018-07-01T04:53:00.102Z,41.25
2018-07-01T04:55:12.583Z,41.72
2018-07-01T04:57:24.956Z,41.59
2018-07-01T04:59:37.422Z,40.96
2018-07-01T05:01:49.795Z,40.58
2018-07-01T05:04:02.370Z,40.49
2018-07-01T05:06:14.722Z,40.87
2018-07-01T05:08:27.095Z,40.56
2018-07-01T05:10:39.667Z,40.62
2018-07-01T05:12:52.703Z,40.68
2018-07-01T05:15:05.222Z,40.25
2018-07-01T05:17:17.575Z,41.64
2018-07-01T05:19:30.135Z,42.35
2018-07-01T05:21:42.453Z,40.82
2018-07-01T05:23:54.937Z,41.60
2018-07-01T05:26:07.379Z,40.38
2018-07-01T05:28:19.766Z,39.87
2018-07-01T05:30:32.114Z,40.39
2018-07-01T05:32:44.642Z,40.69
2018-07-01T05:34:57.005Z,40.49
2018-07-01T05:37:09.451Z,40.09
2018-07-01T05:39:21.881Z,39.74
2018-07-01T05:41:34.216Z,40.06
2018-07-01T05:43:46.551Z,40.25
2018-07-01T05:45:58.994Z,39.13
2018-07-01T05:48:11.821Z,39.78
2018-07-01T05:50:24.205Z,39.13
2018-07-01T05:52:36.655Z,39.96
2018-07-01T05:54:49.055Z,39.31
2018-07-01T05:57:01.518Z,38.80
2018-07-01T05:59:13.846Z,38.66
2018-07-01T06:01:26.287Z,38.52
2018-07-01T06:03:38.606Z,39.08
2018-07-01T06:05:51.302Z,39.85
2018-07-01T06:08:03.790Z,38.48
2018-07-01T06:10:16.326Z,38.05
2018-07-01T06:12:28.766Z,38.80
2018-07-01T06:14:41.296Z,38.03
2018-07-01T06:16:53.795Z,37.82
2018-07-01T06:19:06.515Z,38.22
2018-07-01T06:21:18.906Z,38.62
2018-07-01T06:23:31.413Z,38.84
2018-07-01T06:25:43.790Z,38.63
2018-07-01T06:27:56.145Z,36.86
2018-07-01T06:30:09.181Z,37.30
2018-07-01T06:32:21.629Z,37.80
2018-07-01T06:34:33.950Z,38.00
2018-07-01T06:36:46.390Z,37.44
2018-07-01T06:38:58.730Z,36.77
2018-07-01T06:41:11.145Z,35.93
2018-07-01T06:43:23.722Z,36.46
2018-07-01T06:45:36.026Z,37.28
2018-07-01T06:47:48.464Z,34.97
2018-07-01T06:50:00.881Z,35.44
2018-07-01T06:52:13.196Z,34.24
2018-07-01T06:54:25.652Z,34.86
2018-07-01T06:56:38.119Z,34.58
2018-07-01T06:58:50.535Z,34.82
2018-07-01T07:01:03.086Z,34.64
2018-07-01T07:03:15.521Z,35.23
2018-07-01T07:05:28.026Z,33.24
2018-07-01T07:07:40.422Z,34.18
2018-07-01T07:09:53.054Z,33.05
2018-07-01T07:12:05.399Z,34.22
2018-07-01T07:14:17.737Z,33.34
2018-07-01T07:16:30.154Z,31.29
2018-07-01T07:18:42.599Z,33.14
2018-07-01T07:20:54.943Z,32.50
2018-07-01T07:23:10.242Z,33.47
2018-07-01T07:25:22.794Z,33.34
2018-07-01T07:27:35.248Z,34.02
2018-07-01T07:29:47.654Z,33.83
2018-07-01T07:32:00.015Z,32.87
2018-07-01T07:34:12.391Z,33.24
2018-07-01T07:36:24.777Z,32.90
2018-07-01T07:38:37.098Z,35.25
2018-07-01T07:40:49.446Z,32.72
2018-07-01T07:43:01.851Z,34.45
2018-07-01T07:45:14.280Z,33.04
2018-07-01T07:47:26.630Z,34.29
2018-07-01T07:49:39.013Z,32.08
2018-07-01T07:51:51.577Z,33.11
2018-07-01T07:54:04.041Z,32.25
2018-07-01T07:56:16.397Z,32.27
2018-07-01T07:58:28.810Z,31.07
2018-07-01T08:00:41.223Z,31.06
2018-07-01T08:02:53.604Z,31.32
2018-07-01T08:05:06.096Z,31.15
2018-07-01T08:07:18.496Z,30.86
2018-07-01T08:09:30.930Z,30.83
2018-07-01T08:11:43.375Z,30.84
2018-07-01T08:13:55.804Z,32.25
2018-07-01T08:16:08.385Z,31.41
2018-07-01T08:18:20.887Z,31.34
2018-07-01T08:20:33.257Z,32.42
2018-07-01T08:22:45.626Z,31.96
2018-07-01T08:24:58.096Z,30.61
2018-07-01T08:27:10.448Z,31.95
2018-07-01T08:29:22.850Z,31.72
2018-07-01T08:31:36.112Z,32.59
2018-07-01T08:33:48.509Z,30.12
2018-07-01T08:36:00.906Z,30.80
2018-07-01T08:38:13.303Z,30.71
2018-07-01T08:40:25.798Z,31.70
2018-07-01T08:42:38.213Z,32.08
2018-07-01T08:44:51.989Z,32.17
2018-07-01T08:47:04.516Z,30.79
2018-07-01T08:49:16.909Z,32.50
2018-07-01T08:51:29.329Z,31.39
2018-07-01T08:53:41.837Z,30.88
2018-07-01T08:55:54.246Z,29.54
2018-07-01T08:58:06.644Z,29.34
2018-07-01T09:00:19.067Z,30.60
2018-07-01T09:02:33.141Z,29.06
2018-07-01T09:04:45.542Z,29.56
2018-07-01T09:06:58.493Z,30.61
2018-07-01T09:09:10.774Z,29.37
2018-07-01T09:11:23.222Z,28.68
2018-07-01T09:13:35.561Z,28.96
2018-07-01T09:15:47.951Z,30.63
2018-07-01T09:18:00.449Z,29.12
2018-07-01T09:20:17.814Z,30.32
2018-07-01T09:22:30.210Z,30.16
2018-07-01T09:24:42.605Z,28.31
2018-07-01T09:26:54.909Z,29.85
2018-07-01T09:29:07.345Z,28.62
2018-07-01T09:31:19.777Z,28.45
2018-07-01T09:33:32.159Z,29.46
2018-07-01T09:35:44.563Z,29.62
2018-07-01T09:37:56.972Z,30.12
2018-07-01T09:40:09.518Z,29.48
2018-07-01T09:42:24.537Z,29.36
2018-07-01T09:44:37.189Z,28.95
2018-07-01T09:46:49.622Z,30.66
2018-07-01T09:49:01.946Z,28.02
2018-07-01T09:51:15.137Z,29.60
2018-07-01T09:53:27.501Z,31.69
2018-07-01T09:55:39.893Z,29.99
2018-07-01T09:57:54.174Z,28.85
2018-07-01T10:00:12.219Z,29.18
2018-07-01T10:02:24.698Z,28.65
2018-07-01T10:04:37.118Z,28.64
2018-07-01T10:06:49.480Z,29.07
2018-07-01T10:09:02.685Z,29.13
2018-07-01T10:11:15.047Z,30.46
2018-07-01T10:13:27.550Z,28.09
2018-07-01T10:15:40.042Z,29.47
2018-07-01T10:17:52.558Z,29.47
2018-07-01T10:22:26.118Z,27.74
2018-07-01T10:24:38.488Z,27.86
2018-07-01T10:26:51.193Z,28.03
2018-07-01T10:29:07.217Z,26.93
2018-07-01T10:31:19.709Z,28.16
2018-07-01T10:33:32.422Z,28.99
2018-07-01T10:35:44.808Z,26.94
2018-07-01T10:37:57.373Z,26.42
2018-07-01T10:40:09.799Z,27.12
2018-07-01T10:42:24.453Z,28.14
2018-07-01T10:44:36.810Z,26.33
2018-07-01T10:46:50.927Z,27.20
2018-07-01T10:49:03.580Z,26.76
2018-07-01T10:51:16.168Z,25.68
2018-07-01T10:53:29.417Z,27.39
2018-07-01T10:55:41.859Z,25.58
2018-07-01T10:57:54.246Z,25.08
2018-07-01T11:00:06.636Z,26.33
2018-07-01T11:02:20.038Z,27.89
2018-07-01T11:04:32.686Z,26.97
2018-07-01T11:06:45.094Z,27.72
2018-07-01T11:08:57.540Z,27.42
2018-07-01T11:11:09.947Z,25.75
2018-07-01T11:13:22.322Z,26.02
2018-07-01T11:15:34.685Z,27.42
2018-07-01T11:17:47.233Z,25.63
2018-07-01T11:19:59.541Z,25.94
2018-07-01T11:22:11.847Z,25.53
2018-07-01T11:24:24.491Z,26.00
2018-07-01T11:26:36.899Z,28.12
2018-07-01T11:28:49.258Z,27.54
2018-07-01T11:31:03.457Z,26.79
2018-07-01T11:33:17.670Z,26.38
2018-07-01T11:35:32.961Z,26.20
2018-07-01T11:37:45.342Z,25.81
2018-07-01T11:39:57.707Z,27.27
2018-07-01T11:42:10.178Z,26.68
2018-07-01T11:44:23.182Z,25.97
2018-07-01T11:46:35.535Z,26.25
2018-07-01T11:48:49.675Z,25.35
2018-07-01T11:51:02.899Z,26.30
2018-07-01T11:53:15.274Z,26.60
2018-07-01T11:55:29.470Z,28.43
2018-07-01T11:57:42.562Z,27.24
2018-07-01T11:59:55.879Z,26.90
2018-07-01T12:02:08.542Z,25.40
2018-07-01T12:04:22.766Z,27.74
2018-07-01T12:06:35.156Z,27.03
2018-07-01T12:08:48.543Z,26.13
2018-07-01T12:11:00.883Z,26.50
2018-07-01T12:13:14.219Z,28.05
2018-07-01T12:15:26.916Z,25.63
2018-07-01T12:17:39.299Z,26.50
2018-07-01T12:19:53.594Z,26.75
2018-07-01T12:22:06.170Z,25.20
2018-07-01T12:24:18.546Z,25.65
2018-07-01T12:26:31.087Z,24.74
2018-07-01T12:28:47.268Z,26.22
2018-07-01T12:31:03.645Z,26.74
2018-07-01T12:33:16.103Z,25.09
2018-07-01T12:35:29.347Z,25.05
2018-07-01T12:37:41.710Z,26.73
2018-07-01T12:39:54.135Z,25.47
2018-07-01T12:42:06.525Z,26.11
2018-07-01T12:44:19.700Z,25.79
2018-07-01T12:46:35.043Z,25.73
2018-07-01T12:48:51.282Z,25.79
2018-07-01T12:51:03.966Z,25.86
2018-07-01T12:53:16.386Z,24.68
2018-07-01T12:55:29.031Z,26.12
2018-07-01T12:57:41.410Z,25.57
2018-07-01T12:59:54.619Z,25.44
2018-07-01T13:02:07.201Z,25.53
2018-07-01T13:04:21.434Z,25.13
2018-07-01T13:06:33.813Z,25.36
2018-07-01T13:08:46.170Z,25.37
2018-07-01T13:10:58.592Z,25.38
2018-07-01T13:13:10.989Z,27.33
2018-07-01T13:15:23.417Z,26.64
2018-07-01T13:17:35.876Z,26.66
2018-07-01T13:19:48.270Z,27.61
2018-07-01T13:22:00.742Z,27.79
2018-07-01T13:24:13.351Z,26.21
2018-07-01T13:26:26.653Z,25.36
2018-07-01T13:28:39.022Z,26.34
2018-07-01T13:30:51.362Z,26.33
2018-07-01T13:33:03.946Z,26.04
2018-07-01T13:35:16.385Z,27.38
2018-07-01T13:37:28.801Z,27.23
2018-07-01T13:39:41.147Z,26.80
2018-07-01T13:41:53.581Z,27.49
2018-07-01T13:44:06.609Z,26.42
2018-07-01T13:46:19.013Z,26.30
2018-07-01T13:48:32.129Z,26.21
2018-07-01T13:50:48.375Z,26.16
2018-07-01T13:53:00.781Z,27.12
2018-07-01T13:55:13.264Z,27.20
2018-07-01T13:57:25.693Z,26.55
2018-07-01T13:59:38.077Z,28.06
2018-07-01T14:01:50.507Z,25.98
2018-07-01T14:04:03.007Z,26.41
2018-07-01T14:06:15.518Z,26.93
2018-07-01T14:08:27.874Z,27.01
2018-07-01T14:10:40.195Z,26.60
2018-07-01T14:12:52.594Z,25.93
2018-07-01T14:15:05.228Z,26.99
2018-07-01T14:17:17.557Z,26.33
2018-07-01T14:19:29.967Z,26.08
2018-07-01T14:21:42.419Z,25.85
2018-07-01T14:23:54.810Z,26.04
2018-07-01T14:26:11.011Z,25.56
2018-07-01T14:28:23.526Z,26.09
2018-07-01T14:30:38.771Z,26.34
2018-07-01T14:32:51.170Z,25.14
2018-07-01T14:35:03.690Z,26.71
2018-07-01T14:37:16.061Z,25.03
2018-07-01T14:39:28.403Z,24.40
2018-07-01T14:41:43.865Z,24.85
2018-07-01T14:43:56.399Z,25.33
2018-07-01T14:46:08.776Z,25.13
2018-07-01T14:48:21.473Z,25.69
2018-07-01T14:50:33.845Z,25.24
2018-07-01T14:52:46.282Z,25.55
2018-07-01T14:54:58.690Z,23.89
2018-07-01T14:57:11.031Z,25.07
2018-07-01T14:59:23.513Z,24.67
2018-07-01T15:01:38.855Z,24.84
2018-07-01T15:03:51.270Z,24.93
2018-07-01T15:06:07.946Z,24.65
2018-07-01T15:08:20.341Z,25.30
2018-07-01T15:10:32.729Z,24.78
2018-07-01T15:12:45.360Z,24.06
2018-07-01T15:14:57.732Z,24.20
2018-07-01T15:17:10.122Z,24.30
2018-07-01T15:19:22.553Z,24.31
2018-07-01T15:21:34.926Z,24.03
2018-07-01T15:23:47.515Z,24.95
2018-07-01T15:25:59.921Z,24.19
2018-07-01T15:28:12.237Z,25.77
2018-07-01T15:30:24.651Z,24.21
2018-07-01T15:32:37.965Z,24.88
2018-07-01T15:34:50.342Z,24.83
2018-07-01T15:37:02.731Z,26.19
2018-07-01T15:39:15.074Z,24.05
2018-07-01T15:41:27.439Z,24.81
2018-07-01T15:43:39.991Z,25.32
2018-07-01T15:45:52.490Z,24.79
2018-07-01T15:48:05.024Z,25.39
2018-07-01T15:50:18.204Z,25.09
2018-07-01T15:52:30.843Z,25.50
2018-07-01T15:54:43.482Z,25.56
2018-07-01T15:56:55.908Z,25.67
2018-07-01T15:59:08.330Z,25.18
2018-07-01T16:01:20.741Z,26.94
2018-07-01T16:03:33.155Z,25.37
2018-07-01T16:05:45.701Z,25.85
2018-07-01T16:07:58.113Z,25.70
2018-07-01T16:10:10.551Z,24.94
2018-07-01T16:12:22.930Z,25.79
2018-07-01T16:14:35.292Z,25.65
2018-07-01T16:16:47.842Z,24.27
2018-07-01T16:19:00.255Z,24.88
2018-07-01T16:21:12.750Z,25.05
2018-07-01T16:23:25.175Z,25.22
2018-07-01T16:25:42.063Z,25.14
2018-07-01T16:27:59.968Z,24.76
2018-07-01T16:30:12.310Z,25.73
2018-07-01T16:32:24.714Z,25.66
2018-07-01T16:34:37.106Z,25.21
2018-07-01T16:36:49.499Z,25.42
2018-07-01T16:39:01.898Z,25.02
2018-07-01T16:41:14.318Z,25.08
2018-07-01T16:43:26.740Z,24.33
2018-07-01T16:45:39.152Z,25.29
2018-07-01T16:47:51.669Z,24.46
2018-07-01T16:50:04.083Z,24.92
2018-07-01T16:52:16.517Z,25.07
2018-07-01T16:54:28.973Z,25.42
2018-07-01T16:56:41.353Z,25.15
2018-07-01T16:58:53.946Z,24.52
2018-07-01T17:01:06.387Z,24.72
2018-07-01T17:03:18.733Z,24.21
2018-07-01T17:05:31.471Z,25.32
2018-07-01T17:07:43.662Z,24.80
2018-07-01T17:09:56.067Z,24.50
2018-07-01T17:12:08.507Z,24.46
2018-07-01T17:14:20.888Z,24.80
2018-07-01T17:16:33.288Z,24.24
2018-07-01T17:18:45.734Z,24.89
2018-07-01T17:20:58.289Z,25.27
2018-07-01T17:23:10.937Z,25.33
2018-07-01T17:25:23.505Z,25.22
2018-07-01T17:27:35.951Z,25.21
2018-07-01T17:29:48.335Z,24.82
2018-07-01T17:32:06.379Z,24.75
2018-07-01T17:34:18.869Z,24.80
2018-07-01T17:36:31.383Z,25.69
2018-07-01T17:38:43.997Z,25.22
2018-07-01T17:40:56.386Z,25.67
2018-07-01T17:43:08.910Z,24.90
2018-07-01T17:45:21.314Z,25.72
2018-07-01T17:47:33.768Z,25.75
2018-07-01T17:49:46.202Z,25.14
2018-07-01T17:51:58.546Z,26.07
2018-07-01T17:54:10.972Z,25.48
2018-07-01T17:56:23.742Z,25.52
2018-07-01T17:58:36.147Z,26.39
2018-07-01T18:00:48.527Z,25.59
2018-07-01T18:03:00.888Z,26.56
2018-07-01T18:05:13.282Z,25.64
2018-07-01T18:07:25.714Z,26.47
2018-07-01T18:09:38.122Z,26.64
2018-07-01T18:11:50.518Z,25.93
2018-07-01T18:14:03.105Z,26.51
2018-07-01T18:16:15.503Z,26.64
2018-07-01T18:18:27.953Z,27.41
2018-07-01T18:20:40.301Z,26.69
2018-07-01T18:23:18.242Z,27.45
2018-07-01T18:25:10.813Z,26.79
2018-07-01T18:27:17.810Z,26.91
2018-07-01T18:29:30.253Z,27.14
2018-07-01T18:31:42.773Z,27.28
2018-07-01T18:33:55.047Z,27.85
2018-07-01T18:36:07.417Z,28.16
2018-07-01T18:38:19.826Z,28.40
2018-07-01T18:40:32.355Z,27.47
2018-07-01T18:42:44.712Z,28.44
2018-07-01T18:45:00.214Z,27.80
2018-07-01T18:47:12.588Z,28.93
2018-07-01T18:49:24.967Z,29.09
2018-07-01T18:51:37.493Z,28.79
2018-07-01T18:53:49.898Z,28.87
2018-07-01T18:56:02.396Z,29.32
2018-07-01T18:58:14.815Z,29.66
2018-07-01T19:00:27.263Z,28.62
2018-07-01T19:02:39.751Z,28.67
2018-07-01T19:04:52.229Z,28.93
2018-07-01T19:07:04.757Z,29.19
2018-07-01T19:09:17.111Z,29.96
2018-07-01T19:11:29.617Z,29.98
2018-07-01T19:13:42.026Z,29.57
2018-07-01T19:15:54.445Z,30.27
2018-07-01T19:18:07.156Z,29.42
2018-07-01T19:20:19.613Z,30.35
2018-07-01T19:22:32.054Z,30.45
2018-07-01T19:24:44.477Z,30.18
2018-07-01T19:26:56.833Z,30.37
2018-07-01T19:29:09.232Z,31.11
2018-07-01T19:31:21.637Z,30.92
2018-07-01T19:33:34.344Z,31.39
2018-07-01T19:35:46.742Z,32.39
2018-07-01T19:37:59.219Z,32.71
2018-07-01T19:40:11.750Z,32.44
2018-07-01T19:42:24.454Z,32.24
2018-07-01T19:44:36.851Z,33.16
2018-07-01T19:46:49.311Z,33.90
2018-07-01T19:49:02.287Z,34.51
2018-07-01T19:51:14.839Z,34.39
2018-07-01T19:53:27.238Z,34.45
2018-07-01T19:55:39.621Z,35.81
2018-07-01T19:57:52.059Z,34.55
2018-07-01T20:00:05.144Z,35.73
2018-07-01T20:02:17.721Z,35.58
2018-07-01T20:04:30.095Z,35.69
2018-07-01T20:06:42.631Z,35.57
2018-07-01T20:08:55.006Z,35.27
2018-07-01T20:11:07.628Z,35.60
2018-07-01T20:13:20.098Z,35.91
2018-07-01T20:15:32.563Z,35.80
2018-07-01T20:17:44.990Z,35.94
2018-07-01T20:19:57.443Z,35.92
2018-07-01T20:22:10.139Z,35.62
2018-07-01T20:24:22.598Z,35.93
2018-07-01T20:26:34.950Z,36.33
2018-07-01T20:28:47.443Z,36.37
2018-07-01T20:30:59.879Z,36.18
2018-07-01T20:33:12.284Z,36.72
2018-07-01T20:35:24.704Z,36.16
2018-07-01T20:37:37.108Z,36.11
2018-07-01T20:39:49.551Z,36.95
2018-07-01T20:42:01.916Z,36.41
2018-07-01T20:44:14.449Z,37.00
2018-07-01T20:46:26.844Z,37.67
2018-07-01T20:48:39.413Z,37.96
2018-07-01T20:50:51.872Z,37.77
2018-07-01T20:53:04.274Z,38.40
2018-07-01T20:55:16.664Z,39.16
2018-07-01T20:57:29.077Z,38.75
2018-07-01T20:59:41.562Z,39.11
2018-07-01T21:01:54.034Z,39.38
2018-07-01T21:04:06.465Z,39.24
2018-07-01T21:06:18.881Z,38.65
2018-07-01T21:08:31.362Z,39.46
2018-07-01T21:10:43.787Z,39.26
2018-07-01T21:12:56.146Z,39.59
2018-07-01T21:15:08.631Z,40.02
2018-07-01T21:17:21.077Z,40.26
2018-07-01T21:19:33.449Z,40.61
2018-07-01T21:21:45.950Z,40.09
2018-07-01T21:23:58.447Z,40.34
2018-07-01T21:26:10.957Z,41.19
2018-07-01T21:28:23.455Z,42.61
2018-07-01T21:30:35.850Z,42.99
2018-07-01T21:32:48.229Z,43.85
2018-07-01T21:35:00.725Z,44.44
2018-07-01T21:37:13.143Z,44.21
2018-07-01T21:39:25.533Z,44.38
2018-07-01T21:41:38.153Z,44.48
2018-07-01T21:43:50.791Z,45.33
2018-07-01T21:46:03.233Z,45.99
2018-07-01T21:48:15.645Z,45.90
2018-07-01T21:50:28.222Z,46.40
2018-07-01T21:52:40.594Z,46.84
2018-07-01T21:54:52.955Z,46.48
2018-07-01T21:57:05.436Z,46.39
2018-07-01T21:59:18.350Z,47.42
2018-07-01T22:01:30.833Z,46.99
2018-07-01T22:03:43.254Z,46.67
2018-07-01T22:05:55.751Z,47.21
2018-07-01T22:08:08.134Z,46.40
2018-07-01T22:11:33.567Z,47.29
2018-07-01T22:14:55.026Z,46.79
2018-07-01T22:17:09.094Z,47.42
2018-07-01T22:19:21.707Z,47.00
2018-07-01T22:21:34.094Z,46.38
2018-07-01T22:23:46.454Z,47.21
2018-07-01T22:25:58.850Z,47.19
2018-07-01T22:28:11.238Z,46.38
2018-07-01T22:30:23.602Z,46.49
2018-07-01T22:32:35.974Z,46.94
2018-07-01T22:34:48.348Z,47.54
2018-07-01T22:37:00.845Z,46.56
2018-07-01T22:39:15.641Z,46.18
2018-07-01T22:41:28.070Z,46.80
2018-07-01T22:43:40.435Z,46.52
2018-07-01T22:45:52.799Z,46.54
2018-07-01T22:48:05.251Z,46.49
2018-07-01T22:50:17.662Z,47.32
2018-07-01T22:52:30.107Z,46.13
2018-07-01T22:54:42.497Z,44.69
2018-07-01T22:56:54.941Z,44.48
2018-07-01T22:59:07.482Z,44.77
2018-07-01T23:01:19.934Z,45.07
2018-07-01T23:03:32.646Z,44.90
2018-07-01T23:05:45.091Z,44.75
2018-07-01T23:07:57.485Z,43.21
2018-07-01T23:10:09.898Z,43.60
2018-07-01T23:12:22.341Z,43.50
2018-07-01T23:14:34.791Z,43.06
2018-07-01T23:16:47.166Z,43.84
2018-07-01T23:18:59.651Z,42.91
2018-07-01T23:21:12.346Z,42.29
2018-07-01T23:23:24.722Z,42.28
2018-07-01T23:25:37.095Z,42.33
2018-07-01T23:27:49.454Z,43.10
2018-07-01T23:30:01.888Z,41.97
2018-07-01T23:32:14.262Z,41.46
2018-07-01T23:34:26.668Z,40.94
2018-07-01T23:36:39.104Z,41.88
2018-07-01T23:38:51.485Z,41.26
2018-07-01T23:41:03.854Z,41.57
2018-07-01T23:43:16.314Z,40.57
2018-07-01T23:45:28.953Z,41.19
2018-07-01T23:47:41.451Z,40.99
2018-07-01T23:49:55.078Z,41.10
2018-07-01T23:52:07.443Z,40.62
2018-07-01T23:54:19.793Z,40.04
2018-07-01T23:56:32.278Z,39.61
2018-07-01T23:58:44.679Z,39.88
