createdAt,value
2023-05-05T00:03:29.984Z,80.6
2023-05-05T00:08:29.888Z,79.5
2023-05-05T00:13:29.888Z,81.6
2023-05-05T00:18:29.878Z,79.5
2023-05-05T00:23:29.867Z,81
2023-05-05T00:28:29.876Z,80.1
2023-05-05T00:33:29.877Z,81
2023-05-05T00:38:29.876Z,81.2
2023-05-05T00:43:29.863Z,81.6
2023-05-05T00:48:29.865Z,81.2
2023-05-05T00:53:29.859Z,81.6
2023-05-05T00:58:29.846Z,81
2023-05-05T01:03:29.918Z,81.3
2023-05-05T01:08:29.845Z,81.5
2023-05-05T01:13:29.881Z,83.2
2023-05-05T01:18:29.845Z,83.1
2023-05-05T01:23:29.840Z,84.2
2023-05-05T01:28:29.826Z,85.1
2023-05-05T01:33:29.809Z,86.2
2023-05-05T01:38:29.825Z,85.4
2023-05-05T01:43:29.826Z,86
2023-05-05T01:48:29.815Z,85.3
2023-05-05T01:53:29.813Z,85.5
2023-05-05T01:58:29.801Z,86.2
2023-05-05T02:03:29.842Z,86.3
2023-05-05T02:08:29.776Z,86
2023-05-05T02:13:29.788Z,86
2023-05-05T02:18:29.791Z,86.2
2023-05-05T02:23:29.788Z,86.8
2023-05-05T02:28:29.780Z,87.8
2023-05-05T02:33:29.765Z,89.3
2023-05-05T02:38:29.771Z,89.4
2023-05-05T02:43:29.788Z,89.5
2023-05-05T02:48:29.801Z,86.5
2023-05-05T02:53:29.769Z,87.2
2023-05-05T02:58:29.758Z,87.9
2023-05-05T03:03:29.846Z,87.3
2023-05-05T03:08:29.761Z,86.8
2023-05-05T03:13:29.729Z,87.5
2023-05-05T03:18:29.770Z,87.9
2023-05-05T03:23:29.728Z,88.5
2023-05-05T03:28:29.742Z,88.5
2023-05-05T03:33:29.733Z,88.7
2023-05-05T03:38:29.724Z,88.1
2023-05-05T03:43:29.715Z,88.4
2023-05-05T03:48:29.819Z,88.6
2023-05-05T03:53:29.692Z,89
2023-05-05T03:58:29.705Z,89
2023-05-05T04:03:29.772Z,88.5
2023-05-05T04:08:29.723Z,88.2
2023-05-05T04:13:29.729Z,88
2023-05-05T04:18:29.694Z,88.2
2023-05-05T04:23:29.687Z,88.1
2023-05-05T04:28:29.679Z,87.2
2023-05-05T04:33:29.685Z,85.8
2023-05-05T04:38:29.710Z,85.3
2023-05-05T04:43:29.668Z,84.5
2023-05-05T04:48:29.659Z,84.5
2023-05-05T04:53:29.657Z,85.1
2023-05-05T04:58:29.657Z,85
2023-05-05T05:03:29.733Z,85.2
2023-05-05T05:08:29.654Z,83.8
2023-05-05T05:13:29.634Z,82.6
2023-05-05T05:18:29.640Z,82.1
2023-05-05T05:23:29.624Z,80.4
2023-05-05T05:28:29.630Z,79
2023-05-05T05:33:29.619Z,78
2023-05-05T05:38:29.621Z,77.2
2023-05-05T05:43:29.618Z,75.1
2023-05-05T05:48:29.604Z,73
2023-05-05T05:53:29.612Z,71.9
2023-05-05T05:58:29.579Z,70.9
2023-05-05T06:03:29.616Z,68.4
2023-05-05T06:08:29.574Z,66.2
2023-05-05T06:13:29.580Z,67
2023-05-05T06:18:29.592Z,67
2023-05-05T06:23:29.563Z,66.1
2023-05-05T06:28:29.567Z,64.7
2023-05-05T06:33:29.536Z,64.2
2023-05-05T06:38:29.558Z,64.9
2023-05-05T06:43:29.530Z,62.6
2023-05-05T06:48:29.518Z,62.4
2023-05-05T06:53:29.526Z,59.4
2023-05-05T06:58:29.516Z,58.6
2023-05-05T07:03:29.516Z,58.5
2023-05-05T07:08:29.496Z,59.2
2023-05-05T07:13:29.496Z,58.8
2023-05-05T07:18:29.506Z,60
2023-05-05T07:23:29.491Z,59.3
2023-05-05T07:28:29.525Z,60.4
2023-05-05T07:33:29.490Z,59.9
2023-05-05T07:38:29.510Z,59.7
2023-05-05T07:43:29.455Z,60.1
2023-05-05T07:48:29.453Z,60.4
2023-05-05T07:53:29.438Z,59.8
2023-05-05T07:58:29.427Z,59.5
2023-05-05T08:03:29.511Z,57.6
2023-05-05T08:13:29.421Z,58.9
2023-05-05T08:23:29.412Z,59.9
2023-05-05T08:28:29.414Z,60
2023-05-05T08:33:29.386Z,61.6
2023-05-05T08:38:29.385Z,59.5
2023-05-05T08:43:29.385Z,60.2
2023-05-05T08:48:29.377Z,60.3
2023-05-05T08:53:29.369Z,58.6
2023-05-05T09:08:29.356Z,56.2
2023-05-05T09:13:29.332Z,56.5
2023-05-05T09:18:29.309Z,55.4
2023-05-05T09:23:29.317Z,55.9
2023-05-05T09:28:29.320Z,55.3
2023-05-05T09:33:29.331Z,54.5
2023-05-05T09:38:29.294Z,55
2023-05-05T09:43:29.291Z,55.2
2023-05-05T09:48:29.374Z,54.6
2023-05-05T09:53:29.324Z,54.7
2023-05-05T10:48:29.204Z,52.7
2023-05-05T10:53:29.188Z,52.7
2023-05-05T11:03:29.201Z,51.3
2023-05-05T11:08:29.174Z,50.4
2023-05-05T11:33:29.176Z,49.3
2023-05-05T11:43:29.127Z,51.6
2023-05-05T11:58:29.113Z,51.4
2023-05-05T12:13:29.087Z,51.7
2023-05-05T12:33:29.067Z,50.3
2023-05-05T12:43:29.081Z,50.8
2023-05-05T12:48:29.049Z,50
2023-05-05T12:53:29.035Z,49.7
2023-05-05T12:58:29.029Z,49.8
2023-05-05T13:03:29.123Z,49.4
2023-05-05T13:08:29.031Z,47.5
2023-05-05T13:13:29.004Z,48.2
2023-05-05T13:18:29.020Z,49.6
2023-05-05T13:23:29.008Z,48.7
2023-05-05T13:28:28.996Z,47.6
2023-05-05T13:33:28.983Z,47.5
2023-05-05T13:38:28.968Z,48.5
2023-05-05T13:43:29.051Z,47.5
2023-05-05T13:48:28.957Z,47.5
2023-05-05T13:53:28.986Z,47.1
2023-05-05T13:58:28.977Z,45.9
2023-05-05T14:03:28.944Z,47.5
2023-05-05T14:08:28.951Z,48
2023-05-05T14:13:28.938Z,47.8
2023-05-05T14:18:28.988Z,47.3
2023-05-05T14:23:28.939Z,47.2
2023-05-05T14:28:28.922Z,48.5
2023-05-05T14:33:28.911Z,48
2023-05-05T14:38:28.911Z,48
2023-05-05T14:43:28.904Z,48.2
2023-05-05T14:48:28.894Z,49.9
2023-05-05T14:53:28.901Z,50.2
2023-05-05T14:58:28.874Z,50.6
2023-05-05T15:03:28.935Z,49.8
2023-05-05T15:08:28.882Z,49.4
2023-05-05T15:13:28.879Z,50.6
2023-05-05T15:18:28.864Z,51.4
2023-05-05T15:23:28.831Z,51.1
2023-05-05T15:28:28.848Z,52.3
2023-05-05T15:33:28.843Z,51.6
2023-05-05T15:38:28.826Z,51.6
2023-05-05T15:43:28.810Z,51.7
2023-05-05T15:48:28.822Z,51.1
2023-05-05T15:53:28.823Z,51.9
2023-05-05T15:58:28.801Z,51.1
2023-05-05T16:03:29.056Z,50.8
2023-05-05T16:08:28.787Z,52.4
2023-05-05T16:13:28.772Z,54.6
2023-05-05T16:18:28.755Z,55.2
2023-05-05T16:23:28.759Z,56.3
2023-05-05T16:28:28.756Z,55.6
2023-05-05T16:33:28.781Z,56.3
2023-05-05T16:38:28.733Z,56.3
2023-05-05T16:43:28.734Z,56
2023-05-05T16:48:28.742Z,57.4
2023-05-05T16:53:28.709Z,57.6
2023-05-05T16:58:28.700Z,58.3
2023-05-05T17:03:28.711Z,58.3
2023-05-05T17:08:28.698Z,59.1
2023-05-05T17:13:28.680Z,59.8
2023-05-05T17:18:28.692Z,60.6
2023-05-05T17:23:28.684Z,61.3
2023-05-05T17:28:28.662Z,62.1
2023-05-05T17:33:28.687Z,62
2023-05-05T17:38:28.657Z,62.5
2023-05-05T17:43:28.680Z,63.7
2023-05-05T17:48:28.694Z,64.4
2023-05-05T17:53:28.643Z,64.9
2023-05-05T17:58:28.640Z,66.6
2023-05-05T18:03:28.762Z,67.3
2023-05-05T18:08:28.617Z,68.5
2023-05-05T18:13:28.619Z,68.5
2023-05-05T18:18:28.646Z,68.9
2023-05-05T18:23:28.603Z,69.7
2023-05-05T18:28:28.599Z,70.5
2023-05-05T18:33:28.600Z,71.3
2023-05-05T18:38:28.624Z,72.8
2023-05-05T18:43:28.579Z,73.7
2023-05-05T18:48:28.564Z,73.7
2023-05-05T18:53:28.558Z,74.2
2023-05-05T18:58:28.559Z,74.6
2023-05-05T19:03:28.547Z,74.7
2023-05-05T19:08:28.556Z,75
2023-05-05T19:13:28.538Z,73.5
2023-05-05T19:18:28.528Z,75.2
2023-05-05T19:23:28.546Z,75.5
2023-05-05T19:28:28.499Z,75.5
2023-05-05T19:33:28.506Z,77.8
2023-05-05T19:38:28.491Z,68.2
2023-05-05T19:43:28.501Z,66
2023-05-05T19:48:28.485Z,93.8
2023-05-05T19:53:28.475Z,99.5
2023-05-05T19:58:28.469Z,100
2023-05-05T20:03:28.539Z,100
2023-05-05T20:08:28.478Z,100
2023-05-05T20:13:28.469Z,100
2023-05-05T20:18:28.460Z,100
2023-05-05T20:23:28.447Z,100
2023-05-05T20:28:28.459Z,100
2023-05-05T20:33:28.422Z,100
2023-05-05T20:38:28.431Z,100
2023-05-05T20:43:28.462Z,100
2023-05-05T20:48:28.423Z,100
2023-05-05T20:53:28.409Z,100
2023-05-05T20:58:28.414Z,100
2023-05-05T21:03:28.457Z,100
2023-05-05T21:08:28.407Z,100
2023-05-05T21:13:28.404Z,100
2023-05-05T21:18:28.402Z,100
2023-05-05T21:23:28.389Z,100
2023-05-05T21:28:28.396Z,100
2023-05-05T21:33:28.378Z,100
2023-05-05T21:38:28.359Z,100
2023-05-05T21:43:28.363Z,100
2023-05-05T21:48:28.350Z,100
2023-05-05T21:53:28.339Z,100
2023-05-05T21:58:28.385Z,100
2023-05-05T22:03:28.452Z,100
2023-05-05T22:08:28.328Z,100
2023-05-05T22:13:28.325Z,100
2023-05-05T22:18:28.344Z,100
2023-05-05T22:28:28.319Z,100
2023-05-05T22:38:28.296Z,100
2023-05-05T22:43:28.290Z,100
2023-05-05T22:53:28.288Z,100
2023-05-05T22:58:28.297Z,100
2023-05-05T23:03:28.262Z,100
2023-05-05T23:08:28.261Z,100
2023-05-05T23:13:28.245Z,100
2023-05-05T23:18:28.308Z,100
2023-05-05T23:28:28.265Z,100
2023-05-05T23:33:28.236Z,100
2023-05-05T23:38:28.239Z,100
2023-05-05T23:43:28.226Z,100
2023-05-05T23:48:28.232Z,100
2023-05-05T23:53:28.204Z,100
2023-05-05T23:58:28.204Z,100
