createdAt,value
2023-01-06T00:02:15.683Z,96917.53
2023-01-06T00:08:10.992Z,96914.25
2023-01-06T00:10:37.848Z,96927.22
2023-01-06T00:13:04.309Z,96926.59
2023-01-06T00:15:32.357Z,96942.56
2023-01-06T00:17:58.921Z,96946.88
2023-01-06T00:20:25.428Z,96945.13
2023-01-06T00:22:51.925Z,96950.19
2023-01-06T00:25:18.434Z,96955.91
2023-01-06T00:27:44.917Z,96959.38
2023-01-06T00:30:11.611Z,96956.00
2023-01-06T00:32:51.429Z,96956.94
2023-01-06T00:35:17.946Z,96957.75
2023-01-06T00:37:44.409Z,96964.06
2023-01-06T00:40:11.022Z,96962.41
2023-01-06T00:42:37.505Z,96959.97
2023-01-06T00:45:04.155Z,96962.41
2023-01-06T00:47:30.639Z,96960.94
2023-01-06T00:49:57.073Z,96970.47
2023-01-06T00:52:23.547Z,96967.91
2023-01-06T00:54:50.039Z,96973.75
2023-01-06T00:57:35.024Z,96966.16
2023-01-06T01:00:01.485Z,96973.94
2023-01-06T01:02:28.044Z,96985.16
2023-01-06T01:04:54.576Z,96986.09
2023-01-06T01:07:21.120Z,96985.44
2023-01-06T01:09:47.602Z,96988.19
2023-01-06T01:12:14.337Z,96986.53
2023-01-06T01:14:46.929Z,96988.09
2023-01-06T01:17:14.254Z,96988.81
2023-01-06T01:19:40.973Z,96986.34
2023-01-06T01:22:07.486Z,96998.22
2023-01-06T01:24:34.202Z,96983.69
2023-01-06T01:27:00.830Z,96985.34
2023-01-06T01:29:27.345Z,96992.03
2023-01-06T01:31:53.832Z,96992.03
2023-01-06T01:34:20.386Z,96992.13
2023-01-06T01:36:47.329Z,96992.13
2023-01-06T01:39:16.009Z,96993.75
2023-01-06T01:41:42.589Z,96993.75
2023-01-06T01:44:27.947Z,96992.03
2023-01-06T01:46:54.434Z,97000.59
2023-01-06T01:49:21.996Z,97001.53
2023-01-06T01:51:48.714Z,97007.72
2023-01-06T01:54:17.319Z,97018.97
2023-01-06T01:56:44.584Z,97016.13
2023-01-06T01:59:12.320Z,97023.97
2023-01-06T02:01:38.910Z,97016.38
2023-01-06T02:04:05.454Z,97021.03
2023-01-06T02:06:31.924Z,97021.28
2023-01-06T02:09:24.813Z,97014.88
2023-01-06T02:11:52.283Z,97019.69
2023-01-06T02:14:22.697Z,97013.19
2023-01-06T02:16:52.187Z,97004.69
2023-01-06T02:19:27.981Z,97012.72
2023-01-06T02:22:00.699Z,97008.78
2023-01-06T02:24:30.167Z,97016.78
2023-01-06T02:27:08.883Z,97012.00
2023-01-06T02:29:47.539Z,97017.31
2023-01-06T02:32:32.814Z,97020.09
2023-01-06T02:35:05.431Z,97020.59
2023-01-06T02:37:46.401Z,97014.19
2023-01-06T02:40:28.195Z,97013.56
2023-01-06T02:42:54.653Z,97012.69
2023-01-06T02:45:27.237Z,97017.75
2023-01-06T02:47:59.611Z,97019.22
2023-01-06T02:50:29.091Z,97020.78
2023-01-06T02:53:12.658Z,97019.22
2023-01-06T02:55:40.340Z,97019.16
2023-01-06T02:58:15.544Z,97011.38
2023-01-06T03:00:53.124Z,97013.13
2023-01-06T03:03:20.442Z,97019.06
2023-01-06T03:05:47.738Z,97021.28
2023-01-06T03:08:16.272Z,97012.25
2023-01-06T03:10:43.131Z,97023.88
2023-01-06T03:13:29.868Z,97020.25
2023-01-06T03:15:56.433Z,97008.97
2023-01-06T03:18:22.999Z,97013.88
2023-01-06T03:20:49.921Z,97017.34
2023-01-06T03:23:16.421Z,97020.34
2023-01-06T03:25:42.881Z,97020.19
2023-01-06T03:28:09.344Z,97023.34
2023-01-06T03:30:43.545Z,97024.84
2023-01-06T03:33:19.017Z,97024.41
2023-01-06T03:35:45.529Z,97024.69
2023-01-06T03:38:18.055Z,97018.81
2023-01-06T03:40:48.226Z,97011.97
2023-01-06T03:43:44.266Z,97010.22
2023-01-06T03:46:29.517Z,97008.00
2023-01-06T03:49:07.233Z,97010.34
2023-01-06T03:51:33.706Z,97019.88
2023-01-06T03:54:18.909Z,97016.59
2023-01-06T03:56:46.871Z,97027.69
2023-01-06T03:59:14.756Z,97029.34
2023-01-06T04:01:43.502Z,97025.91
2023-01-06T04:04:10.307Z,97032.63
2023-01-06T04:06:36.952Z,97030.66
2023-01-06T04:09:03.532Z,97031.59
2023-01-06T04:11:48.525Z,97031.63
2023-01-06T04:14:15.034Z,97029.91
2023-01-06T04:16:41.499Z,97032.41
2023-01-06T04:19:07.997Z,97037.66
2023-01-06T04:21:34.500Z,97035.94
2023-01-06T04:24:00.976Z,97042.75
2023-01-06T04:26:27.500Z,97044.59
2023-01-06T04:28:54.009Z,97050.59
2023-01-06T04:31:20.514Z,97049.91
2023-01-06T04:33:47.074Z,97051.75
2023-01-06T04:36:14.543Z,97056.03
2023-01-06T04:38:41.036Z,97057.56
2023-01-06T04:41:07.497Z,97054.03
2023-01-06T04:43:33.993Z,97055.53
2023-01-06T04:46:00.490Z,97054.56
2023-01-06T04:48:27.038Z,97050.00
2023-01-06T04:51:19.937Z,97045.56
2023-01-06T04:53:46.467Z,97048.72
2023-01-06T04:56:13.354Z,97048.47
2023-01-06T04:58:39.882Z,97043.19
2023-01-06T05:01:07.270Z,97048.16
2023-01-06T05:03:35.138Z,97047.16
2023-01-06T05:06:05.611Z,97052.94
2023-01-06T05:08:32.113Z,97050.13
2023-01-06T05:10:59.239Z,97054.97
2023-01-06T05:13:25.733Z,97053.91
2023-01-06T05:15:52.326Z,97064.78
2023-01-06T05:18:18.820Z,97060.31
2023-01-06T05:20:45.321Z,97060.91
2023-01-06T05:23:11.838Z,97057.28
2023-01-06T05:25:38.525Z,97049.38
2023-01-06T05:28:05.030Z,97051.72
2023-01-06T05:30:31.489Z,97048.25
2023-01-06T05:32:57.893Z,97041.50
2023-01-06T05:35:24.376Z,97038.22
2023-01-06T05:37:50.856Z,97041.03
2023-01-06T05:40:17.361Z,97044.75
2023-01-06T05:42:43.805Z,97034.88
2023-01-06T05:45:10.622Z,97045.25
2023-01-06T05:47:37.073Z,97053.06
2023-01-06T05:50:04.339Z,97056.47
2023-01-06T05:52:30.831Z,97058.34
2023-01-06T05:54:57.252Z,97054.22
2023-01-06T05:57:23.705Z,97054.22
2023-01-06T05:59:50.194Z,97058.53
2023-01-06T06:02:16.829Z,97078.22
2023-01-06T06:04:43.290Z,97066.34
2023-01-06T06:07:09.781Z,97071.53
2023-01-06T06:09:36.264Z,97063.88
2023-01-06T06:12:02.778Z,97080.19
2023-01-06T06:14:29.270Z,97081.97
2023-01-06T06:16:56.291Z,97082.16
2023-01-06T06:19:22.732Z,97082.31
2023-01-06T06:21:49.200Z,97083.31
2023-01-06T06:24:15.674Z,97087.59
2023-01-06T06:26:42.129Z,97085.28
2023-01-06T06:29:08.758Z,97082.97
2023-01-06T06:31:35.246Z,97087.41
2023-01-06T06:34:01.909Z,97087.47
2023-01-06T06:36:28.615Z,97089.78
2023-01-06T06:38:55.104Z,97100.50
2023-01-06T06:41:21.769Z,97110.25
2023-01-06T06:43:48.626Z,97103.91
2023-01-06T06:46:15.083Z,97093.38
2023-01-06T06:48:41.565Z,97092.31
2023-01-06T06:51:08.957Z,97103.84
2023-01-06T06:53:35.575Z,97098.25
2023-01-06T06:56:02.241Z,97096.19
2023-01-06T06:58:28.757Z,97101.03
2023-01-06T07:00:55.242Z,97103.25
2023-01-06T07:03:23.179Z,97112.25
2023-01-06T07:05:50.543Z,97108.53
2023-01-06T07:08:19.252Z,97119.31
2023-01-06T07:10:46.387Z,97126.66
2023-01-06T07:13:13.144Z,97133.78
2023-01-06T07:15:40.412Z,97138.56
2023-01-06T07:18:07.937Z,97139.81
2023-01-06T07:20:34.779Z,97133.88
2023-01-06T07:23:01.248Z,97137.88
2023-01-06T07:25:27.765Z,97048.59
2023-01-06T07:27:55.184Z,97140.66
2023-01-06T07:30:21.659Z,97142.16
2023-01-06T07:32:48.419Z,97141.13
2023-01-06T07:35:14.907Z,97147.72
2023-01-06T07:37:41.407Z,97148.28
2023-01-06T07:40:08.286Z,97148.03
2023-01-06T07:42:37.771Z,97133.41
2023-01-06T07:45:04.673Z,97127.03
2023-01-06T07:47:31.183Z,97128.34
2023-01-06T07:49:57.662Z,97135.47
2023-01-06T07:52:24.147Z,97140.41
2023-01-06T07:54:50.810Z,97138.22
2023-01-06T07:57:18.097Z,97146.09
2023-01-06T07:59:44.841Z,97144.53
2023-01-06T08:02:11.517Z,97143.09
2023-01-06T08:04:38.028Z,97149.28
2023-01-06T08:07:04.544Z,97141.16
2023-01-06T08:09:31.110Z,97139.13
2023-01-06T08:11:59.679Z,97137.09
2023-01-06T08:14:26.174Z,97140.94
2023-01-06T08:16:52.632Z,97143.03
2023-01-06T08:19:19.124Z,97142.81
2023-01-06T08:21:45.609Z,97145.84
2023-01-06T08:24:12.142Z,97141.97
2023-01-06T08:26:38.635Z,97144.06
2023-01-06T08:29:05.066Z,97135.06
2023-01-06T08:31:32.315Z,97139.06
2023-01-06T08:33:58.854Z,97136.41
2023-01-06T08:36:25.397Z,97138.91
2023-01-06T08:38:51.901Z,97142.28
2023-01-06T08:41:18.483Z,97146.59
2023-01-06T08:43:46.017Z,97147.41
2023-01-06T08:46:13.579Z,97146.38
2023-01-06T08:48:40.119Z,97147.03
2023-01-06T08:51:07.568Z,97146.91
2023-01-06T08:53:34.093Z,97149.28
2023-01-06T08:56:00.617Z,97150.84
2023-01-06T08:58:27.083Z,97157.59
2023-01-06T09:00:53.550Z,97154.75
2023-01-06T09:03:20.053Z,97151.16
2023-01-06T09:05:53.831Z,97148.59
2023-01-06T09:08:20.315Z,97144.81
2023-01-06T09:10:46.895Z,97151.28
2023-01-06T09:13:13.398Z,97146.41
2023-01-06T09:15:40.780Z,97141.91
2023-01-06T09:18:08.706Z,97140.06
2023-01-06T09:20:35.555Z,97145.09
2023-01-06T09:23:02.024Z,97150.03
2023-01-06T09:25:28.440Z,97147.03
2023-01-06T09:27:54.889Z,97153.59
2023-01-06T09:30:21.383Z,97146.41
2023-01-06T09:32:47.844Z,97134.16
2023-01-06T09:35:14.343Z,97140.41
2023-01-06T09:37:40.822Z,97136.38
2023-01-06T09:40:07.659Z,97131.38
2023-01-06T09:42:36.345Z,97115.63
2023-01-06T09:45:12.521Z,97116.38
2023-01-06T09:47:40.813Z,97117.56
2023-01-06T09:50:14.700Z,97128.00
2023-01-06T09:52:41.149Z,97119.84
2023-01-06T09:55:09.824Z,97121.28
2023-01-06T09:57:40.158Z,97123.41
2023-01-06T10:00:25.434Z,97111.03
2023-01-06T10:02:52.976Z,97101.22
2023-01-06T10:05:32.456Z,97106.63
2023-01-06T10:08:03.722Z,97100.03
2023-01-06T10:10:36.198Z,97089.97
2023-01-06T10:13:03.347Z,97088.34
2023-01-06T10:15:32.704Z,97087.75
2023-01-06T10:18:14.800Z,97082.28
2023-01-06T10:20:41.314Z,97082.97
2023-01-06T10:23:14.580Z,97074.41
2023-01-06T10:25:41.663Z,97076.44
2023-01-06T10:28:12.456Z,97072.91
2023-01-06T10:30:46.600Z,97063.09
2023-01-06T10:33:22.809Z,97065.53
2023-01-06T10:35:49.419Z,97068.09
2023-01-06T10:38:15.878Z,97059.31
2023-01-06T10:40:42.522Z,97064.00
2023-01-06T10:43:11.534Z,97065.41
2023-01-06T10:45:38.034Z,97063.78
2023-01-06T10:48:04.947Z,97060.47
2023-01-06T10:50:31.451Z,97061.22
2023-01-06T10:52:57.882Z,97060.94
2023-01-06T10:55:24.504Z,97063.53
2023-01-06T10:57:50.958Z,97059.31
2023-01-06T11:00:17.672Z,97046.06
2023-01-06T11:02:48.291Z,97055.69
2023-01-06T11:05:15.558Z,97059.78
2023-01-06T11:07:46.142Z,97054.63
2023-01-06T11:10:22.650Z,97057.56
2023-01-06T11:12:49.130Z,97053.13
2023-01-06T11:15:20.853Z,97051.72
2023-01-06T11:17:47.439Z,97049.34
2023-01-06T11:20:13.922Z,97043.50
2023-01-06T11:22:41.158Z,97046.22
2023-01-06T11:25:19.933Z,97051.13
2023-01-06T11:28:09.434Z,97041.63
2023-01-06T11:30:40.359Z,97034.28
2023-01-06T11:33:17.084Z,97031.56
2023-01-06T11:35:43.553Z,97031.44
2023-01-06T11:38:12.355Z,97029.59
2023-01-06T11:40:38.868Z,97023.34
2023-01-06T11:43:15.680Z,97023.59
2023-01-06T11:45:43.576Z,97029.69
2023-01-06T11:48:20.357Z,97033.53
2023-01-06T11:50:50.333Z,97025.13
2023-01-06T11:53:17.252Z,97029.22
2023-01-06T11:55:55.035Z,97024.06
2023-01-06T11:58:23.722Z,97024.19
2023-01-06T12:01:12.084Z,97014.56
2023-01-06T12:03:41.567Z,97019.63
2023-01-06T12:06:14.302Z,97021.38
2023-01-06T12:08:42.163Z,97010.00
2023-01-06T12:11:15.983Z,97014.34
2023-01-06T12:13:44.779Z,97015.41
2023-01-06T12:16:23.616Z,97004.97
2023-01-06T12:18:50.334Z,97001.44
2023-01-06T12:21:19.367Z,96995.47
2023-01-06T12:23:45.812Z,96998.03
2023-01-06T12:26:16.972Z,96997.91
2023-01-06T12:28:43.580Z,97005.44
2023-01-06T12:31:10.501Z,96995.78
2023-01-06T12:33:42.100Z,96992.38
2023-01-06T12:36:23.933Z,96983.03
2023-01-06T12:39:03.796Z,96979.13
2023-01-06T12:41:30.318Z,96985.81
2023-01-06T12:44:06.028Z,96985.09
2023-01-06T12:46:35.043Z,96988.94
2023-01-06T12:49:03.252Z,96982.94
2023-01-06T12:51:29.719Z,96972.97
2023-01-06T12:53:57.966Z,96986.28
2023-01-06T12:56:27.396Z,96981.13
2023-01-06T12:59:06.359Z,96977.06
2023-01-06T13:01:53.770Z,96974.25
2023-01-06T13:04:26.687Z,96966.25
2023-01-06T13:07:06.370Z,96960.03
2023-01-06T13:09:45.126Z,96959.56
2023-01-06T13:12:20.758Z,96958.88
2023-01-06T13:14:56.565Z,96953.84
2023-01-06T13:17:23.070Z,96950.16
2023-01-06T13:19:53.939Z,96958.88
2023-01-06T13:22:29.505Z,96961.00
2023-01-06T13:24:59.732Z,96959.25
2023-01-06T13:27:41.565Z,96959.94
2023-01-06T13:30:26.628Z,96952.34
2023-01-06T13:33:08.813Z,96952.06
2023-01-06T13:35:43.303Z,96950.13
2023-01-06T13:38:12.873Z,96942.75
2023-01-06T13:40:39.824Z,96947.09
2023-01-06T13:43:07.006Z,96937.84
2023-01-06T13:45:33.445Z,96936.75
2023-01-06T13:48:00.698Z,96934.31
2023-01-06T13:50:27.543Z,96941.13
2023-01-06T13:52:53.987Z,96940.00
2023-01-06T13:55:20.417Z,96929.09
2023-01-06T13:57:46.941Z,96943.66
2023-01-06T14:00:13.469Z,96937.47
2023-01-06T14:02:40.010Z,96929.28
2023-01-06T14:05:07.581Z,96927.78
2023-01-06T14:07:37.863Z,96924.47
2023-01-06T14:10:05.368Z,96917.09
2023-01-06T14:12:32.274Z,96928.84
2023-01-06T14:15:03.778Z,96924.88
2023-01-06T14:17:30.333Z,96920.63
2023-01-06T14:19:56.861Z,96917.03
2023-01-06T14:22:24.686Z,96919.00
2023-01-06T14:24:51.815Z,96906.00
2023-01-06T14:27:38.305Z,96920.41
2023-01-06T14:30:05.955Z,96926.16
2023-01-06T14:32:32.443Z,96915.75
2023-01-06T14:34:59.900Z,96920.63
2023-01-06T14:37:28.946Z,96938.25
2023-01-06T14:39:55.774Z,96923.00
2023-01-06T14:42:39.125Z,96929.78
2023-01-06T14:45:07.785Z,96920.66
2023-01-06T14:47:34.883Z,96926.53
2023-01-06T14:50:16.090Z,96926.19
2023-01-06T14:52:43.971Z,96919.63
2023-01-06T14:55:11.148Z,96919.84
2023-01-06T14:57:39.261Z,96925.13
2023-01-06T15:00:05.768Z,96916.91
2023-01-06T15:02:32.533Z,96919.28
2023-01-06T15:04:59.456Z,96903.13
2023-01-06T15:07:25.925Z,96902.41
2023-01-06T15:09:52.520Z,96906.63
2023-01-06T15:12:22.846Z,96904.63
2023-01-06T15:14:49.303Z,96908.63
2023-01-06T15:17:16.945Z,96908.72
2023-01-06T15:19:44.179Z,96911.53
2023-01-06T15:22:10.861Z,96917.03
2023-01-06T15:24:39.479Z,96909.31
2023-01-06T15:27:06.842Z,96905.81
2023-01-06T15:29:33.346Z,96899.72
2023-01-06T15:31:59.861Z,96905.31
2023-01-06T15:34:32.388Z,96913.66
2023-01-06T15:36:58.825Z,96920.91
2023-01-06T15:39:26.612Z,96920.22
2023-01-06T15:41:53.356Z,96919.28
2023-01-06T15:44:33.016Z,96921.84
2023-01-06T15:47:03.858Z,96919.63
2023-01-06T15:49:37.687Z,96916.91
2023-01-06T15:52:17.463Z,96913.78
2023-01-06T15:54:44.067Z,96905.44
2023-01-06T15:57:16.604Z,96915.50
2023-01-06T15:59:50.913Z,96913.19
2023-01-06T16:02:18.334Z,96911.88
2023-01-06T16:04:45.986Z,96915.16
2023-01-06T16:07:21.741Z,96922.78
2023-01-06T16:09:48.357Z,96921.13
2023-01-06T16:12:16.166Z,96920.31
2023-01-06T16:14:51.828Z,96919.94
2023-01-06T16:17:35.598Z,96915.47
2023-01-06T16:20:03.037Z,96917.03
2023-01-06T16:22:48.984Z,96908.47
2023-01-06T16:25:21.510Z,96916.91
2023-01-06T16:27:48.445Z,96922.63
2023-01-06T16:30:14.903Z,96916.75
2023-01-06T16:32:41.770Z,96918.88
2023-01-06T16:35:15.735Z,96913.72
2023-01-06T16:37:42.549Z,96917.97
2023-01-06T16:40:09.393Z,96924.03
2023-01-06T16:42:39.472Z,96929.78
2023-01-06T16:45:07.477Z,96923.94
2023-01-06T16:47:33.986Z,96691.75
2023-01-06T16:50:11.037Z,96916.19
2023-01-06T16:52:37.599Z,96911.72
2023-01-06T16:55:08.410Z,96922.38
2023-01-06T16:57:34.989Z,96919.94
2023-01-06T17:00:01.624Z,96929.28
2023-01-06T17:02:28.326Z,96920.75
2023-01-06T17:04:55.050Z,96932.56
2023-01-06T17:07:21.718Z,96927.53
2023-01-06T17:09:48.412Z,96920.28
2023-01-06T17:12:38.150Z,96926.00
2023-01-06T17:15:04.822Z,96917.81
2023-01-06T17:17:31.347Z,96924.72
2023-01-06T17:19:57.867Z,96920.47
2023-01-06T17:22:26.318Z,96924.94
2023-01-06T17:24:52.898Z,96922.38
2023-01-06T17:27:31.765Z,96921.31
2023-01-06T17:29:59.363Z,96921.19
2023-01-06T17:32:25.987Z,96935.47
2023-01-06T17:34:53.252Z,96928.31
2023-01-06T17:37:22.142Z,96926.41
2023-01-06T17:39:48.797Z,96920.34
2023-01-06T17:42:15.255Z,96912.63
2023-01-06T17:45:11.090Z,96909.31
2023-01-06T17:47:43.438Z,96915.69
2023-01-06T17:50:29.140Z,96918.94
2023-01-06T17:53:26.594Z,96914.25
2023-01-06T17:55:53.013Z,96918.56
2023-01-06T17:58:19.817Z,96916.44
2023-01-06T18:00:46.356Z,96913.72
2023-01-06T18:03:18.804Z,96920.75
2023-01-06T18:05:56.196Z,96915.47
2023-01-06T18:08:23.177Z,96914.66
2023-01-06T18:10:57.257Z,96911.38
2023-01-06T18:13:24.557Z,96906.94
2023-01-06T18:15:52.132Z,96902.69
2023-01-06T18:18:20.541Z,96904.09
2023-01-06T18:20:56.349Z,96912.50
2023-01-06T18:23:23.086Z,96909.03
2023-01-06T18:25:56.173Z,96911.91
2023-01-06T18:28:22.680Z,96910.38
2023-01-06T18:30:51.819Z,96918.84
2023-01-06T18:33:18.236Z,96917.22
2023-01-06T18:35:46.324Z,96911.19
2023-01-06T18:38:12.764Z,96909.22
2023-01-06T18:40:39.247Z,96920.47
2023-01-06T18:43:17.590Z,96923.06
2023-01-06T18:45:44.172Z,96920.34
2023-01-06T18:48:22.761Z,96920.47
2023-01-06T18:50:49.247Z,96926.09
2023-01-06T18:53:15.820Z,96919.97
2023-01-06T18:55:43.091Z,96918.53
2023-01-06T18:58:25.960Z,96922.75
2023-01-06T19:00:53.978Z,96931.66
2023-01-06T19:03:30.947Z,96932.31
2023-01-06T19:06:17.703Z,96928.81
2023-01-06T19:08:44.897Z,96935.47
2023-01-06T19:11:37.967Z,96935.22
2023-01-06T19:14:06.335Z,96935.34
2023-01-06T19:16:37.248Z,96934.59
2023-01-06T19:19:09.938Z,96937.06
2023-01-06T19:21:36.712Z,96943.03
2023-01-06T19:24:08.936Z,96941.38
2023-01-06T19:26:37.341Z,96932.22
2023-01-06T19:29:04.152Z,96935.63
2023-01-06T19:31:30.809Z,96937.94
2023-01-06T19:34:01.000Z,96947.44
2023-01-06T19:36:40.191Z,96946.06
2023-01-06T19:39:33.131Z,96944.31
2023-01-06T19:42:02.412Z,96951.91
2023-01-06T19:44:31.120Z,96954.22
2023-01-06T19:46:57.615Z,96948.97
2023-01-06T19:49:25.241Z,96942.72
2023-01-06T19:51:52.521Z,96945.16
2023-01-06T19:54:28.095Z,96942.59
2023-01-06T19:56:55.153Z,96939.19
2023-01-06T19:59:22.010Z,96941.53
2023-01-06T20:01:49.882Z,96939.75
2023-01-06T20:04:21.376Z,96939.50
2023-01-06T20:07:29.783Z,96949.16
2023-01-06T20:09:56.250Z,96951.84
2023-01-06T20:12:22.674Z,96951.59
2023-01-06T20:14:49.196Z,96952.53
2023-01-06T20:17:16.865Z,96954.16
2023-01-06T20:19:43.460Z,96959.34
2023-01-06T20:22:09.982Z,96961.47
2023-01-06T20:24:36.451Z,96953.34
2023-01-06T20:27:02.909Z,96951.09
2023-01-06T20:29:29.355Z,96953.94
2023-01-06T20:32:01.313Z,96962.72
2023-01-06T20:34:28.762Z,96966.97
2023-01-06T20:36:55.388Z,96969.81
2023-01-06T20:39:22.040Z,96983.66
2023-01-06T20:41:48.511Z,96986.25
2023-01-06T20:44:15.169Z,96979.31
2023-01-06T20:46:41.859Z,96976.47
2023-01-06T20:49:08.419Z,96971.44
2023-01-06T20:51:34.844Z,96972.25
2023-01-06T20:54:01.267Z,96974.97
2023-01-06T20:56:27.757Z,96972.16
2023-01-06T20:58:54.353Z,96967.91
2023-01-06T21:01:20.984Z,96971.44
2023-01-06T21:03:47.596Z,96969.66
2023-01-06T21:06:14.071Z,96961.38
2023-01-06T21:08:40.560Z,96971.56
2023-01-06T21:11:07.026Z,96974.16
2023-01-06T21:13:33.524Z,96968.97
2023-01-06T21:16:00.180Z,96969.81
2023-01-06T21:18:26.670Z,96974.00
2023-01-06T21:20:53.164Z,96979.31
2023-01-06T21:23:19.673Z,96974.16
2023-01-06T21:25:46.147Z,96970.63
2023-01-06T21:28:12.629Z,96972.50
2023-01-06T21:30:39.231Z,96979.31
2023-01-06T21:33:05.735Z,96978.22
2023-01-06T21:35:32.219Z,96979.31
2023-01-06T21:37:58.641Z,96981.06
2023-01-06T21:40:25.142Z,96978.34
2023-01-06T21:43:10.203Z,96987.75
2023-01-06T21:45:40.521Z,96985.06
2023-01-06T21:48:07.118Z,96995.13
2023-01-06T21:50:34.770Z,96989.28
2023-01-06T21:53:01.479Z,96985.88
2023-01-06T21:55:27.931Z,96982.34
2023-01-06T21:57:54.452Z,96992.66
2023-01-06T22:00:21.087Z,96995.13
2023-01-06T22:02:47.830Z,96990.78
2023-01-06T22:05:14.510Z,96997.56
2023-01-06T22:07:41.978Z,96999.47
2023-01-06T22:10:08.718Z,96997.84
2023-01-06T22:12:35.803Z,96998.78
2023-01-06T22:15:02.246Z,97007.22
2023-01-06T22:17:28.702Z,97006.41
2023-01-06T22:19:55.209Z,97009.78
2023-01-06T22:22:22.744Z,97009.78
2023-01-06T22:24:49.981Z,97007.91
2023-01-06T22:27:16.472Z,97009.28
2023-01-06T22:29:43.064Z,97011.88
2023-01-06T22:32:09.521Z,97011.88
2023-01-06T22:34:37.260Z,97006.72
2023-01-06T22:37:03.761Z,97009.16
2023-01-06T22:39:30.302Z,97019.25
2023-01-06T22:41:56.958Z,97015.59
2023-01-06T22:44:23.459Z,97016.28
2023-01-06T22:46:49.915Z,97014.53
2023-01-06T22:49:16.404Z,97017.22
2023-01-06T22:51:43.684Z,97024.28
2023-01-06T22:54:10.266Z,97020.75
2023-01-06T22:56:36.795Z,97025.91
2023-01-06T22:59:03.284Z,97030.84
2023-01-06T23:01:29.965Z,97032.59
2023-01-06T23:03:56.516Z,97033.56
2023-01-06T23:06:23.029Z,97034.09
2023-01-06T23:08:59.743Z,97032.09
2023-01-06T23:11:28.031Z,97026.81
2023-01-06T23:13:55.448Z,97023.97
2023-01-06T23:16:22.764Z,97026.56
2023-01-06T23:18:49.442Z,97026.56
2023-01-06T23:21:16.620Z,97026.81
2023-01-06T23:23:43.500Z,97027.38
2023-01-06T23:26:16.868Z,97023.84
2023-01-06T23:28:43.835Z,97023.03
2023-01-06T23:31:10.282Z,97029.00
2023-01-06T23:33:37.741Z,97031.03
2023-01-06T23:36:04.392Z,97028.56
2023-01-06T23:38:30.977Z,97026.81
2023-01-06T23:41:04.256Z,97032.66
2023-01-06T23:43:31.533Z,97030.78
2023-01-06T23:46:05.128Z,97036.19
2023-01-06T23:48:31.956Z,97043.56
2023-01-06T23:50:58.571Z,97040.16
2023-01-06T23:53:25.359Z,97031.84
2023-01-06T23:56:11.617Z,97033.59
2023-01-06T23:58:38.606Z,97039.03
