createdAt,value
2022-08-04T00:00:37.523Z,28.60
2022-08-04T00:05:56.141Z,28.50
2022-08-04T00:11:02.193Z,28.50
2022-08-04T00:16:09.299Z,28.50
2022-08-04T00:21:15.379Z,28.60
2022-08-04T00:26:21.120Z,28.50
2022-08-04T00:31:54.332Z,28.50
2022-08-04T00:36:48.099Z,28.50
2022-08-04T00:42:15.393Z,28.50
2022-08-04T00:47:40.984Z,28.50
2022-08-04T00:53:03.663Z,28.50
2022-08-04T00:58:41.740Z,28.50
2022-08-04T01:03:52.880Z,28.50
2022-08-04T01:09:21.238Z,28.50
2022-08-04T01:14:49.751Z,28.50
2022-08-04T01:20:06.972Z,28.50
2022-08-04T01:25:40.400Z,28.50
2022-08-04T01:30:47.668Z,28.50
2022-08-04T01:35:55.842Z,28.50
2022-08-04T01:41:03.980Z,28.50
2022-08-04T01:46:13.430Z,28.50
2022-08-04T01:51:17.103Z,28.50
2022-08-04T01:56:21.104Z,28.50
2022-08-04T02:01:26.187Z,28.50
2022-08-04T02:06:34.298Z,28.50
2022-08-04T02:11:37.847Z,28.50
2022-08-04T02:16:52.480Z,28.50
2022-08-04T02:21:59.739Z,28.50
2022-08-04T02:27:05.025Z,28.50
2022-08-04T02:32:15.982Z,28.50
2022-08-04T02:37:20.408Z,28.50
2022-08-04T02:42:24.176Z,28.50
2022-08-04T02:48:28.659Z,28.50
2022-08-04T02:52:55.567Z,28.50
2022-08-04T02:58:00.461Z,28.60
2022-08-04T03:03:24.177Z,28.60
2022-08-04T03:09:02.365Z,28.60
2022-08-04T03:14:38.994Z,28.60
2022-08-04T03:20:38.800Z,28.60
2022-08-04T03:26:30.370Z,28.50
2022-08-04T03:32:00.528Z,28.50
2022-08-04T03:37:27.146Z,28.50
2022-08-04T03:43:58.917Z,28.50
2022-08-04T03:49:26.857Z,28.50
2022-08-04T03:55:12.772Z,28.50
2022-08-04T04:00:17.777Z,28.50
2022-08-04T04:06:00.246Z,28.50
2022-08-04T04:12:01.449Z,28.50
2022-08-04T04:17:38.668Z,28.50
2022-08-04T04:22:59.819Z,28.50
2022-08-04T04:28:44.736Z,28.50
2022-08-04T04:34:00.428Z,28.50
2022-08-04T04:39:15.309Z,28.50
2022-08-04T04:45:32.725Z,28.50
2022-08-04T05:27:16.451Z,28.50
2022-08-04T05:32:24.496Z,28.50
2022-08-04T05:37:30.402Z,28.50
2022-08-04T05:42:41.335Z,28.50
2022-08-04T05:47:44.981Z,28.50
2022-08-04T05:52:49.884Z,28.50
2022-08-04T05:57:55.888Z,28.50
2022-08-04T06:03:00.311Z,28.40
2022-08-04T06:08:13.378Z,28.50
2022-08-04T06:13:46.688Z,28.50
2022-08-04T06:20:01.201Z,28.50
2022-08-04T06:24:14.408Z,28.50
2022-08-04T06:29:27.015Z,28.50
2022-08-04T06:34:31.807Z,28.50
2022-08-04T06:39:35.523Z,28.40
2022-08-04T06:44:43.971Z,28.50
2022-08-04T06:51:32.783Z,28.50
2022-08-04T06:55:12.100Z,28.50
2022-08-04T07:00:18.733Z,28.50
2022-08-04T07:05:23.008Z,28.50
2022-08-04T07:10:27.912Z,28.50
2022-08-04T07:15:34.673Z,28.40
2022-08-04T07:20:43.265Z,28.50
2022-08-04T07:26:11.201Z,28.50
2022-08-04T07:31:33.209Z,28.40
2022-08-04T07:36:50.039Z,28.50
2022-08-04T07:41:55.550Z,28.50
2022-08-04T07:47:01.625Z,28.50
2022-08-04T07:52:06.392Z,28.40
2022-08-04T07:57:20.588Z,28.50
2022-08-04T08:02:35.842Z,28.50
2022-08-04T08:12:51.484Z,28.50
2022-08-04T08:17:59.446Z,28.50
2022-08-04T08:23:04.682Z,28.50
2022-08-04T08:28:09.788Z,28.40
2022-08-04T08:33:15.430Z,28.50
2022-08-04T08:38:23.251Z,28.50
2022-08-04T08:44:06.309Z,28.50
2022-08-04T08:50:03.032Z,28.50
2022-08-04T08:55:24.286Z,28.40
2022-08-04T09:00:38.382Z,28.50
2022-08-04T09:06:02.202Z,28.50
2022-08-04T09:11:10.268Z,28.50
2022-08-04T09:16:20.687Z,28.50
2022-08-04T09:21:33.598Z,28.50
2022-08-04T09:26:45.988Z,28.40
2022-08-04T09:32:12.031Z,28.50
2022-08-04T09:37:26.288Z,28.40
2022-08-04T09:42:40.420Z,28.40
2022-08-04T09:47:52.971Z,28.40
2022-08-04T09:53:04.763Z,28.50
2022-08-04T09:58:16.348Z,28.40
2022-08-04T10:03:25.443Z,28.50
2022-08-04T10:08:57.178Z,28.50
2022-08-04T10:14:07.157Z,28.50
2022-08-04T10:19:23.998Z,28.50
2022-08-04T10:24:37.970Z,28.50
2022-08-04T10:29:45.549Z,28.50
2022-08-04T10:35:07.152Z,28.50
2022-08-04T10:40:33.102Z,28.50
2022-08-04T10:45:45.238Z,28.50
2022-08-04T10:51:03.338Z,28.50
2022-08-04T10:56:14.898Z,28.50
2022-08-04T11:01:59.672Z,28.50
2022-08-04T11:06:49.138Z,28.50
2022-08-04T11:12:01.587Z,28.50
2022-08-04T11:17:09.256Z,28.50
2022-08-04T11:22:23.815Z,28.60
2022-08-04T11:27:33.059Z,28.50
2022-08-04T11:32:44.223Z,28.50
2022-08-04T11:37:53.680Z,28.60
2022-08-04T11:42:59.553Z,28.60
2022-08-04T11:48:07.492Z,28.60
2022-08-04T11:53:17.307Z,28.60
2022-08-04T11:58:22.257Z,28.60
2022-08-04T12:03:37.599Z,28.60
2022-08-04T12:08:55.998Z,28.60
2022-08-04T12:14:16.386Z,28.60
2022-08-04T12:19:25.423Z,28.60
2022-08-04T12:24:43.162Z,28.60
2022-08-04T12:30:54.229Z,28.60
2022-08-04T12:35:20.746Z,28.60
2022-08-04T12:40:31.417Z,28.60
2022-08-04T12:45:35.107Z,28.60
2022-08-04T12:50:38.799Z,28.60
2022-08-04T12:55:50.084Z,28.60
2022-08-04T13:02:09.543Z,28.60
2022-08-04T13:06:36.253Z,28.60
2022-08-04T13:11:43.566Z,28.60
2022-08-04T13:16:47.255Z,28.60
2022-08-04T13:22:02.575Z,28.60
2022-08-04T13:27:16.228Z,28.60
2022-08-04T13:32:23.301Z,28.70
2022-08-04T13:37:32.361Z,28.60
2022-08-04T13:42:38.156Z,28.70
2022-08-04T13:47:42.409Z,28.70
2022-08-04T13:52:46.723Z,28.70
2022-08-04T13:58:01.154Z,28.70
2022-08-04T14:03:19.051Z,28.70
2022-08-04T14:08:29.119Z,28.70
2022-08-04T14:13:41.567Z,28.70
2022-08-04T14:18:45.677Z,28.70
2022-08-04T14:23:52.301Z,28.70
2022-08-04T14:29:28.407Z,28.80
2022-08-04T14:34:33.487Z,28.80
2022-08-04T14:39:41.740Z,28.80
2022-08-04T14:45:08.311Z,28.80
2022-08-04T14:50:12.976Z,28.80
2022-08-04T14:55:18.524Z,28.80
2022-08-04T15:00:29.294Z,28.80
2022-08-04T15:05:59.914Z,28.90
2022-08-04T15:10:59.706Z,28.90
2022-08-04T15:16:07.540Z,28.90
2022-08-04T15:21:12.283Z,29.00
2022-08-04T15:26:20.735Z,29.00
2022-08-04T15:32:07.514Z,29.00
2022-08-04T15:36:57.180Z,29.00
2022-08-04T15:42:18.899Z,29.10
2022-08-04T15:47:27.387Z,29.10
2022-08-04T15:52:31.931Z,29.10
2022-08-04T15:57:59.314Z,29.10
2022-08-04T16:03:04.142Z,29.20
2022-08-04T16:08:15.680Z,29.20
2022-08-04T16:13:21.733Z,29.20
2022-08-04T16:18:44.117Z,29.30
2022-08-04T16:24:11.053Z,29.30
2022-08-04T16:29:35.668Z,29.30
2022-08-04T16:34:49.593Z,29.40
2022-08-04T16:40:38.453Z,29.40
2022-08-04T16:45:45.475Z,29.40
2022-08-04T16:50:57.516Z,29.40
2022-08-04T16:56:08.153Z,29.40
2022-08-04T17:01:32.145Z,29.50
2022-08-04T17:06:41.526Z,29.50
2022-08-04T17:11:47.673Z,29.50
2022-08-04T17:16:52.953Z,29.50
2022-08-04T17:22:05.795Z,29.50
2022-08-04T17:28:19.607Z,29.50
2022-08-04T17:32:35.235Z,29.50
2022-08-04T17:37:52.928Z,29.50
2022-08-04T17:44:01.209Z,29.50
2022-08-04T17:48:28.727Z,29.50
2022-08-04T17:54:01.255Z,29.40
2022-08-04T17:59:52.855Z,29.40
2022-08-04T18:05:05.558Z,29.40
2022-08-04T18:10:30.552Z,29.40
2022-08-04T18:15:40.735Z,29.40
2022-08-04T18:20:50.507Z,29.40
2022-08-04T18:25:55.406Z,29.40
2022-08-04T18:30:58.829Z,29.40
2022-08-04T18:36:33.282Z,29.40
2022-08-04T18:41:27.495Z,29.40
2022-08-04T18:46:31.078Z,29.30
2022-08-04T18:51:34.612Z,29.30
2022-08-04T18:57:21.912Z,29.30
2022-08-04T19:02:12.493Z,29.30
2022-08-04T19:07:28.687Z,29.30
2022-08-04T19:12:35.682Z,29.20
2022-08-04T19:17:52.633Z,29.30
2022-08-04T19:24:11.415Z,29.20
2022-08-04T19:28:28.132Z,29.20
2022-08-04T19:33:58.358Z,29.20
2022-08-04T19:38:58.847Z,29.20
2022-08-04T19:44:04.194Z,29.20
2022-08-04T19:49:07.568Z,29.20
2022-08-04T19:54:31.007Z,29.20
2022-08-04T19:59:35.835Z,29.20
2022-08-04T20:04:39.360Z,29.20
2022-08-04T20:09:53.528Z,29.20
2022-08-04T20:15:14.967Z,29.20
2022-08-04T20:20:18.851Z,29.20
2022-08-04T20:25:37.276Z,29.20
2022-08-04T20:30:44.092Z,29.10
2022-08-04T20:36:05.501Z,29.20
2022-08-04T20:41:10.154Z,29.20
2022-08-04T20:46:28.528Z,29.10
2022-08-04T20:51:33.734Z,29.20
2022-08-04T20:56:50.718Z,29.20
2022-08-04T21:01:56.790Z,29.20
2022-08-04T21:07:05.635Z,29.20
2022-08-04T21:12:10.466Z,29.10
2022-08-04T21:17:19.958Z,29.10
2022-08-04T21:22:38.733Z,29.10
2022-08-04T21:27:42.179Z,29.10
2022-08-04T21:32:46.846Z,29.10
2022-08-04T21:37:58.205Z,29.10
2022-08-04T21:43:04.680Z,29.10
2022-08-04T21:48:09.692Z,29.10
2022-08-04T21:53:13.598Z,29.10
2022-08-04T21:58:26.758Z,29.10
2022-08-04T22:03:52.315Z,29.10
2022-08-04T22:08:58.259Z,29.10
2022-08-04T22:14:11.270Z,29.10
2022-08-04T22:19:16.596Z,29.10
2022-08-04T22:24:27.425Z,29.10
2022-08-04T22:29:33.456Z,29.10
2022-08-04T22:34:45.374Z,29.00
2022-08-04T22:39:56.517Z,29.00
2022-08-04T22:45:00.515Z,29.00
2022-08-04T22:50:27.069Z,29.00
2022-08-04T22:55:57.439Z,29.00
2022-08-04T23:00:58.330Z,29.00
2022-08-04T23:06:06.394Z,29.00
2022-08-04T23:11:10.646Z,29.00
2022-08-04T23:16:14.001Z,29.00
2022-08-04T23:21:24.330Z,29.00
2022-08-04T23:26:28.532Z,29.00
2022-08-04T23:31:40.524Z,29.00
2022-08-04T23:36:46.057Z,29.00
2022-08-04T23:41:54.890Z,29.00
2022-08-04T23:47:01.644Z,29.00
2022-08-04T23:52:07.206Z,29.00
2022-08-04T23:57:19.807Z,29.00
