createdAt,value
2022-09-14T00:01:48.744Z,12.47
2022-09-14T00:04:22.187Z,12.46
2022-09-14T00:06:51.727Z,12.41
2022-09-14T00:09:22.770Z,12.36
2022-09-14T00:11:52.628Z,12.37
2022-09-14T00:14:21.662Z,12.34
2022-09-14T00:16:51.984Z,12.34
2022-09-14T00:19:24.361Z,12.32
2022-09-14T00:21:55.233Z,12.30
2022-09-14T00:24:26.093Z,12.23
2022-09-14T00:26:55.620Z,12.29
2022-09-14T00:29:25.231Z,12.29
2022-09-14T00:31:54.340Z,12.25
2022-09-14T00:34:24.734Z,12.16
2022-09-14T00:36:53.913Z,12.24
2022-09-14T00:39:24.815Z,12.21
2022-09-14T00:41:54.750Z,12.24
2022-09-14T00:45:01.286Z,12.19
2022-09-14T00:47:32.793Z,12.11
2022-09-14T00:50:05.413Z,12.08
2022-09-14T00:52:38.276Z,11.98
2022-09-14T00:55:10.120Z,11.91
2022-09-14T00:57:42.797Z,11.94
2022-09-14T01:00:15.682Z,11.90
2022-09-14T01:02:45.116Z,11.80
2022-09-14T01:05:16.295Z,11.74
2022-09-14T01:08:06.561Z,11.68
2022-09-14T01:10:54.181Z,11.63
2022-09-14T01:13:35.488Z,11.61
2022-09-14T01:16:14.541Z,11.56
2022-09-14T01:18:47.683Z,11.54
2022-09-14T01:21:24.609Z,11.50
2022-09-14T01:24:02.236Z,11.54
2022-09-14T01:26:56.695Z,11.57
2022-09-14T01:29:32.104Z,11.59
2022-09-14T01:32:06.291Z,11.54
2022-09-14T01:34:39.999Z,11.45
2022-09-14T01:37:13.901Z,11.41
2022-09-14T01:39:47.220Z,11.33
2022-09-14T01:42:19.286Z,11.30
2022-09-14T01:44:53.825Z,11.30
2022-09-14T01:47:28.617Z,11.25
2022-09-14T01:50:07.094Z,11.20
2022-09-14T01:52:40.908Z,11.23
2022-09-14T01:55:14.877Z,11.25
2022-09-14T01:57:47.267Z,11.21
2022-09-14T02:00:19.662Z,11.13
2022-09-14T02:02:53.864Z,11.06
2022-09-14T02:05:28.662Z,11.05
2022-09-14T02:07:58.257Z,11.10
2022-09-14T02:10:28.262Z,11.04
2022-09-14T02:12:57.825Z,11.04
2022-09-14T02:15:28.396Z,11.08
2022-09-14T02:17:57.526Z,11.07
2022-09-14T02:20:32.146Z,11.06
2022-09-14T02:23:01.703Z,11.26
2022-09-14T02:25:30.650Z,11.20
2022-09-14T02:27:59.826Z,11.26
2022-09-14T02:30:36.543Z,11.16
2022-09-14T02:33:12.267Z,11.21
2022-09-14T02:35:48.133Z,11.23
2022-09-14T02:38:24.982Z,11.18
2022-09-14T02:40:59.290Z,11.21
2022-09-14T02:43:38.377Z,11.23
2022-09-14T02:46:17.669Z,11.38
2022-09-14T02:48:53.254Z,11.32
2022-09-14T02:51:29.233Z,11.30
2022-09-14T02:54:03.392Z,11.23
2022-09-14T02:56:34.142Z,11.16
2022-09-14T02:59:03.290Z,11.09
2022-09-14T03:01:33.793Z,11.14
2022-09-14T03:04:03.223Z,11.04
2022-09-14T03:06:32.880Z,11.05
2022-09-14T03:09:01.800Z,10.98
2022-09-14T03:11:30.693Z,11.00
2022-09-14T03:13:59.696Z,11.00
2022-09-14T03:16:28.821Z,10.94
2022-09-14T03:18:59.209Z,10.94
2022-09-14T03:21:28.225Z,10.94
2022-09-14T03:23:57.899Z,10.92
2022-09-14T03:26:28.962Z,10.86
2022-09-14T03:28:59.505Z,10.84
2022-09-14T03:31:29.696Z,10.77
2022-09-14T03:34:01.748Z,10.81
2022-09-14T03:36:32.007Z,10.82
2022-09-14T03:39:02.669Z,10.81
2022-09-14T03:41:31.773Z,10.77
2022-09-14T03:44:00.653Z,10.79
2022-09-14T03:46:29.607Z,10.79
2022-09-14T03:48:59.870Z,10.72
2022-09-14T03:51:29.131Z,10.73
2022-09-14T03:53:58.218Z,10.75
2022-09-14T03:56:27.358Z,10.76
2022-09-14T03:58:56.335Z,10.68
2022-09-14T04:01:25.476Z,10.63
2022-09-14T04:03:54.486Z,10.68
2022-09-14T04:06:26.147Z,10.68
2022-09-14T04:08:56.021Z,10.66
2022-09-14T04:11:26.213Z,10.75
2022-09-14T04:13:55.434Z,10.65
2022-09-14T04:16:24.479Z,10.61
2022-09-14T04:18:54.029Z,10.63
2022-09-14T04:21:26.196Z,10.70
2022-09-14T04:24:14.046Z,10.79
2022-09-14T04:26:44.572Z,10.81
2022-09-14T04:29:14.465Z,10.88
2022-09-14T04:31:43.678Z,10.90
2022-09-14T04:34:14.585Z,10.93
2022-09-14T04:36:44.945Z,11.08
2022-09-14T04:39:15.125Z,11.07
2022-09-14T04:41:44.354Z,11.14
2022-09-14T04:44:13.737Z,11.15
2022-09-14T04:46:46.627Z,11.26
2022-09-14T04:49:18.669Z,11.26
2022-09-14T04:51:49.348Z,11.30
2022-09-14T04:54:19.418Z,11.34
2022-09-14T04:56:48.384Z,11.39
2022-09-14T04:59:17.539Z,11.43
2022-09-14T05:01:48.526Z,11.43
2022-09-14T05:04:18.300Z,11.43
2022-09-14T05:06:50.117Z,11.49
2022-09-14T05:09:20.341Z,11.50
2022-09-14T05:11:51.795Z,11.58
2022-09-14T05:14:20.806Z,11.57
2022-09-14T05:16:49.759Z,11.59
2022-09-14T05:19:19.521Z,11.65
2022-09-14T05:21:49.813Z,11.74
2022-09-14T05:24:20.351Z,11.67
2022-09-14T05:26:49.480Z,11.74
2022-09-14T05:29:19.594Z,11.83
2022-09-14T05:31:50.032Z,11.79
2022-09-14T05:34:20.309Z,11.81
2022-09-14T05:36:54.378Z,11.96
2022-09-14T05:39:25.228Z,12.06
2022-09-14T05:41:55.128Z,12.00
2022-09-14T05:44:25.408Z,12.06
2022-09-14T05:46:54.530Z,12.09
2022-09-14T05:49:25.195Z,12.09
2022-09-14T05:51:55.476Z,12.16
2022-09-14T05:54:24.461Z,12.14
2022-09-14T05:56:53.469Z,12.19
2022-09-14T05:59:22.435Z,12.25
2022-09-14T06:01:51.468Z,12.37
2022-09-14T06:04:20.641Z,12.38
2022-09-14T06:07:14.621Z,12.41
2022-09-14T06:09:40.200Z,12.52
2022-09-14T06:12:09.764Z,12.64
2022-09-14T06:14:40.642Z,12.65
2022-09-14T06:17:09.633Z,12.70
2022-09-14T06:19:38.718Z,12.76
2022-09-14T06:22:07.627Z,12.93
2022-09-14T06:24:37.479Z,13.09
2022-09-14T06:27:08.992Z,13.23
2022-09-14T06:29:38.090Z,13.19
2022-09-14T06:32:07.414Z,13.19
2022-09-14T06:34:36.400Z,13.26
2022-09-14T06:37:05.344Z,13.31
2022-09-14T06:39:34.393Z,13.29
2022-09-14T06:42:04.930Z,13.48
2022-09-14T06:44:35.287Z,13.47
2022-09-14T06:47:04.646Z,13.50
2022-09-14T06:49:33.586Z,13.49
2022-09-14T06:52:02.772Z,13.64
2022-09-14T06:54:31.822Z,13.66
2022-09-14T06:57:00.695Z,13.75
2022-09-14T06:59:29.686Z,13.79
2022-09-14T07:02:00.256Z,13.74
2022-09-14T07:04:30.090Z,13.93
2022-09-14T07:06:59.129Z,14.13
2022-09-14T07:09:28.420Z,14.22
2022-09-14T07:11:57.382Z,14.54
2022-09-14T07:14:30.377Z,14.63
2022-09-14T07:17:02.551Z,14.52
2022-09-14T07:19:31.805Z,15.16
2022-09-14T07:22:01.539Z,15.22
2022-09-14T07:24:30.479Z,15.29
2022-09-14T07:26:59.500Z,14.93
2022-09-14T07:29:28.497Z,14.80
2022-09-14T07:31:57.465Z,15.39
2022-09-14T07:34:28.016Z,15.99
2022-09-14T07:36:57.044Z,16.10
2022-09-14T07:39:26.124Z,16.28
2022-09-14T07:41:55.143Z,16.61
2022-09-14T07:44:24.483Z,16.59
2022-09-14T07:46:53.437Z,16.60
2022-09-14T07:49:22.585Z,16.71
2022-09-14T07:51:54.911Z,15.98
2022-09-14T07:54:23.813Z,16.33
2022-09-14T07:56:52.767Z,16.31
2022-09-14T07:59:35.655Z,15.90
2022-09-14T08:02:08.030Z,15.94
2022-09-14T08:04:39.192Z,15.94
2022-09-14T08:07:10.166Z,16.00
2022-09-14T08:09:39.767Z,16.07
2022-09-14T08:12:08.679Z,15.96
2022-09-14T08:14:37.964Z,16.06
2022-09-14T08:17:06.959Z,16.08
2022-09-14T08:19:36.007Z,15.90
2022-09-14T08:22:05.278Z,16.00
2022-09-14T08:24:35.563Z,16.15
2022-09-14T08:27:04.604Z,16.46
2022-09-14T08:29:33.538Z,16.46
2022-09-14T08:32:02.638Z,16.59
2022-09-14T08:34:31.686Z,16.59
2022-09-14T08:37:00.794Z,16.38
2022-09-14T08:39:30.051Z,16.59
2022-09-14T08:42:01.876Z,16.60
2022-09-14T08:44:36.603Z,16.88
2022-09-14T08:47:12.758Z,16.89
2022-09-14T08:49:47.476Z,17.17
2022-09-14T08:52:26.973Z,17.43
2022-09-14T08:54:57.766Z,17.52
2022-09-14T08:57:40.409Z,17.34
2022-09-14T09:00:13.942Z,17.09
2022-09-14T09:03:05.076Z,17.35
2022-09-14T09:05:43.696Z,17.43
2022-09-14T09:08:20.649Z,17.56
2022-09-14T09:10:52.733Z,17.79
2022-09-14T09:13:27.567Z,17.88
2022-09-14T09:16:00.850Z,17.73
2022-09-14T09:18:39.248Z,18.32
2022-09-14T09:21:14.738Z,17.79
2022-09-14T09:23:43.972Z,17.97
2022-09-14T09:26:20.344Z,18.20
2022-09-14T09:28:53.750Z,18.26
2022-09-14T09:31:33.329Z,17.88
2022-09-14T09:34:36.964Z,17.86
2022-09-14T09:37:16.366Z,17.50
2022-09-14T09:39:46.010Z,17.45
2022-09-14T09:42:20.979Z,17.55
2022-09-14T09:45:02.375Z,17.18
2022-09-14T09:47:35.484Z,17.21
2022-09-14T09:50:07.348Z,17.26
2022-09-14T09:52:37.060Z,17.44
2022-09-14T09:55:08.427Z,17.02
2022-09-14T09:57:38.370Z,17.05
2022-09-14T10:00:21.620Z,16.92
2022-09-14T10:02:51.463Z,16.79
2022-09-14T10:05:23.602Z,16.83
2022-09-14T10:07:59.131Z,16.93
2022-09-14T10:10:43.511Z,17.18
2022-09-14T10:13:33.496Z,17.60
2022-09-14T10:16:16.165Z,17.81
2022-09-14T10:18:49.158Z,17.43
2022-09-14T10:21:20.487Z,17.41
2022-09-14T10:24:05.940Z,17.03
2022-09-14T10:26:38.696Z,16.78
2022-09-14T10:29:27.867Z,16.63
2022-09-14T10:32:05.283Z,16.65
2022-09-14T10:34:34.272Z,16.49
2022-09-14T10:37:18.768Z,16.52
2022-09-14T10:39:53.284Z,16.51
2022-09-14T10:42:31.260Z,16.56
2022-09-14T10:45:14.553Z,16.56
2022-09-14T10:48:02.421Z,16.56
2022-09-14T10:50:41.970Z,16.25
2022-09-14T10:53:21.577Z,16.49
2022-09-14T10:56:01.763Z,16.71
2022-09-14T10:58:43.672Z,16.70
2022-09-14T11:01:27.265Z,17.05
2022-09-14T11:04:15.514Z,17.52
2022-09-14T11:06:54.941Z,17.37
2022-09-14T11:09:28.135Z,17.57
2022-09-14T11:12:08.065Z,17.51
2022-09-14T11:14:51.640Z,17.64
2022-09-14T11:17:50.573Z,17.56
2022-09-14T11:20:31.368Z,17.34
2022-09-14T11:23:14.761Z,17.65
2022-09-14T11:25:49.245Z,17.22
2022-09-14T11:28:21.684Z,17.24
2022-09-14T11:31:00.942Z,17.48
2022-09-14T11:33:38.122Z,17.90
2022-09-14T11:36:17.320Z,18.20
2022-09-14T11:38:51.506Z,18.25
2022-09-14T11:41:25.774Z,18.40
2022-09-14T11:43:59.356Z,19.04
2022-09-14T11:46:34.531Z,18.72
2022-09-14T11:49:13.792Z,18.75
2022-09-14T11:51:50.258Z,18.45
2022-09-14T11:54:21.513Z,18.42
2022-09-14T11:56:53.668Z,18.00
2022-09-14T11:59:38.787Z,17.79
2022-09-14T12:02:50.743Z,17.51
2022-09-14T12:05:31.884Z,17.26
2022-09-14T12:08:27.570Z,17.54
2022-09-14T12:11:25.436Z,17.31
2022-09-14T12:14:16.132Z,17.36
2022-09-14T12:17:17.658Z,17.53
2022-09-14T12:19:57.567Z,17.42
2022-09-14T12:22:33.306Z,17.68
2022-09-14T12:25:15.514Z,17.79
2022-09-14T12:27:45.706Z,17.50
2022-09-14T12:30:53.292Z,17.54
2022-09-14T12:33:58.404Z,17.62
2022-09-14T12:37:25.777Z,17.43
2022-09-14T12:40:28.680Z,17.23
2022-09-14T12:43:25.597Z,17.24
2022-09-14T12:46:03.264Z,17.15
2022-09-14T12:49:02.655Z,17.02
2022-09-14T12:51:47.441Z,16.89
2022-09-14T12:54:26.123Z,17.17
2022-09-14T12:57:10.160Z,17.27
2022-09-14T12:59:47.888Z,17.21
2022-09-14T13:02:56.534Z,17.57
2022-09-14T13:05:27.843Z,17.58
2022-09-14T13:07:57.398Z,17.62
2022-09-14T13:10:31.563Z,18.10
2022-09-14T13:13:03.143Z,17.90
2022-09-14T13:15:36.800Z,18.12
2022-09-14T13:18:24.038Z,19.34
2022-09-14T13:20:55.458Z,18.74
2022-09-14T13:23:28.984Z,18.51
2022-09-14T13:25:58.883Z,18.39
2022-09-14T13:28:31.954Z,18.48
2022-09-14T13:31:03.572Z,18.32
2022-09-14T13:33:32.584Z,18.28
2022-09-14T13:36:03.880Z,18.09
2022-09-14T13:38:35.486Z,18.05
2022-09-14T13:41:10.205Z,17.92
2022-09-14T13:43:39.602Z,17.76
2022-09-14T13:46:11.767Z,17.73
2022-09-14T13:48:43.185Z,17.82
2022-09-14T13:51:14.640Z,17.75
2022-09-14T13:53:48.839Z,17.48
2022-09-14T13:56:20.310Z,17.59
2022-09-14T13:58:51.612Z,17.61
2022-09-14T14:01:30.396Z,17.67
2022-09-14T14:03:59.594Z,17.66
2022-09-14T14:06:31.157Z,18.50
2022-09-14T14:09:03.010Z,19.13
2022-09-14T14:11:36.778Z,18.59
2022-09-14T14:14:22.335Z,18.93
2022-09-14T14:17:33.094Z,18.61
2022-09-14T14:20:30.436Z,18.61
2022-09-14T14:23:02.400Z,18.65
2022-09-14T14:25:34.433Z,19.42
2022-09-14T14:28:05.154Z,19.99
2022-09-14T14:30:40.268Z,19.92
2022-09-14T14:33:15.000Z,20.03
2022-09-14T14:35:44.018Z,20.26
2022-09-14T14:38:12.997Z,20.46
2022-09-14T14:40:43.749Z,19.62
2022-09-14T14:43:17.783Z,20.14
2022-09-14T14:45:47.235Z,20.38
2022-09-14T14:48:18.410Z,19.94
2022-09-14T14:50:48.412Z,20.46
2022-09-14T14:53:17.374Z,19.97
2022-09-14T14:55:46.384Z,19.39
2022-09-14T14:58:18.139Z,19.76
2022-09-14T15:00:47.985Z,19.25
2022-09-14T15:03:18.913Z,19.44
2022-09-14T15:05:51.432Z,19.38
2022-09-14T15:08:20.830Z,19.16
2022-09-14T15:10:56.073Z,18.31
2022-09-14T15:13:25.010Z,18.80
2022-09-14T15:15:54.203Z,18.69
2022-09-14T15:18:24.552Z,18.57
2022-09-14T15:20:58.145Z,18.47
2022-09-14T15:23:31.475Z,18.32
2022-09-14T15:26:01.340Z,18.10
2022-09-14T15:28:32.224Z,18.26
2022-09-14T15:31:03.103Z,17.74
2022-09-14T15:33:36.418Z,17.85
2022-09-14T15:36:06.835Z,18.12
2022-09-14T15:38:37.306Z,17.51
2022-09-14T15:41:07.832Z,17.45
2022-09-14T15:43:37.882Z,17.41
2022-09-14T15:46:07.786Z,17.26
2022-09-14T15:48:41.786Z,17.38
2022-09-14T15:51:13.024Z,17.58
2022-09-14T15:53:42.647Z,17.41
2022-09-14T15:56:13.097Z,17.47
2022-09-14T15:58:48.197Z,17.15
2022-09-14T16:01:21.314Z,17.06
2022-09-14T16:03:58.107Z,17.12
2022-09-14T16:06:28.491Z,17.10
2022-09-14T16:09:02.340Z,17.11
2022-09-14T16:11:32.764Z,17.07
2022-09-14T16:14:04.287Z,17.08
2022-09-14T16:16:35.354Z,17.08
2022-09-14T16:19:09.117Z,17.04
2022-09-14T16:21:40.802Z,16.82
2022-09-14T16:24:14.278Z,16.82
2022-09-14T16:26:44.709Z,16.79
2022-09-14T16:29:19.755Z,16.74
2022-09-14T16:31:49.822Z,16.68
2022-09-14T16:34:25.710Z,16.68
2022-09-14T16:36:59.986Z,16.54
2022-09-14T16:39:31.922Z,16.51
2022-09-14T16:42:01.400Z,16.46
2022-09-14T16:44:30.738Z,16.47
2022-09-14T16:47:00.754Z,16.34
2022-09-14T16:49:31.468Z,16.17
2022-09-14T16:52:01.591Z,16.25
2022-09-14T16:54:31.886Z,16.12
2022-09-14T16:57:04.497Z,16.22
2022-09-14T16:59:37.246Z,15.98
2022-09-14T17:02:07.734Z,15.97
2022-09-14T17:04:39.551Z,15.93
2022-09-14T17:07:10.250Z,15.81
2022-09-14T17:09:41.194Z,15.79
2022-09-14T17:12:10.716Z,15.75
2022-09-14T17:14:39.686Z,15.76
2022-09-14T17:17:08.912Z,15.78
2022-09-14T17:19:43.544Z,15.69
2022-09-14T17:22:13.243Z,15.63
2022-09-14T17:24:42.764Z,15.62
2022-09-14T17:27:11.897Z,15.64
2022-09-14T17:29:40.904Z,15.61
2022-09-14T17:32:14.645Z,15.55
2022-09-14T17:34:46.748Z,15.61
2022-09-14T17:37:15.920Z,15.57
2022-09-14T17:39:44.940Z,15.58
2022-09-14T17:42:14.653Z,15.60
2022-09-14T17:44:44.747Z,15.59
2022-09-14T17:47:13.869Z,15.56
2022-09-14T17:49:44.223Z,15.52
2022-09-14T17:52:13.240Z,15.54
2022-09-14T17:54:42.291Z,15.45
2022-09-14T17:57:14.144Z,15.38
2022-09-14T17:59:43.453Z,15.29
2022-09-14T18:02:12.471Z,15.32
2022-09-14T18:04:45.372Z,15.25
2022-09-14T18:07:18.273Z,15.19
2022-09-14T18:09:47.395Z,15.17
2022-09-14T18:12:17.742Z,15.19
2022-09-14T18:14:47.963Z,15.19
2022-09-14T18:17:17.055Z,15.24
2022-09-14T18:19:46.133Z,15.17
2022-09-14T18:22:15.672Z,15.14
2022-09-14T18:24:46.360Z,15.04
2022-09-14T18:27:15.425Z,15.02
2022-09-14T18:29:44.410Z,15.07
2022-09-14T18:32:13.475Z,15.07
2022-09-14T18:34:42.390Z,14.95
2022-09-14T18:37:11.406Z,14.91
2022-09-14T18:39:40.829Z,14.73
2022-09-14T18:42:11.130Z,14.72
2022-09-14T18:44:40.360Z,14.68
2022-09-14T18:47:09.293Z,14.60
2022-09-14T18:49:38.255Z,14.50
2022-09-14T18:52:07.601Z,14.45
2022-09-14T18:54:36.500Z,14.32
2022-09-14T18:57:05.604Z,14.25
2022-09-14T18:59:36.249Z,14.14
2022-09-14T19:02:05.358Z,14.14
2022-09-14T19:04:34.382Z,14.04
2022-09-14T19:07:03.381Z,13.97
2022-09-14T19:09:32.812Z,13.89
2022-09-14T19:12:02.118Z,13.77
2022-09-14T19:14:31.356Z,13.69
2022-09-14T19:17:01.612Z,13.69
2022-09-14T19:19:30.951Z,13.58
2022-09-14T19:22:00.184Z,13.47
2022-09-14T19:24:30.735Z,13.44
2022-09-14T19:27:00.362Z,13.40
2022-09-14T19:29:29.583Z,13.34
2022-09-14T19:31:58.540Z,13.25
2022-09-14T19:34:29.540Z,13.13
2022-09-14T19:36:58.484Z,13.12
2022-09-14T19:39:27.761Z,13.04
2022-09-14T19:41:56.720Z,12.97
2022-09-14T19:44:25.621Z,12.92
2022-09-14T19:46:54.560Z,12.89
2022-09-14T19:49:26.547Z,12.81
2022-09-14T19:51:57.268Z,12.78
2022-09-14T19:54:26.465Z,12.71
2022-09-14T19:56:55.463Z,12.64
2022-09-14T19:59:24.569Z,12.58
2022-09-14T20:01:53.721Z,12.56
2022-09-14T20:04:23.668Z,12.48
2022-09-14T20:06:52.658Z,12.41
2022-09-14T20:09:25.042Z,12.50
2022-09-14T20:11:54.881Z,12.33
2022-09-14T20:14:26.102Z,12.32
2022-09-14T20:16:58.364Z,12.32
2022-09-14T20:19:29.279Z,12.23
2022-09-14T20:21:58.323Z,12.27
2022-09-14T20:24:31.516Z,12.25
2022-09-14T20:27:02.546Z,12.17
2022-09-14T20:29:34.173Z,12.19
2022-09-14T20:32:04.204Z,12.16
2022-09-14T20:34:34.308Z,12.10
2022-09-14T20:37:03.340Z,12.16
2022-09-14T20:39:36.014Z,12.09
2022-09-14T20:42:05.625Z,12.04
2022-09-14T20:44:34.551Z,11.99
2022-09-14T20:47:03.558Z,11.99
2022-09-14T20:49:32.458Z,11.92
2022-09-14T20:52:02.962Z,11.94
2022-09-14T20:54:33.566Z,11.90
2022-09-14T20:57:04.594Z,11.85
2022-09-14T20:59:33.962Z,11.99
2022-09-14T21:02:05.457Z,11.94
2022-09-14T21:04:36.581Z,11.89
2022-09-14T21:07:06.097Z,11.86
2022-09-14T21:09:36.581Z,11.92
2022-09-14T21:12:05.815Z,11.85
2022-09-14T21:14:34.774Z,11.73
2022-09-14T21:17:03.841Z,11.67
2022-09-14T21:19:32.857Z,11.73
2022-09-14T21:22:01.823Z,11.69
2022-09-14T21:24:31.023Z,11.66
2022-09-14T21:27:01.503Z,11.66
2022-09-14T21:29:31.126Z,11.74
2022-09-14T21:32:00.274Z,11.79
2022-09-14T21:34:29.464Z,11.81
2022-09-14T21:36:58.702Z,11.76
2022-09-14T21:39:28.433Z,11.74
2022-09-14T21:41:59.898Z,11.72
2022-09-14T21:44:30.773Z,11.71
2022-09-14T21:47:00.086Z,11.70
2022-09-14T21:49:29.329Z,11.75
2022-09-14T21:51:58.439Z,11.69
2022-09-14T21:54:28.056Z,11.77
2022-09-14T21:56:57.100Z,11.78
2022-09-14T21:59:27.482Z,11.73
2022-09-14T22:01:56.472Z,11.91
2022-09-14T22:04:26.804Z,11.89
2022-09-14T22:06:57.241Z,11.96
2022-09-14T22:09:28.713Z,11.78
2022-09-14T22:11:58.513Z,11.83
2022-09-14T22:14:30.239Z,11.77
2022-09-14T22:16:59.570Z,11.73
2022-09-14T22:19:30.230Z,11.89
2022-09-14T22:22:00.242Z,11.90
2022-09-14T22:24:37.032Z,11.81
2022-09-14T22:27:08.251Z,11.81
2022-09-14T22:29:40.500Z,11.76
2022-09-14T22:32:10.752Z,11.85
2022-09-14T22:34:41.414Z,11.83
2022-09-14T22:37:10.508Z,11.77
2022-09-14T22:39:39.495Z,11.72
2022-09-14T22:42:08.524Z,11.84
2022-09-14T22:44:38.819Z,11.79
2022-09-14T22:47:08.248Z,11.81
2022-09-14T22:49:37.256Z,11.76
2022-09-14T22:52:06.375Z,11.87
2022-09-14T22:54:35.415Z,11.89
2022-09-14T22:57:04.539Z,11.91
2022-09-14T22:59:33.432Z,11.96
2022-09-14T23:02:03.916Z,12.02
2022-09-14T23:04:33.529Z,12.17
2022-09-14T23:07:04.136Z,12.26
2022-09-14T23:09:33.371Z,12.32
2022-09-14T23:12:02.622Z,12.40
2022-09-14T23:14:32.198Z,12.56
2022-09-14T23:17:05.432Z,12.65
2022-09-14T23:19:34.499Z,12.78
2022-09-14T23:22:04.700Z,12.96
2022-09-14T23:24:33.725Z,12.96
2022-09-14T23:27:02.673Z,13.14
2022-09-14T23:29:31.573Z,13.17
2022-09-14T23:32:00.715Z,13.13
2022-09-14T23:34:31.172Z,13.13
2022-09-14T23:37:01.554Z,13.18
2022-09-14T23:39:30.484Z,13.21
2022-09-14T23:41:59.644Z,13.20
2022-09-14T23:44:28.595Z,13.29
2022-09-14T23:46:57.538Z,13.32
2022-09-14T23:49:26.668Z,13.35
2022-09-14T23:51:56.935Z,13.38
2022-09-14T23:54:26.123Z,13.40
2022-09-14T23:56:55.524Z,13.35
2022-09-14T23:59:24.697Z,13.46
