createdAt,value
2019-04-22T00:00:36.725Z,0.00
2019-04-22T00:01:35.064Z,0.00
2019-04-22T00:03:47.522Z,0.00
2019-04-22T00:04:51.087Z,0.00
2019-04-22T00:07:03.311Z,0.00
2019-04-22T00:08:03.471Z,0.00
2019-04-22T00:09:11.098Z,0.00
2019-04-22T00:11:16.112Z,0.00
2019-04-22T00:12:11.214Z,0.00
2019-04-22T00:14:08.489Z,0.00
2019-04-22T00:15:08.045Z,0.00
2019-04-22T00:17:23.309Z,0.00
2019-04-22T00:18:40.400Z,0.00
2019-04-22T00:20:11.630Z,0.00
2019-04-22T00:21:12.734Z,0.00
2019-04-22T00:22:08.071Z,0.00
2019-04-22T00:23:04.062Z,0.00
2019-04-22T00:24:04.640Z,0.00
2019-04-22T00:25:23.580Z,0.00
2019-04-22T00:27:20.303Z,0.00
2019-04-22T00:28:16.021Z,0.00
2019-04-22T00:31:20.998Z,0.00
2019-04-22T00:33:24.956Z,0.00
2019-04-22T00:34:22.549Z,0.00
2019-04-22T00:36:20.624Z,0.00
2019-04-22T00:37:17.161Z,0.00
2019-04-22T00:39:28.430Z,0.00
2019-04-22T00:40:21.056Z,0.00
2019-04-22T00:42:28.934Z,0.00
2019-04-22T00:43:24.408Z,0.00
2019-04-22T00:45:34.389Z,0.00
2019-04-22T00:46:33.033Z,0.00
2019-04-22T00:47:32.363Z,0.00
2019-04-22T00:48:38.342Z,0.00
2019-04-22T00:50:34.781Z,0.00
2019-04-22T00:51:44.907Z,0.00
2019-04-22T00:53:35.868Z,0.00
2019-04-22T00:54:37.696Z,0.00
2019-04-22T00:56:42.159Z,0.00
2019-04-22T00:57:38.788Z,0.00
2019-04-22T00:59:50.301Z,0.00
2019-04-22T01:00:51.867Z,0.00
2019-04-22T01:02:46.088Z,0.00
2019-04-22T01:03:43.111Z,0.00
2019-04-22T01:05:40.792Z,0.00
2019-04-22T01:06:39.812Z,0.00
2019-04-22T01:08:53.741Z,0.00
2019-04-22T01:09:46.368Z,0.00
2019-04-22T01:10:49.477Z,0.00
2019-04-22T01:11:45.057Z,0.00
2019-04-22T01:12:44.277Z,0.00
2019-04-22T01:13:45.594Z,0.00
2019-04-22T01:14:41.663Z,0.00
2019-04-22T01:16:04.277Z,0.00
2019-04-22T01:16:53.760Z,0.00
2019-04-22T01:18:50.116Z,0.00
2019-04-22T01:19:56.213Z,0.00
2019-04-22T01:21:49.782Z,0.00
2019-04-22T01:22:56.291Z,0.00
2019-04-22T01:24:59.288Z,0.00
2019-04-22T01:25:51.811Z,0.00
2019-04-22T01:27:46.173Z,0.00
2019-04-22T01:28:39.214Z,0.00
2019-04-22T01:30:43.032Z,0.00
2019-04-22T01:31:35.257Z,0.00
2019-04-22T01:33:43.911Z,0.00
2019-04-22T01:34:51.631Z,0.00
2019-04-22T01:37:01.086Z,0.00
2019-04-22T01:37:58.939Z,0.00
2019-04-22T01:40:09.880Z,0.00
2019-04-22T01:41:20.207Z,0.00
2019-04-22T01:43:18.560Z,0.00
2019-04-22T01:46:25.270Z,0.00
2019-04-22T01:47:25.102Z,0.00
2019-04-22T01:48:17.627Z,0.00
2019-04-22T01:49:25.750Z,0.00
2019-04-22T01:50:19.574Z,0.00
2019-04-22T01:51:28.310Z,0.00
2019-04-22T01:53:22.682Z,0.00
2019-04-22T01:54:35.179Z,0.00
2019-04-22T01:56:27.277Z,0.00
2019-04-22T01:57:22.677Z,0.00
2019-04-22T01:58:18.392Z,0.00
2019-04-22T02:00:16.404Z,0.00
2019-04-22T02:01:30.661Z,0.00
2019-04-22T02:02:28.838Z,0.00
2019-04-22T02:03:26.426Z,0.00
2019-04-22T02:04:32.487Z,0.00
2019-04-22T02:05:23.911Z,0.00
2019-04-22T02:06:33.199Z,0.00
2019-04-22T02:07:27.738Z,0.00
2019-04-22T02:08:33.102Z,0.00
2019-04-22T02:09:31.678Z,0.00
2019-04-22T02:10:33.534Z,0.00
2019-04-22T02:11:35.217Z,0.00
2019-04-22T02:12:25.907Z,0.00
2019-04-22T02:13:30.776Z,0.00
2019-04-22T02:14:27.010Z,0.00
2019-04-22T02:15:29.192Z,0.00
2019-04-22T02:16:27.364Z,0.00
2019-04-22T02:17:31.498Z,0.00
2019-04-22T02:18:31.806Z,0.00
2019-04-22T02:19:30.350Z,0.00
2019-04-22T02:20:25.393Z,0.00
2019-04-22T02:21:20.198Z,0.00
2019-04-22T02:22:42.339Z,0.00
2019-04-22T02:23:45.179Z,0.00
2019-04-22T02:24:26.383Z,0.00
2019-04-22T02:25:35.839Z,0.00
2019-04-22T02:26:34.209Z,0.00
2019-04-22T02:27:37.807Z,0.00
2019-04-22T02:29:31.069Z,0.00
2019-04-22T02:30:44.950Z,0.00
2019-04-22T02:31:36.053Z,0.00
2019-04-22T02:32:38.933Z,0.00
2019-04-22T02:33:58.564Z,0.00
2019-04-22T02:34:46.413Z,0.00
2019-04-22T02:35:34.159Z,0.00
2019-04-22T02:39:23.697Z,0.00
2019-04-22T02:40:50.752Z,0.00
2019-04-22T02:42:46.707Z,0.00
2019-04-22T02:43:49.203Z,0.00
2019-04-22T02:44:33.329Z,0.00
2019-04-22T02:45:41.733Z,0.00
2019-04-22T02:48:48.353Z,0.00
2019-04-22T02:49:33.857Z,0.00
2019-04-22T02:50:33.846Z,0.00
2019-04-22T02:51:27.842Z,0.00
2019-04-22T02:52:31.077Z,0.00
2019-04-22T02:54:12.255Z,0.00
2019-04-22T02:55:33.007Z,0.00
2019-04-22T02:56:31.317Z,0.00
2019-04-22T02:58:47.588Z,0.00
2019-04-22T02:59:54.627Z,0.00
2019-04-22T03:00:40.264Z,0.00
2019-04-22T03:01:41.163Z,0.00
2019-04-22T03:03:41.807Z,0.00
2019-04-22T03:04:22.806Z,0.00
2019-04-22T03:05:36.387Z,0.00
2019-04-22T03:07:55.903Z,0.00
2019-04-22T03:08:30.261Z,0.00
2019-04-22T03:10:37.176Z,0.00
2019-04-22T03:11:33.457Z,0.00
2019-04-22T03:12:29.057Z,0.00
2019-04-22T03:13:40.487Z,0.00
2019-04-22T03:15:38.052Z,0.00
2019-04-22T03:16:33.324Z,0.00
2019-04-22T03:17:37.216Z,0.00
2019-04-22T03:19:44.335Z,0.00
2019-04-22T03:20:29.138Z,0.00
2019-04-22T03:21:33.761Z,0.00
2019-04-22T03:22:28.042Z,0.00
2019-04-22T03:24:36.265Z,0.00
2019-04-22T03:26:01.262Z,0.00
2019-04-22T03:26:31.784Z,0.00
2019-04-22T03:27:30.046Z,0.00
2019-04-22T03:28:43.212Z,0.00
2019-04-22T03:29:40.091Z,0.00
2019-04-22T03:32:56.307Z,0.00
2019-04-22T03:35:19.824Z,0.00
2019-04-22T03:38:51.719Z,0.00
2019-04-22T03:40:38.810Z,0.00
2019-04-22T03:42:45.720Z,0.00
2019-04-22T03:43:35.141Z,0.00
2019-04-22T03:45:28.230Z,0.00
2019-04-22T03:46:32.578Z,0.00
2019-04-22T03:47:36.690Z,0.00
2019-04-22T03:48:45.432Z,0.00
2019-04-22T03:49:37.256Z,0.00
2019-04-22T03:53:55.466Z,4.00
2019-04-22T03:54:40.005Z,4.00
2019-04-22T03:55:28.967Z,4.00
2019-04-22T03:57:07.195Z,4.00
2019-04-22T03:58:32.456Z,8.00
2019-04-22T03:59:48.136Z,8.00
2019-04-22T04:01:46.415Z,16.00
2019-04-22T04:02:38.863Z,12.00
2019-04-22T04:03:28.608Z,16.00
2019-04-22T04:04:35.999Z,24.00
2019-04-22T04:06:45.928Z,28.00
2019-04-22T04:07:45.611Z,36.00
2019-04-22T04:08:38.930Z,40.00
2019-04-22T04:09:33.300Z,44.00
2019-04-22T04:11:45.171Z,60.00
2019-04-22T04:12:28.389Z,68.00
2019-04-22T04:13:36.889Z,76.00
2019-04-22T04:14:35.909Z,88.00
2019-04-22T04:16:41.279Z,108.00
2019-04-22T04:17:37.752Z,124.00
2019-04-22T04:18:44.573Z,140.00
2019-04-22T04:19:45.930Z,156.00
2019-04-22T04:21:37.939Z,192.00
2019-04-22T04:23:37.841Z,236.00
2019-04-22T04:24:44.191Z,264.00
2019-04-22T04:26:48.128Z,320.00
2019-04-22T04:28:06.330Z,352.00
2019-04-22T04:29:51.466Z,412.00
2019-04-22T04:31:35.762Z,476.00
2019-04-22T04:35:06.281Z,568.00
2019-04-22T04:36:34.586Z,620.00
2019-04-22T04:37:46.752Z,652.00
2019-04-22T04:38:43.004Z,680.00
2019-04-22T04:39:40.528Z,716.00
2019-04-22T04:42:18.124Z,788.00
2019-04-22T04:43:35.403Z,856.00
2019-04-22T04:47:43.907Z,992.00
2019-04-22T04:48:43.924Z,1016.00
2019-04-22T04:49:34.855Z,1036.00
2019-04-22T04:50:42.331Z,1052.00
2019-04-22T04:51:37.767Z,1064.00
2019-04-22T04:52:50.848Z,1068.00
2019-04-22T04:53:27.178Z,1076.00
2019-04-22T05:01:35.465Z,1044.00
2019-04-22T05:02:40.526Z,1060.00
2019-04-22T05:03:39.730Z,1056.00
2019-04-22T05:05:31.688Z,1052.00
2019-04-22T05:07:36.107Z,1052.00
2019-04-22T05:08:54.695Z,1052.00
2019-04-22T05:09:29.614Z,1044.00
2019-04-22T05:10:41.203Z,1044.00
2019-04-22T05:12:45.071Z,1036.00
2019-04-22T05:13:40.374Z,1028.00
2019-04-22T05:16:34.557Z,1012.00
2019-04-22T05:17:41.248Z,1012.00
2019-04-22T05:18:40.541Z,1016.00
2019-04-22T05:19:33.396Z,1032.00
2019-04-22T05:21:24.259Z,1048.00
2019-04-22T05:23:30.465Z,1056.00
2019-04-22T05:24:31.419Z,1064.00
2019-04-22T05:25:43.980Z,1096.00
2019-04-22T05:28:23.695Z,1196.00
2019-04-22T05:30:26.810Z,1224.00
2019-04-22T05:31:35.556Z,1236.00
2019-04-22T05:32:31.251Z,1248.00
2019-04-22T05:33:30.591Z,1256.00
2019-04-22T05:34:41.225Z,1276.00
2019-04-22T05:35:26.335Z,1296.00
2019-04-22T05:36:28.558Z,1320.00
2019-04-22T05:37:29.488Z,1344.00
2019-04-22T05:38:34.937Z,1356.00
2019-04-22T05:39:24.589Z,1368.00
2019-04-22T05:41:30.448Z,1384.00
2019-04-22T05:42:26.369Z,1396.00
2019-04-22T05:43:27.453Z,1408.00
2019-04-22T05:44:29.418Z,1424.00
2019-04-22T05:45:28.255Z,1456.00
2019-04-22T05:46:28.556Z,1476.00
2019-04-22T05:47:26.060Z,1476.00
2019-04-22T05:48:27.403Z,1500.00
2019-04-22T05:49:23.585Z,1520.00
2019-04-22T05:50:23.866Z,1544.00
2019-04-22T05:51:31.541Z,1576.00
2019-04-22T05:52:29.928Z,1596.00
2019-04-22T05:53:31.189Z,1604.00
2019-04-22T05:54:27.860Z,1628.00
2019-04-22T05:55:47.918Z,1652.00
2019-04-22T05:56:34.246Z,1688.00
2019-04-22T05:57:26.102Z,1712.00
2019-04-22T05:58:32.935Z,1736.00
2019-04-22T05:59:24.981Z,1748.00
2019-04-22T06:00:37.022Z,1768.00
2019-04-22T06:02:39.324Z,1808.00
2019-04-22T06:03:35.325Z,1836.00
2019-04-22T06:04:25.703Z,1864.00
2019-04-22T06:05:24.930Z,1880.00
2019-04-22T06:06:25.122Z,1900.00
2019-04-22T06:07:29.514Z,1940.00
2019-04-22T06:08:24.231Z,1972.00
2019-04-22T06:09:38.912Z,2004.00
2019-04-22T06:11:36.244Z,2048.00
2019-04-22T06:12:23.452Z,2080.00
2019-04-22T06:13:26.751Z,2112.00
2019-04-22T06:14:20.387Z,2132.00
2019-04-22T06:15:23.467Z,2136.00
2019-04-22T06:16:31.103Z,2188.00
2019-04-22T06:17:31.320Z,2212.00
2019-04-22T06:18:27.281Z,2224.00
2019-04-22T06:19:28.218Z,2228.00
2019-04-22T06:20:23.760Z,2236.00
2019-04-22T06:21:31.320Z,2236.00
2019-04-22T06:25:47.868Z,2248.00
2019-04-22T06:27:28.819Z,2264.00
2019-04-22T06:28:35.279Z,2280.00
2019-04-22T06:29:27.114Z,2296.00
2019-04-22T06:30:41.488Z,2320.00
2019-04-22T06:31:37.212Z,2336.00
2019-04-22T06:33:27.381Z,2376.00
2019-04-22T06:34:28.874Z,2400.00
2019-04-22T06:36:29.492Z,2444.00
2019-04-22T06:37:25.755Z,2472.00
2019-04-22T06:38:43.178Z,2496.00
2019-04-22T06:39:39.572Z,2528.00
2019-04-22T06:40:29.204Z,2576.00
2019-04-22T06:41:27.355Z,2632.00
2019-04-22T06:42:28.273Z,2684.00
2019-04-22T06:43:31.848Z,2724.00
2019-04-22T06:46:29.862Z,2824.00
2019-04-22T06:47:40.091Z,2856.00
2019-04-22T06:48:30.066Z,2884.00
2019-04-22T06:49:31.888Z,2904.00
2019-04-22T06:50:33.932Z,2924.00
2019-04-22T06:51:29.623Z,2928.00
2019-04-22T06:52:22.019Z,2940.00
2019-04-22T06:53:29.782Z,2948.00
2019-04-22T06:54:28.875Z,2908.00
2019-04-22T06:55:33.250Z,2892.00
2019-04-22T06:56:21.872Z,2900.00
2019-04-22T06:57:25.444Z,2900.00
2019-04-22T06:58:42.574Z,2888.00
2019-04-22T06:59:26.600Z,2900.00
2019-04-22T07:01:27.660Z,2916.00
2019-04-22T07:02:39.010Z,2916.00
2019-04-22T07:04:28.201Z,2904.00
2019-04-22T07:05:27.538Z,2900.00
2019-04-22T07:06:37.249Z,2904.00
2019-04-22T07:07:23.784Z,2920.00
2019-04-22T07:08:59.538Z,2932.00
2019-04-22T07:11:26.575Z,2992.00
2019-04-22T07:13:27.459Z,3028.00
2019-04-22T07:14:22.752Z,3056.00
2019-04-22T07:15:45.566Z,3108.00
2019-04-22T07:16:31.950Z,3116.00
2019-04-22T07:18:33.083Z,3188.00
2019-04-22T07:19:28.152Z,3220.00
2019-04-22T07:20:30.422Z,3248.00
2019-04-22T07:21:26.105Z,3284.00
2019-04-22T07:22:30.611Z,3316.00
2019-04-22T07:23:31.717Z,3360.00
2019-04-22T07:25:23.438Z,3464.00
2019-04-22T07:26:24.497Z,3500.00
2019-04-22T07:27:40.470Z,3532.00
2019-04-22T07:28:37.255Z,3568.00
2019-04-22T07:29:30.969Z,3580.00
2019-04-22T07:30:26.243Z,3580.00
2019-04-22T07:31:29.955Z,3580.00
2019-04-22T07:32:39.259Z,3580.00
2019-04-22T07:33:34.355Z,3572.00
2019-04-22T07:34:33.144Z,3560.00
2019-04-22T07:35:32.167Z,3556.00
2019-04-22T07:37:36.782Z,3524.00
2019-04-22T07:38:26.650Z,3516.00
2019-04-22T07:39:32.633Z,3504.00
2019-04-22T07:40:26.973Z,3488.00
2019-04-22T07:41:29.021Z,3476.00
2019-04-22T07:43:41.902Z,3472.00
2019-04-22T07:44:47.683Z,3472.00
2019-04-22T07:45:29.552Z,3472.00
2019-04-22T07:46:26.617Z,3468.00
2019-04-22T07:48:33.878Z,3460.00
2019-04-22T07:49:33.919Z,3464.00
2019-04-22T07:51:28.717Z,3468.00
2019-04-22T07:52:32.006Z,3472.00
2019-04-22T07:53:23.028Z,3468.00
2019-04-22T07:54:25.895Z,3484.00
2019-04-22T07:55:27.327Z,3488.00
2019-04-22T07:56:24.731Z,3488.00
2019-04-22T07:57:32.470Z,3480.00
2019-04-22T07:59:28.037Z,3492.00
2019-04-22T08:00:34.395Z,3492.00
2019-04-22T08:02:37.861Z,3500.00
2019-04-22T08:03:47.709Z,3504.00
2019-04-22T08:05:45.816Z,3488.00
2019-04-22T08:06:36.224Z,3488.00
2019-04-22T08:07:36.054Z,3460.00
2019-04-22T08:08:37.318Z,3444.00
2019-04-22T08:12:39.083Z,3408.00
2019-04-22T08:13:38.788Z,3396.00
2019-04-22T08:14:34.476Z,3380.00
2019-04-22T08:15:41.768Z,3368.00
2019-04-22T08:16:38.334Z,3360.00
2019-04-22T08:18:34.329Z,3344.00
2019-04-22T08:19:37.306Z,3340.00
2019-04-22T08:20:39.178Z,3336.00
2019-04-22T08:21:38.215Z,3324.00
2019-04-22T08:22:39.936Z,3312.00
2019-04-22T08:23:39.915Z,3308.00
2019-04-22T08:25:38.839Z,3304.00
2019-04-22T08:26:42.048Z,3300.00
2019-04-22T08:27:39.537Z,3296.00
2019-04-22T08:28:39.295Z,3284.00
2019-04-22T08:30:00.105Z,3284.00
2019-04-22T08:31:48.609Z,3300.00
2019-04-22T08:33:35.369Z,3316.00
2019-04-22T08:34:37.303Z,3328.00
2019-04-22T08:35:52.150Z,3348.00
2019-04-22T08:36:49.577Z,3352.00
2019-04-22T08:37:49.270Z,3384.00
2019-04-22T08:38:39.421Z,3408.00
2019-04-22T08:39:35.824Z,3424.00
2019-04-22T08:40:43.251Z,3444.00
2019-04-22T08:42:50.310Z,3476.00
2019-04-22T08:43:47.656Z,3504.00
2019-04-22T08:44:56.981Z,3528.00
2019-04-22T08:45:39.018Z,3552.00
2019-04-22T08:47:38.452Z,3604.00
2019-04-22T08:48:36.718Z,3628.00
2019-04-22T08:49:42.577Z,3656.00
2019-04-22T08:50:38.976Z,3684.00
2019-04-22T08:51:36.016Z,3712.00
2019-04-22T08:52:33.803Z,3748.00
2019-04-22T08:53:41.501Z,3784.00
2019-04-22T08:54:36.111Z,3824.00
2019-04-22T08:55:40.394Z,3856.00
2019-04-22T08:57:46.958Z,3920.00
2019-04-22T08:59:37.391Z,3976.00
2019-04-22T09:00:41.410Z,4024.00
2019-04-22T09:01:32.987Z,4064.00
2019-04-22T09:02:43.535Z,4112.00
2019-04-22T09:03:39.747Z,4180.00
2019-04-22T09:04:31.228Z,4220.00
2019-04-22T09:05:52.134Z,4288.00
2019-04-22T09:06:49.423Z,4348.00
2019-04-22T09:07:39.729Z,4416.00
2019-04-22T09:08:45.637Z,4488.00
2019-04-22T09:09:42.352Z,4540.00
2019-04-22T09:10:37.529Z,4616.00
2019-04-22T09:11:41.998Z,4660.00
2019-04-22T09:12:53.350Z,4740.00
2019-04-22T09:13:35.531Z,4800.00
2019-04-22T09:14:37.818Z,4864.00
2019-04-22T09:15:34.490Z,4920.00
2019-04-22T09:16:39.865Z,4976.00
2019-04-22T09:17:34.776Z,4992.00
2019-04-22T09:18:42.377Z,5092.00
2019-04-22T09:19:38.483Z,5156.00
2019-04-22T09:20:45.121Z,5220.00
2019-04-22T09:21:38.929Z,5264.00
2019-04-22T09:22:38.583Z,5344.00
2019-04-22T09:24:35.685Z,5508.00
2019-04-22T09:25:36.026Z,5604.00
2019-04-22T09:26:36.251Z,5708.00
2019-04-22T09:27:39.976Z,5832.00
2019-04-22T09:28:37.796Z,5936.00
2019-04-22T09:29:39.834Z,6048.00
2019-04-22T09:30:40.500Z,6164.00
2019-04-22T09:31:39.167Z,6244.00
2019-04-22T09:32:38.281Z,6348.00
2019-04-22T09:33:36.843Z,6468.00
2019-04-22T09:34:40.247Z,6560.00
2019-04-22T09:35:37.483Z,6660.00
2019-04-22T09:37:01.543Z,6772.00
2019-04-22T09:37:42.039Z,6932.00
2019-04-22T09:38:38.277Z,7084.00
2019-04-22T09:39:41.288Z,7240.00
2019-04-22T09:40:34.608Z,7400.00
2019-04-22T09:41:41.245Z,7544.00
2019-04-22T09:42:39.687Z,7696.00
2019-04-22T09:43:45.478Z,7860.00
2019-04-22T09:45:41.856Z,8172.00
2019-04-22T09:46:41.211Z,8292.00
2019-04-22T09:47:40.876Z,8416.00
2019-04-22T09:49:46.876Z,8612.00
2019-04-22T09:51:37.345Z,8780.00
2019-04-22T09:52:35.944Z,8872.00
2019-04-22T09:54:51.052Z,9012.00
2019-04-22T09:55:37.404Z,9072.00
2019-04-22T09:56:38.779Z,9112.00
2019-04-22T09:57:53.006Z,9136.00
2019-04-22T09:58:39.405Z,9152.00
2019-04-22T09:59:35.300Z,9136.00
2019-04-22T10:00:42.689Z,9120.00
2019-04-22T10:01:34.494Z,9092.00
2019-04-22T10:02:42.694Z,9060.00
2019-04-22T10:03:36.795Z,9032.00
2019-04-22T10:04:39.505Z,9008.00
2019-04-22T10:05:40.846Z,8992.00
2019-04-22T10:06:54.214Z,8984.00
2019-04-22T10:07:52.526Z,8980.00
2019-04-22T10:08:40.720Z,8968.00
2019-04-22T10:09:52.849Z,8980.00
2019-04-22T10:10:48.977Z,8968.00
2019-04-22T10:11:37.675Z,8956.00
2019-04-22T10:12:43.178Z,8920.00
2019-04-22T10:13:40.593Z,8880.00
2019-04-22T10:14:38.418Z,8812.00
2019-04-22T10:15:39.819Z,8724.00
2019-04-22T10:16:53.951Z,8628.00
2019-04-22T10:17:36.480Z,8484.00
2019-04-22T10:18:38.694Z,8380.00
2019-04-22T10:19:36.931Z,8328.00
2019-04-22T10:20:38.173Z,8240.00
2019-04-22T10:21:44.677Z,8216.00
2019-04-22T10:22:39.961Z,8204.00
2019-04-22T10:23:41.212Z,8212.00
2019-04-22T10:24:37.023Z,8216.00
2019-04-22T10:25:35.403Z,8180.00
2019-04-22T10:26:39.530Z,8128.00
2019-04-22T10:27:39.844Z,8132.00
2019-04-22T10:28:40.024Z,8240.00
2019-04-22T10:29:41.672Z,8392.00
2019-04-22T10:30:43.945Z,8624.00
2019-04-22T10:31:46.235Z,8772.00
2019-04-22T10:32:40.287Z,8968.00
2019-04-22T10:33:30.920Z,9036.00
2019-04-22T10:34:26.051Z,9084.00
2019-04-22T10:35:17.215Z,9408.00
2019-04-22T10:36:13.130Z,9732.00
2019-04-22T10:37:15.248Z,9988.00
2019-04-22T10:38:12.468Z,10192.00
2019-04-22T10:39:12.652Z,10480.00
2019-04-22T10:40:13.627Z,10704.00
2019-04-22T10:41:12.431Z,10948.00
2019-04-22T10:42:13.374Z,11116.00
2019-04-22T10:43:12.228Z,11376.00
2019-04-22T10:44:13.059Z,11668.00
2019-04-22T10:45:12.423Z,11952.00
2019-04-22T10:46:13.892Z,12184.00
2019-04-22T10:47:12.276Z,12408.00
2019-04-22T10:48:12.456Z,12568.00
2019-04-22T10:49:12.632Z,12852.00
2019-04-22T10:50:12.476Z,13156.00
2019-04-22T10:51:12.734Z,13460.00
2019-04-22T10:52:12.934Z,13752.00
2019-04-22T10:53:13.301Z,14056.00
2019-04-22T10:54:13.576Z,14380.00
2019-04-22T10:55:13.673Z,14656.00
2019-04-22T10:56:12.761Z,14920.00
2019-04-22T10:57:13.840Z,15168.00
2019-04-22T10:58:12.848Z,15776.00
2019-04-22T10:59:12.435Z,16256.00
2019-04-22T11:00:13.623Z,17312.00
2019-04-22T11:01:13.607Z,19840.00
2019-04-22T11:02:13.660Z,27744.00
2019-04-22T11:03:13.910Z,35840.00
2019-04-22T11:04:13.293Z,41824.00
2019-04-22T11:05:12.502Z,43968.00
2019-04-22T11:06:12.516Z,40960.00
2019-04-22T11:07:13.566Z,40160.00
2019-04-22T11:08:22.539Z,45088.00
2019-04-22T11:09:12.874Z,43232.00
2019-04-22T11:10:27.796Z,41536.00
2019-04-22T11:11:26.359Z,43520.00
2019-04-22T11:12:17.674Z,39392.00
2019-04-22T11:13:13.711Z,38816.00
2019-04-22T11:14:12.908Z,38016.00
2019-04-22T11:15:13.757Z,33184.00
2019-04-22T11:16:13.796Z,28352.00
2019-04-22T11:17:13.469Z,26432.00
2019-04-22T11:18:13.488Z,24064.00
2019-04-22T11:19:13.953Z,22016.00
2019-04-22T11:20:13.453Z,19744.00
2019-04-22T11:21:13.751Z,20256.00
2019-04-22T11:22:18.769Z,19776.00
2019-04-22T11:23:14.284Z,19904.00
2019-04-22T11:24:12.769Z,22624.00
2019-04-22T11:25:13.825Z,28512.00
2019-04-22T11:26:12.802Z,25696.00
2019-04-22T11:27:12.854Z,24832.00
2019-04-22T11:28:13.690Z,28704.00
2019-04-22T11:29:14.001Z,31392.00
2019-04-22T11:30:13.856Z,26688.00
2019-04-22T11:31:14.541Z,25024.00
2019-04-22T11:32:12.985Z,33248.00
2019-04-22T11:33:14.157Z,57536.00
2019-04-22T11:34:13.047Z,71584.00
2019-04-22T11:35:13.909Z,76288.00
2019-04-22T11:36:13.597Z,77920.00
2019-04-22T11:37:14.529Z,80544.00
2019-04-22T11:38:13.064Z,75360.00
2019-04-22T11:39:15.167Z,68736.00
2019-04-22T11:40:19.256Z,60448.00
2019-04-22T11:41:14.688Z,57792.00
2019-04-22T11:42:14.030Z,54208.00
2019-04-22T11:43:14.379Z,48832.00
2019-04-22T11:44:13.068Z,49760.00
2019-04-22T11:45:13.322Z,40352.00
2019-04-22T11:46:13.405Z,37920.00
2019-04-22T11:47:13.113Z,39872.00
2019-04-22T11:48:13.288Z,42912.00
2019-04-22T11:49:14.069Z,49152.00
2019-04-22T11:50:13.165Z,47008.00
2019-04-22T11:51:13.992Z,40064.00
2019-04-22T11:52:14.854Z,37088.00
2019-04-22T11:53:13.226Z,36832.00
2019-04-22T11:54:14.613Z,35712.00
2019-04-22T11:55:13.244Z,35808.00
2019-04-22T11:56:13.272Z,32416.00
2019-04-22T11:57:13.278Z,30720.00
2019-04-22T11:58:14.752Z,39104.00
2019-04-22T11:59:13.313Z,49440.00
2019-04-22T12:00:14.588Z,47104.00
2019-04-22T12:01:14.786Z,51680.00
2019-04-22T12:02:16.116Z,47712.00
2019-04-22T12:03:14.608Z,49056.00
2019-04-22T12:04:13.810Z,39552.00
2019-04-22T12:05:14.244Z,46240.00
2019-04-22T12:06:13.594Z,57920.00
2019-04-22T12:07:14.951Z,94336.00
2019-04-22T12:08:13.468Z,105376.00
2019-04-22T12:09:13.479Z,106592.00
2019-04-22T12:10:24.747Z,103360.00
2019-04-22T12:11:13.762Z,95104.00
2019-04-22T12:12:13.956Z,93792.00
2019-04-22T12:13:13.550Z,84096.00
2019-04-22T12:14:13.926Z,72448.00
2019-04-22T12:15:14.763Z,71296.00
2019-04-22T12:16:13.679Z,77472.00
2019-04-22T12:17:13.948Z,81056.00
2019-04-22T12:18:15.162Z,95392.00
2019-04-22T12:19:13.668Z,101952.00
2019-04-22T12:20:14.560Z,101248.00
2019-04-22T12:21:15.166Z,104864.00
2019-04-22T12:22:15.242Z,108288.00
2019-04-22T12:23:14.811Z,108960.00
2019-04-22T12:24:15.056Z,106528.00
2019-04-22T12:25:28.055Z,99712.00
2019-04-22T12:26:17.522Z,93408.00
2019-04-22T12:27:14.324Z,100704.00
2019-04-22T12:28:15.074Z,103456.00
2019-04-22T12:29:15.174Z,94368.00
2019-04-22T12:30:14.798Z,84320.00
2019-04-22T12:31:15.354Z,84192.00
2019-04-22T12:32:13.942Z,88256.00
2019-04-22T12:33:14.929Z,86048.00
2019-04-22T12:34:15.361Z,85376.00
2019-04-22T12:35:13.995Z,78016.00
2019-04-22T12:36:14.930Z,93696.00
2019-04-22T12:37:21.795Z,86688.00
2019-04-22T12:38:15.279Z,84640.00
2019-04-22T12:39:15.546Z,86944.00
2019-04-22T12:40:25.985Z,84704.00
2019-04-22T12:41:15.893Z,88800.00
2019-04-22T12:42:15.340Z,91072.00
2019-04-22T12:43:16.090Z,95680.00
2019-04-22T12:44:15.015Z,95328.00
2019-04-22T12:45:14.198Z,92672.00
2019-04-22T12:46:14.515Z,84672.00
2019-04-22T12:47:14.916Z,87808.00
2019-04-22T12:48:14.968Z,89280.00
2019-04-22T12:49:14.334Z,89568.00
2019-04-22T12:50:20.512Z,96064.00
2019-04-22T12:51:15.342Z,102752.00
2019-04-22T12:52:24.128Z,105280.00
2019-04-22T12:53:18.155Z,106880.00
2019-04-22T12:54:15.165Z,109248.00
2019-04-22T12:55:14.397Z,112512.00
2019-04-22T12:56:15.399Z,114432.00
2019-04-22T12:57:14.770Z,107424.00
2019-04-22T12:58:15.689Z,104512.00
2019-04-22T12:59:14.486Z,105152.00
2019-04-22T13:00:15.633Z,107712.00
2019-04-22T13:01:15.167Z,114112.00
2019-04-22T13:02:15.489Z,109536.00
2019-04-22T13:03:15.824Z,107072.00
2019-04-22T13:04:17.601Z,105536.00
2019-04-22T13:05:14.612Z,106240.00
2019-04-22T13:06:14.637Z,106336.00
2019-04-22T13:07:15.708Z,103072.00
2019-04-22T13:08:15.824Z,100032.00
2019-04-22T13:09:17.542Z,103008.00
2019-04-22T13:10:15.642Z,107680.00
2019-04-22T13:11:18.502Z,84736.00
2019-04-22T13:12:15.212Z,47264.00
2019-04-22T13:13:15.425Z,35392.00
2019-04-22T13:14:15.031Z,33760.00
2019-04-22T13:15:16.030Z,32736.00
2019-04-22T13:16:15.371Z,35040.00
2019-04-22T13:17:15.723Z,53248.00
2019-04-22T13:18:27.010Z,56768.00
2019-04-22T13:19:17.208Z,63744.00
2019-04-22T13:20:16.957Z,77024.00
2019-04-22T13:21:15.064Z,76992.00
2019-04-22T13:22:14.970Z,56064.00
2019-04-22T13:23:15.710Z,34016.00
2019-04-22T13:24:18.024Z,31456.00
2019-04-22T13:25:15.585Z,29920.00
2019-04-22T13:26:15.211Z,41472.00
2019-04-22T13:27:15.129Z,53760.00
2019-04-22T13:28:15.530Z,50976.00
2019-04-22T13:29:15.129Z,32768.00
2019-04-22T13:30:16.415Z,23040.00
2019-04-22T13:31:16.049Z,22176.00
2019-04-22T13:32:16.560Z,22336.00
2019-04-22T13:33:16.724Z,23104.00
2019-04-22T13:34:24.341Z,28480.00
2019-04-22T13:35:18.458Z,28160.00
2019-04-22T13:36:15.927Z,25184.00
2019-04-22T13:37:16.702Z,21920.00
2019-04-22T13:38:15.313Z,20544.00
2019-04-22T13:39:16.724Z,20704.00
2019-04-22T13:40:15.335Z,21344.00
2019-04-22T13:41:24.004Z,20640.00
2019-04-22T13:42:19.390Z,20800.00
2019-04-22T13:43:16.767Z,25920.00
2019-04-22T13:44:16.643Z,37760.00
2019-04-22T13:45:15.818Z,28192.00
2019-04-22T13:46:16.771Z,21440.00
2019-04-22T13:47:31.749Z,21152.00
2019-04-22T13:48:35.880Z,28128.00
2019-04-22T13:49:53.899Z,38784.00
2019-04-22T13:50:49.910Z,40864.00
2019-04-22T13:51:45.197Z,38368.00
2019-04-22T13:52:48.579Z,33728.00
2019-04-22T13:54:48.405Z,23776.00
2019-04-22T13:56:40.172Z,18624.00
2019-04-22T13:57:34.370Z,18496.00
2019-04-22T13:58:31.528Z,18816.00
2019-04-22T13:59:24.687Z,20352.00
2019-04-22T14:00:16.332Z,19616.00
2019-04-22T14:01:16.537Z,18528.00
2019-04-22T14:02:20.330Z,17536.00
2019-04-22T14:03:24.533Z,17312.00
2019-04-22T14:05:19.829Z,17376.00
2019-04-22T14:06:20.683Z,16704.00
2019-04-22T14:08:24.972Z,17344.00
2019-04-22T14:09:24.476Z,18144.00
2019-04-22T14:10:24.848Z,18144.00
2019-04-22T14:11:34.536Z,18144.00
2019-04-22T14:12:24.545Z,18080.00
2019-04-22T14:13:24.002Z,17120.00
2019-04-22T14:14:24.143Z,14436.00
2019-04-22T14:15:24.341Z,11744.00
2019-04-22T14:16:24.820Z,11564.00
2019-04-22T14:17:25.025Z,10484.00
2019-04-22T14:18:25.225Z,10820.00
2019-04-22T14:19:24.063Z,10672.00
2019-04-22T14:20:26.977Z,10116.00
2019-04-22T14:21:24.935Z,10356.00
2019-04-22T14:22:24.119Z,9760.00
2019-04-22T14:23:24.658Z,9884.00
2019-04-22T14:24:24.153Z,11484.00
2019-04-22T14:25:24.841Z,11444.00
2019-04-22T14:26:25.020Z,12184.00
2019-04-22T14:27:37.282Z,12740.00
2019-04-22T14:28:25.488Z,12712.00
2019-04-22T14:29:24.239Z,12784.00
2019-04-22T14:30:24.510Z,12992.00
2019-04-22T14:31:24.373Z,12292.00
2019-04-22T14:32:27.994Z,12652.00
2019-04-22T14:33:24.603Z,12732.00
2019-04-22T14:34:24.791Z,12400.00
2019-04-22T14:35:25.001Z,12548.00
2019-04-22T14:36:25.388Z,12180.00
2019-04-22T14:37:24.418Z,12100.00
2019-04-22T14:38:25.844Z,11944.00