createdAt,value
2023-02-25T00:02:25.949Z,2.72
2023-02-25T00:05:00.344Z,3.35
2023-02-25T00:07:34.395Z,2.70
2023-02-25T00:10:02.785Z,3.58
2023-02-25T00:12:32.461Z,3.38
2023-02-25T00:15:02.822Z,3.42
2023-02-25T00:17:33.451Z,3.20
2023-02-25T00:20:10.214Z,3.75
2023-02-25T00:22:42.928Z,3.13
2023-02-25T00:25:12.767Z,3.30
2023-02-25T00:27:41.370Z,3.20
2023-02-25T00:30:11.998Z,3.83
2023-02-25T00:32:45.443Z,3.60
2023-02-25T00:35:16.996Z,3.38
2023-02-25T00:37:47.942Z,3.95
2023-02-25T00:40:19.564Z,3.42
2023-02-25T00:42:49.717Z,3.60
2023-02-25T00:45:23.477Z,4.00
2023-02-25T00:47:52.282Z,4.25
2023-02-25T00:50:23.860Z,3.85
2023-02-25T00:52:53.784Z,3.75
2023-02-25T00:55:25.773Z,3.83
2023-02-25T00:57:56.272Z,3.33
2023-02-25T01:00:27.000Z,3.85
2023-02-25T01:02:58.779Z,3.72
2023-02-25T01:05:28.961Z,4.28
2023-02-25T01:07:59.471Z,3.70
2023-02-25T01:10:42.084Z,3.40
2023-02-25T01:13:11.504Z,3.25
2023-02-25T01:15:41.681Z,3.05
2023-02-25T01:18:11.646Z,3.30
2023-02-25T01:20:42.022Z,3.58
2023-02-25T01:23:13.274Z,3.47
2023-02-25T01:25:42.869Z,3.95
2023-02-25T01:28:19.399Z,3.13
2023-02-25T01:30:48.696Z,3.60
2023-02-25T01:33:17.819Z,3.45
2023-02-25T01:38:34.595Z,2.97
2023-02-25T01:41:10.042Z,2.65
2023-02-25T01:43:41.175Z,3.25
2023-02-25T01:46:10.800Z,2.90
2023-02-25T01:48:42.067Z,3.20
2023-02-25T01:51:15.089Z,2.70
2023-02-25T01:56:22.709Z,2.38
2023-02-25T01:58:52.572Z,2.92
2023-02-25T02:01:24.120Z,2.10
2023-02-25T02:03:54.624Z,2.45
2023-02-25T02:06:34.468Z,2.10
2023-02-25T02:09:05.533Z,1.95
2023-02-25T02:11:36.344Z,2.08
2023-02-25T02:14:07.527Z,2.22
2023-02-25T02:17:11.220Z,2.15
2023-02-25T02:22:32.043Z,1.70
2023-02-25T02:25:42.522Z,1.63
2023-02-25T02:28:48.467Z,2.42
2023-02-25T02:31:33.745Z,1.95
2023-02-25T02:34:11.909Z,1.85
2023-02-25T02:36:51.660Z,1.60
2023-02-25T02:39:29.374Z,1.60
2023-02-25T02:42:06.200Z,1.70
2023-02-25T02:44:43.198Z,1.30
2023-02-25T02:47:18.761Z,1.27
2023-02-25T02:49:52.481Z,1.10
2023-02-25T02:52:25.076Z,1.23
2023-02-25T02:55:00.812Z,1.60
2023-02-25T02:57:33.201Z,1.90
2023-02-25T03:00:13.218Z,1.20
2023-02-25T03:02:46.470Z,1.55
2023-02-25T03:05:18.580Z,1.10
2023-02-25T03:07:52.975Z,1.50
2023-02-25T03:10:23.744Z,0.90
2023-02-25T03:12:52.837Z,1.60
2023-02-25T03:15:21.858Z,1.17
2023-02-25T03:17:55.587Z,1.10
2023-02-25T03:20:29.429Z,1.58
2023-02-25T03:23:04.197Z,0.85
2023-02-25T03:25:36.335Z,1.10
2023-02-25T03:28:06.490Z,1.10
2023-02-25T03:30:40.072Z,1.33
2023-02-25T03:33:16.587Z,0.95
2023-02-25T03:35:49.921Z,1.20
2023-02-25T03:38:28.196Z,0.93
2023-02-25T03:40:58.645Z,1.40
2023-02-25T03:43:31.925Z,1.35
2023-02-25T03:46:01.514Z,1.00
2023-02-25T03:48:32.387Z,1.00
2023-02-25T03:51:02.979Z,1.10
2023-02-25T03:53:34.950Z,1.10
2023-02-25T03:56:09.266Z,1.08
2023-02-25T03:58:39.246Z,1.20
2023-02-25T04:01:12.006Z,1.20
2023-02-25T04:03:41.459Z,1.60
2023-02-25T04:06:11.565Z,1.38
2023-02-25T04:08:40.204Z,1.00
2023-02-25T04:11:09.969Z,1.20
2023-02-25T04:13:38.896Z,1.20
2023-02-25T04:16:10.200Z,1.98
2023-02-25T04:18:39.200Z,1.45
2023-02-25T04:21:22.774Z,1.40
2023-02-25T04:23:52.206Z,1.48
2023-02-25T04:26:22.901Z,1.25
2023-02-25T04:28:53.880Z,1.02
2023-02-25T04:31:24.897Z,1.23
2023-02-25T04:33:53.873Z,1.00
2023-02-25T04:36:30.805Z,1.15
2023-02-25T04:39:03.676Z,1.33
2023-02-25T04:41:35.764Z,1.30
2023-02-25T04:44:05.429Z,1.60
2023-02-25T04:46:35.266Z,1.52
2023-02-25T04:49:03.992Z,1.40
2023-02-25T04:51:36.976Z,1.20
2023-02-25T04:54:06.105Z,1.40
2023-02-25T04:56:37.653Z,1.67
2023-02-25T04:59:06.468Z,1.23
2023-02-25T05:01:34.864Z,1.83
2023-02-25T05:04:03.379Z,1.67
2023-02-25T05:06:34.741Z,1.50
2023-02-25T05:09:05.504Z,2.03
2023-02-25T05:11:34.089Z,1.75
2023-02-25T05:14:04.926Z,1.92
2023-02-25T05:16:34.610Z,1.70
2023-02-25T05:19:05.977Z,1.58
2023-02-25T05:21:37.876Z,1.70
2023-02-25T05:24:09.319Z,1.50
2023-02-25T05:26:40.406Z,1.50
2023-02-25T05:29:08.844Z,2.22
2023-02-25T05:31:37.875Z,2.20
2023-02-25T05:34:06.768Z,2.10
2023-02-25T05:36:35.288Z,1.73
2023-02-25T05:39:05.317Z,1.80
2023-02-25T05:41:40.461Z,1.45
2023-02-25T05:44:09.707Z,1.65
2023-02-25T05:46:38.457Z,1.70
2023-02-25T05:49:11.441Z,1.20
2023-02-25T05:51:43.003Z,1.35
2023-02-25T05:54:12.659Z,1.60
2023-02-25T05:56:44.642Z,1.83
2023-02-25T05:59:15.973Z,2.00
2023-02-25T06:01:49.696Z,1.80
2023-02-25T06:04:18.236Z,1.55
2023-02-25T06:06:50.910Z,1.92
2023-02-25T06:09:21.949Z,1.88
2023-02-25T06:11:52.761Z,1.77
2023-02-25T06:14:22.901Z,1.38
2023-02-25T06:16:51.816Z,1.50
2023-02-25T06:19:21.506Z,1.70
2023-02-25T06:21:52.248Z,1.35
2023-02-25T06:24:20.992Z,1.60
2023-02-25T06:26:50.650Z,1.83
2023-02-25T06:29:24.922Z,1.48
2023-02-25T06:31:54.880Z,1.40
2023-02-25T06:34:23.702Z,1.48
2023-02-25T06:36:53.151Z,1.40
2023-02-25T06:39:21.478Z,1.33
2023-02-25T06:41:50.724Z,1.33
2023-02-25T06:44:20.272Z,1.50
2023-02-25T06:46:52.108Z,1.88
2023-02-25T06:49:21.001Z,1.58
2023-02-25T06:51:50.014Z,1.88
2023-02-25T06:54:19.477Z,3.85
2023-02-25T06:56:48.649Z,3.40
2023-02-25T06:59:16.995Z,2.28
2023-02-25T07:01:48.144Z,2.03
2023-02-25T07:04:17.530Z,1.98
2023-02-25T07:06:46.561Z,2.35
2023-02-25T07:09:15.199Z,1.92
2023-02-25T07:11:43.788Z,2.60
2023-02-25T07:14:23.146Z,1.58
2023-02-25T07:16:54.785Z,1.50
2023-02-25T07:19:23.569Z,1.73
2023-02-25T07:21:51.830Z,1.67
2023-02-25T07:24:21.370Z,1.63
2023-02-25T07:26:49.928Z,1.50
2023-02-25T07:29:21.330Z,1.35
2023-02-25T07:31:52.176Z,1.70
2023-02-25T07:34:21.720Z,1.73
2023-02-25T07:36:51.180Z,1.88
2023-02-25T07:39:19.892Z,2.17
2023-02-25T07:41:50.774Z,1.40
2023-02-25T07:44:18.972Z,1.85
2023-02-25T07:46:51.588Z,2.85
2023-02-25T07:49:21.304Z,2.30
2023-02-25T07:51:49.586Z,1.67
2023-02-25T07:54:21.189Z,1.30
2023-02-25T07:56:51.888Z,2.40
2023-02-25T07:59:24.110Z,3.00
2023-02-25T08:01:54.785Z,2.23
2023-02-25T08:04:26.489Z,1.60
2023-02-25T08:06:55.678Z,1.98
2023-02-25T08:09:25.237Z,1.67
2023-02-25T08:11:54.018Z,1.85
2023-02-25T08:14:27.607Z,2.45
2023-02-25T08:16:59.045Z,2.50
2023-02-25T08:19:30.091Z,2.50
2023-02-25T08:21:58.413Z,2.03
2023-02-25T08:24:31.375Z,2.13
2023-02-25T08:27:03.525Z,1.90
2023-02-25T08:29:36.156Z,1.57
2023-02-25T08:34:34.193Z,1.60
2023-02-25T08:37:03.661Z,1.60
2023-02-25T08:39:34.733Z,1.38
2023-02-25T08:42:04.072Z,1.42
2023-02-25T08:44:32.602Z,1.58
2023-02-25T08:47:02.718Z,1.33
2023-02-25T08:49:31.535Z,1.52
2023-02-25T08:52:06.549Z,1.75
2023-02-25T08:54:40.275Z,1.27
2023-02-25T08:57:09.033Z,1.55
2023-02-25T08:59:37.635Z,1.38
2023-02-25T09:02:07.590Z,1.35
2023-02-25T09:04:38.525Z,1.38
2023-02-25T09:07:13.893Z,1.73
2023-02-25T09:09:42.457Z,1.23
2023-02-25T09:12:11.858Z,1.65
2023-02-25T09:14:40.177Z,1.50
2023-02-25T09:17:11.653Z,1.27
2023-02-25T09:19:40.900Z,1.02
2023-02-25T09:22:11.447Z,1.17
2023-02-25T09:24:39.837Z,1.00
2023-02-25T09:27:08.487Z,1.40
2023-02-25T09:29:39.758Z,2.35
2023-02-25T09:32:10.729Z,3.95
2023-02-25T09:34:39.787Z,3.15
2023-02-25T09:37:09.591Z,1.95
2023-02-25T09:39:43.229Z,1.00
2023-02-25T09:42:14.919Z,1.58
2023-02-25T09:44:46.713Z,1.30
2023-02-25T09:47:21.879Z,1.35
2023-02-25T09:49:57.771Z,1.23
2023-02-25T09:52:32.033Z,0.98
2023-02-25T09:55:10.052Z,0.63
2023-02-25T09:57:43.833Z,1.20
2023-02-25T10:00:19.158Z,1.40
2023-02-25T10:02:59.087Z,1.48
2023-02-25T10:05:39.245Z,2.00
2023-02-25T10:08:21.125Z,1.90
2023-02-25T10:11:01.817Z,1.60
2023-02-25T10:13:50.288Z,2.08
2023-02-25T10:16:36.846Z,1.95
2023-02-25T10:19:15.718Z,1.70
2023-02-25T10:22:11.611Z,1.30
2023-02-25T10:24:45.350Z,1.63
2023-02-25T10:27:25.152Z,1.48
2023-02-25T10:29:56.875Z,0.95
2023-02-25T10:32:27.975Z,0.80
2023-02-25T10:35:04.983Z,0.95
2023-02-25T10:37:42.138Z,1.00
2023-02-25T10:40:17.945Z,1.20
2023-02-25T10:42:51.223Z,1.45
2023-02-25T10:45:28.036Z,0.98
2023-02-25T10:48:08.462Z,1.48
2023-02-25T10:50:45.834Z,1.27
2023-02-25T10:53:17.499Z,1.30
2023-02-25T10:55:54.922Z,1.35
2023-02-25T10:58:36.150Z,1.23
2023-02-25T11:01:14.438Z,0.85
2023-02-25T11:04:00.949Z,1.90
2023-02-25T11:06:36.463Z,1.10
2023-02-25T11:09:07.733Z,1.15
2023-02-25T11:11:38.678Z,1.52
2023-02-25T11:14:17.850Z,1.33
2023-02-25T11:16:47.007Z,1.83
2023-02-25T11:19:20.450Z,1.50
2023-02-25T11:21:49.477Z,1.20
2023-02-25T11:24:23.505Z,1.25
2023-02-25T11:26:53.520Z,1.33
2023-02-25T11:29:27.791Z,1.40
2023-02-25T11:32:00.776Z,1.25
2023-02-25T11:37:37.189Z,1.27
2023-02-25T11:40:22.963Z,1.20
2023-02-25T11:43:17.628Z,1.30
2023-02-25T11:45:54.685Z,1.00
2023-02-25T11:48:28.003Z,1.10
2023-02-25T11:51:06.739Z,1.35
2023-02-25T11:53:55.602Z,1.27
2023-02-25T11:56:31.288Z,1.30
2023-02-25T11:59:14.002Z,1.20
2023-02-25T12:02:03.599Z,2.15
2023-02-25T12:04:53.191Z,1.38
2023-02-25T12:07:59.952Z,1.50
2023-02-25T12:11:06.101Z,1.17
2023-02-25T12:14:12.571Z,1.58
2023-02-25T12:17:30.074Z,1.10
2023-02-25T12:20:40.698Z,1.40
2023-02-25T12:23:42.137Z,1.25
2023-02-25T12:26:17.035Z,1.35
2023-02-25T12:29:10.301Z,1.20
2023-02-25T12:32:11.202Z,1.40
2023-02-25T12:35:23.434Z,0.80
2023-02-25T12:38:24.771Z,1.23
2023-02-25T12:41:16.219Z,1.20
2023-02-25T12:43:50.824Z,0.98
2023-02-25T12:46:46.372Z,1.85
2023-02-25T12:50:08.719Z,1.15
2023-02-25T12:52:50.305Z,1.30
2023-02-25T12:55:42.428Z,1.40
2023-02-25T12:58:31.511Z,1.27
2023-02-25T13:01:26.731Z,1.65
2023-02-25T13:04:22.762Z,0.85
2023-02-25T13:07:08.024Z,0.95
2023-02-25T13:10:15.566Z,1.08
2023-02-25T13:13:15.291Z,1.02
2023-02-25T13:16:00.438Z,1.55
2023-02-25T13:18:37.703Z,2.10
2023-02-25T13:21:42.803Z,0.98
2023-02-25T13:24:21.509Z,1.67
2023-02-25T13:27:24.040Z,1.30
2023-02-25T13:30:09.261Z,1.30
2023-02-25T13:32:47.509Z,1.50
2023-02-25T13:35:29.552Z,1.20
2023-02-25T13:38:12.698Z,1.20
2023-02-25T13:41:07.133Z,1.17
2023-02-25T13:44:07.190Z,1.00
2023-02-25T13:49:53.461Z,1.40
2023-02-25T13:52:31.584Z,1.35
2023-02-25T13:55:35.970Z,1.15
2023-02-25T13:58:27.002Z,1.48
2023-02-25T14:01:28.370Z,1.30
2023-02-25T14:04:44.331Z,1.42
2023-02-25T14:07:44.821Z,1.17
2023-02-25T14:10:35.605Z,1.00
2023-02-25T14:13:28.035Z,1.02
2023-02-25T14:16:07.192Z,0.93
2023-02-25T14:18:58.013Z,1.10
2023-02-25T14:21:51.676Z,0.90
2023-02-25T14:24:30.705Z,1.30
2023-02-25T14:27:10.257Z,1.15
2023-02-25T14:29:54.687Z,1.20
2023-02-25T14:32:40.840Z,1.27
2023-02-25T14:35:26.395Z,1.60
2023-02-25T14:38:06.431Z,1.67
2023-02-25T14:40:48.689Z,1.70
2023-02-25T14:43:33.038Z,1.60
2023-02-25T14:46:11.798Z,1.60
2023-02-25T14:48:47.615Z,1.50
2023-02-25T14:51:52.083Z,2.00
2023-02-25T14:54:59.386Z,1.77
2023-02-25T14:58:18.044Z,1.77
2023-02-25T15:01:10.754Z,1.50
2023-02-25T15:04:23.152Z,1.87
2023-02-25T15:07:06.554Z,1.25
2023-02-25T15:10:05.719Z,1.70
2023-02-25T15:12:56.729Z,1.90
2023-02-25T15:15:39.638Z,1.42
2023-02-25T15:21:44.089Z,1.88
2023-02-25T15:24:33.400Z,2.03
2023-02-25T15:27:02.973Z,1.90
2023-02-25T15:29:57.886Z,2.13
2023-02-25T15:32:28.681Z,2.05
2023-02-25T15:35:01.128Z,2.70
2023-02-25T15:37:36.402Z,2.67
2023-02-25T15:40:38.060Z,2.03
2023-02-25T15:43:39.207Z,1.45
2023-02-25T15:46:44.387Z,1.50
2023-02-25T15:49:31.578Z,1.52
2023-02-25T15:52:04.948Z,1.27
2023-02-25T15:54:51.974Z,1.40
2023-02-25T15:57:42.325Z,2.17
2023-02-25T16:00:43.782Z,1.88
2023-02-25T16:03:41.727Z,2.78
2023-02-25T16:06:16.615Z,1.52
2023-02-25T16:08:53.626Z,1.20
2023-02-25T16:11:35.681Z,1.60
2023-02-25T16:14:08.052Z,1.63
2023-02-25T16:16:39.976Z,1.30
2023-02-25T16:19:08.963Z,1.50
2023-02-25T16:21:41.771Z,1.23
2023-02-25T16:24:15.346Z,1.70
2023-02-25T16:26:48.127Z,2.25
2023-02-25T16:29:34.201Z,1.70
2023-02-25T16:32:08.145Z,1.75
2023-02-25T16:34:43.335Z,2.03
2023-02-25T16:37:17.150Z,1.63
2023-02-25T16:39:46.860Z,2.10
2023-02-25T16:42:17.991Z,1.90
2023-02-25T16:44:56.455Z,2.00
2023-02-25T16:47:26.865Z,2.00
2023-02-25T16:50:00.225Z,1.90
2023-02-25T16:52:31.824Z,2.75
2023-02-25T16:55:05.665Z,1.85
2023-02-25T16:57:36.396Z,1.50
2023-02-25T17:00:16.508Z,1.95
2023-02-25T17:02:49.007Z,1.70
2023-02-25T17:05:30.250Z,2.75
2023-02-25T17:08:02.031Z,1.75
2023-02-25T17:10:35.097Z,1.67
2023-02-25T17:15:36.121Z,1.67
2023-02-25T17:18:14.127Z,2.53
2023-02-25T17:20:43.736Z,2.65
2023-02-25T17:23:14.169Z,2.42
2023-02-25T17:25:47.209Z,2.25
2023-02-25T17:30:48.054Z,1.70
2023-02-25T17:33:24.648Z,2.65
2023-02-25T17:35:59.779Z,2.25
2023-02-25T17:38:29.159Z,8.23
2023-02-25T17:41:03.193Z,10.82
2023-02-25T17:43:36.770Z,8.77
2023-02-25T17:46:16.599Z,7.35
2023-02-25T17:48:51.108Z,3.78
2023-02-25T17:51:19.512Z,3.53
2023-02-25T17:53:49.995Z,3.42
2023-02-25T17:56:26.121Z,2.90
2023-02-25T17:58:59.078Z,2.53
2023-02-25T18:01:32.041Z,2.45
2023-02-25T18:06:41.619Z,2.97
2023-02-25T18:09:30.161Z,3.92
2023-02-25T18:12:05.026Z,2.90
2023-02-25T18:14:36.710Z,2.35
2023-02-25T18:17:14.555Z,2.60
2023-02-25T18:19:46.238Z,3.38
2023-02-25T18:22:30.509Z,3.20
2023-02-25T18:25:00.794Z,3.50
2023-02-25T18:27:37.548Z,4.85
2023-02-25T18:30:21.694Z,5.82
2023-02-25T18:32:50.411Z,4.40
2023-02-25T18:35:19.770Z,3.13
2023-02-25T18:37:52.779Z,2.90
2023-02-25T18:40:25.350Z,5.40
2023-02-25T18:42:55.357Z,3.30
2023-02-25T18:45:25.524Z,2.92
2023-02-25T18:47:57.201Z,2.85
2023-02-25T18:50:25.831Z,2.42
2023-02-25T18:52:55.891Z,2.80
2023-02-25T18:55:27.298Z,3.13
2023-02-25T18:57:58.662Z,2.10
2023-02-25T19:00:28.903Z,2.42
2023-02-25T19:03:01.987Z,1.90
2023-02-25T19:05:33.035Z,1.83
2023-02-25T19:08:01.529Z,1.65
2023-02-25T19:10:31.781Z,2.08
2023-02-25T19:13:04.880Z,2.35
2023-02-25T19:18:01.980Z,1.63
2023-02-25T19:20:30.584Z,1.48
2023-02-25T19:22:59.211Z,1.50
2023-02-25T19:25:30.438Z,1.48
2023-02-25T19:27:59.129Z,1.23
2023-02-25T19:30:32.245Z,1.48
2023-02-25T19:33:02.888Z,2.10
2023-02-25T19:35:34.953Z,1.93
2023-02-25T19:38:05.304Z,1.67
2023-02-25T19:40:34.205Z,1.20
2023-02-25T19:43:02.862Z,1.80
2023-02-25T19:45:34.933Z,1.42
2023-02-25T19:48:03.393Z,1.40
2023-02-25T19:50:34.829Z,1.60
2023-02-25T19:53:06.371Z,1.67
2023-02-25T19:55:34.736Z,1.92
2023-02-25T19:58:03.506Z,2.17
2023-02-25T20:00:33.511Z,1.70
2023-02-25T20:03:02.084Z,2.38
2023-02-25T20:05:30.589Z,2.53
2023-02-25T20:07:58.902Z,2.35
2023-02-25T20:10:27.719Z,2.00
2023-02-25T20:12:56.124Z,1.75
2023-02-25T20:15:25.255Z,2.00
2023-02-25T20:17:55.676Z,1.90
2023-02-25T20:20:24.124Z,1.40
2023-02-25T20:22:52.654Z,1.63
2023-02-25T20:25:21.829Z,1.60
2023-02-25T20:27:54.595Z,1.10
2023-02-25T20:30:24.167Z,1.60
2023-02-25T20:32:59.324Z,1.55
2023-02-25T20:35:30.434Z,1.40
2023-02-25T20:38:12.316Z,1.30
2023-02-25T20:40:40.821Z,1.40
2023-02-25T20:43:10.535Z,1.50
2023-02-25T20:45:39.006Z,1.60
2023-02-25T20:48:11.528Z,1.67
2023-02-25T20:50:41.466Z,1.55
2023-02-25T20:53:11.306Z,1.85
2023-02-25T20:55:39.679Z,1.70
2023-02-25T20:58:07.904Z,1.85
2023-02-25T21:00:36.332Z,1.85
2023-02-25T21:03:04.708Z,1.95
2023-02-25T21:05:33.342Z,1.60
2023-02-25T21:08:03.344Z,1.75
2023-02-25T21:10:32.011Z,1.92
2023-02-25T21:13:01.582Z,1.98
2023-02-25T21:15:29.831Z,1.50
2023-02-25T21:17:58.160Z,1.40
2023-02-25T21:20:26.410Z,1.65
2023-02-25T21:22:54.862Z,1.63
2023-02-25T21:25:24.199Z,1.50
2023-02-25T21:27:52.447Z,1.58
2023-02-25T21:30:20.807Z,1.85
2023-02-25T21:32:49.060Z,1.70
2023-02-25T21:35:17.842Z,1.98
2023-02-25T21:37:47.050Z,1.80
2023-02-25T21:40:18.921Z,1.83
2023-02-25T21:42:51.816Z,1.80
2023-02-25T21:47:48.578Z,1.73
2023-02-25T21:50:17.037Z,1.85
2023-02-25T21:52:45.651Z,2.83
2023-02-25T21:55:13.909Z,2.92
2023-02-25T21:57:42.357Z,3.00
2023-02-25T22:00:15.681Z,2.88
2023-02-25T22:02:43.987Z,3.00
2023-02-25T22:05:12.417Z,2.80
2023-02-25T22:07:41.248Z,3.08
2023-02-25T22:10:12.189Z,2.33
2023-02-25T22:12:40.948Z,2.55
2023-02-25T22:15:11.984Z,2.33
2023-02-25T22:17:40.397Z,2.90
2023-02-25T22:20:09.778Z,2.35
2023-02-25T22:22:39.795Z,2.72
2023-02-25T22:25:08.592Z,2.17
2023-02-25T22:27:36.803Z,2.45
2023-02-25T22:30:05.360Z,2.72
2023-02-25T22:32:37.935Z,2.63
2023-02-25T22:35:07.638Z,2.40
2023-02-25T22:37:35.970Z,2.35
2023-02-25T22:40:04.270Z,2.38
2023-02-25T22:42:33.571Z,2.13
2023-02-25T22:45:02.176Z,2.47
2023-02-25T22:47:30.767Z,2.70
2023-02-25T22:50:00.676Z,2.28
2023-02-25T22:52:31.614Z,2.00
2023-02-25T22:55:01.130Z,2.20
2023-02-25T22:57:29.747Z,2.15
2023-02-25T22:59:57.996Z,2.40
2023-02-25T23:02:26.565Z,2.20
2023-02-25T23:04:55.458Z,2.00
2023-02-25T23:07:24.946Z,2.63
2023-02-25T23:09:53.313Z,2.00
2023-02-25T23:12:21.532Z,2.35
2023-02-25T23:14:50.056Z,2.47
2023-02-25T23:17:18.679Z,2.60
2023-02-25T23:19:49.801Z,2.58
2023-02-25T23:22:25.201Z,2.20
2023-02-25T23:24:56.935Z,3.08
2023-02-25T23:27:25.951Z,2.00
2023-02-25T23:29:55.073Z,3.00
2023-02-25T23:32:23.620Z,2.17
2023-02-25T23:34:51.879Z,2.42
2023-02-25T23:37:20.286Z,2.33
2023-02-25T23:39:48.721Z,1.95
2023-02-25T23:42:19.446Z,2.05
2023-02-25T23:44:47.813Z,2.35
2023-02-25T23:47:16.025Z,1.98
2023-02-25T23:49:44.658Z,2.30
2023-02-25T23:52:13.054Z,2.50
2023-02-25T23:54:41.527Z,2.83
2023-02-25T23:57:13.415Z,2.10
2023-02-25T23:59:43.444Z,2.20
