createdAt,value
2023-04-28T00:01:14.366Z,2.60
2023-04-28T00:04:18.034Z,1.80
2023-04-28T00:07:21.682Z,2.50
2023-04-28T00:10:26.301Z,2.50
2023-04-28T00:13:29.598Z,2.13
2023-04-28T00:16:33.170Z,2.43
2023-04-28T00:19:36.552Z,2.27
2023-04-28T00:22:39.955Z,1.80
2023-04-28T00:25:44.564Z,2.40
2023-04-28T00:28:47.854Z,2.90
2023-04-28T00:31:51.118Z,2.70
2023-04-28T00:34:54.437Z,2.30
2023-04-28T00:37:57.721Z,2.57
2023-04-28T00:41:02.376Z,2.13
2023-04-28T00:44:05.937Z,2.27
2023-04-28T00:47:10.187Z,2.20
2023-04-28T00:50:13.467Z,1.97
2023-04-28T00:53:16.792Z,2.13
2023-04-28T00:56:21.464Z,2.20
2023-04-28T00:59:24.816Z,2.10
2023-04-28T01:02:29.404Z,2.10
2023-04-28T01:05:33.099Z,2.30
2023-04-28T01:08:37.156Z,2.53
2023-04-28T01:11:41.768Z,2.43
2023-04-28T01:14:45.267Z,2.10
2023-04-28T01:17:49.014Z,1.87
2023-04-28T01:20:52.328Z,1.97
2023-04-28T01:23:56.979Z,2.03
2023-04-28T01:27:00.237Z,2.10
2023-04-28T01:30:03.553Z,1.90
2023-04-28T01:33:06.989Z,2.20
2023-04-28T01:36:10.637Z,2.27
2023-04-28T01:39:15.277Z,1.80
2023-04-28T01:42:18.548Z,2.50
2023-04-28T01:45:22.610Z,2.13
2023-04-28T01:48:25.923Z,2.20
2023-04-28T01:51:29.184Z,1.83
2023-04-28T01:54:33.801Z,1.90
2023-04-28T01:57:37.078Z,1.80
2023-04-28T02:00:40.430Z,2.03
2023-04-28T02:03:43.880Z,2.67
2023-04-28T02:06:47.341Z,1.90
2023-04-28T02:09:52.009Z,1.97
2023-04-28T02:12:55.324Z,2.20
2023-04-28T02:16:02.416Z,1.63
2023-04-28T02:19:06.029Z,2.00
2023-04-28T02:22:09.300Z,2.07
2023-04-28T02:25:13.949Z,1.80
2023-04-28T02:28:17.217Z,1.57
2023-04-28T02:31:20.504Z,2.03
2023-04-28T02:34:23.814Z,2.77
2023-04-28T02:37:27.123Z,1.97
2023-04-28T02:40:31.796Z,1.83
2023-04-28T02:43:35.175Z,1.77
2023-04-28T02:46:38.498Z,1.73
2023-04-28T02:49:41.802Z,2.07
2023-04-28T02:52:45.322Z,2.10
2023-04-28T02:55:51.133Z,1.97
2023-04-28T02:58:54.452Z,1.90
2023-04-28T03:01:57.739Z,2.00
2023-04-28T03:05:01.162Z,1.83
2023-04-28T03:08:04.564Z,1.77
2023-04-28T03:11:09.177Z,1.83
2023-04-28T03:14:12.436Z,1.90
2023-04-28T03:17:15.692Z,1.83
2023-04-28T03:20:18.958Z,1.50
2023-04-28T03:23:22.230Z,1.67
2023-04-28T03:26:26.912Z,1.87
2023-04-28T03:29:30.199Z,1.70
2023-04-28T03:32:33.496Z,1.50
2023-04-28T03:35:36.800Z,1.57
2023-04-28T03:38:40.094Z,1.80
2023-04-28T03:41:44.698Z,1.73
2023-04-28T03:44:47.958Z,1.70
2023-04-28T03:47:51.425Z,1.83
2023-04-28T03:50:54.717Z,1.67
2023-04-28T03:53:58.036Z,1.23
2023-04-28T03:57:04.527Z,1.40
2023-04-28T04:00:08.850Z,2.17
2023-04-28T04:03:12.367Z,1.90
2023-04-28T04:06:15.970Z,1.53
2023-04-28T04:09:19.271Z,1.63
2023-04-28T04:12:23.856Z,2.00
2023-04-28T04:15:27.203Z,1.93
2023-04-28T04:18:30.513Z,2.20
2023-04-28T04:21:33.791Z,2.00
2023-04-28T04:24:37.074Z,2.30
2023-04-28T04:27:41.688Z,1.93
2023-04-28T04:30:44.961Z,2.50
2023-04-28T04:33:48.366Z,2.97
2023-04-28T04:36:51.766Z,3.53
2023-04-28T04:39:55.035Z,3.37
2023-04-28T04:42:59.911Z,2.70
2023-04-28T04:46:04.184Z,2.83
2023-04-28T04:49:07.784Z,2.30
2023-04-28T04:52:11.063Z,3.00
2023-04-28T04:55:14.392Z,2.97
2023-04-28T04:58:19.279Z,2.80
2023-04-28T05:01:22.575Z,2.73
2023-04-28T05:04:25.946Z,3.17
2023-04-28T05:07:29.269Z,3.30
2023-04-28T05:10:32.908Z,2.60
2023-04-28T05:13:37.556Z,2.43
2023-04-28T05:16:40.899Z,3.40
2023-04-28T05:19:44.835Z,2.90
2023-04-28T05:22:48.362Z,2.50
2023-04-28T05:25:51.651Z,2.50
2023-04-28T05:28:56.284Z,2.53
2023-04-28T05:31:59.576Z,2.73
2023-04-28T05:35:02.858Z,2.27
2023-04-28T05:38:06.879Z,2.77
2023-04-28T05:41:10.192Z,2.03
2023-04-28T05:44:15.192Z,2.83
2023-04-28T05:47:18.627Z,2.10
2023-04-28T05:50:21.975Z,2.20
2023-04-28T05:53:25.757Z,1.83
2023-04-28T05:56:29.054Z,1.70
2023-04-28T05:59:33.739Z,1.73
2023-04-28T06:02:37.085Z,1.97
2023-04-28T06:05:40.577Z,1.67
2023-04-28T06:08:43.939Z,2.00
2023-04-28T06:11:47.253Z,2.00
2023-04-28T06:14:55.272Z,1.90
2023-04-28T06:17:59.111Z,2.13
2023-04-28T06:21:02.672Z,2.00
2023-04-28T06:24:06.113Z,1.70
2023-04-28T06:27:09.380Z,1.70
2023-04-28T06:30:19.230Z,2.00
2023-04-28T06:33:22.489Z,1.67
2023-04-28T06:36:25.749Z,2.30
2023-04-28T06:39:29.186Z,1.50
2023-04-28T06:42:32.439Z,1.43
2023-04-28T06:45:37.077Z,1.50
2023-04-28T06:48:40.648Z,1.87
2023-04-28T06:51:44.384Z,1.17
2023-04-28T06:54:47.629Z,1.50
2023-04-28T06:57:50.954Z,1.30
2023-04-28T07:00:55.813Z,1.73
2023-04-28T07:03:59.266Z,0.87
2023-04-28T07:07:02.736Z,0.90
2023-04-28T07:10:06.506Z,1.60
2023-04-28T07:13:09.826Z,0.90
2023-04-28T07:16:15.082Z,1.03
2023-04-28T07:19:18.367Z,1.17
2023-04-28T07:22:21.784Z,1.00
2023-04-28T07:25:25.649Z,0.60
2023-04-28T07:28:28.921Z,0.67
2023-04-28T07:31:33.844Z,0.80
2023-04-28T07:34:37.366Z,0.80
2023-04-28T07:37:40.751Z,0.90
2023-04-28T07:40:44.505Z,0.80
2023-04-28T07:43:48.259Z,0.67
2023-04-28T07:46:53.306Z,0.67
2023-04-28T07:49:56.907Z,0.60
2023-04-28T07:53:00.216Z,0.80
2023-04-28T07:56:03.492Z,0.87
2023-04-28T07:59:06.972Z,0.80
2023-04-28T08:02:13.499Z,0.60
2023-04-28T08:05:18.188Z,0.70
2023-04-28T08:08:21.972Z,0.80
2023-04-28T08:11:25.352Z,0.40
2023-04-28T08:14:28.631Z,0.60
2023-04-28T08:17:33.303Z,0.80
2023-04-28T08:20:36.574Z,0.93
2023-04-28T08:23:39.839Z,1.17
2023-04-28T08:26:43.213Z,1.00
2023-04-28T08:29:46.534Z,0.93
2023-04-28T08:32:51.303Z,0.80
2023-04-28T08:35:55.012Z,1.00
2023-04-28T08:38:59.409Z,1.17
2023-04-28T08:42:05.655Z,1.23
2023-04-28T08:45:09.405Z,0.90
2023-04-28T08:48:19.525Z,0.87
2023-04-28T08:51:28.667Z,0.90
2023-04-28T08:54:33.139Z,0.77
2023-04-28T08:57:41.351Z,1.60
2023-04-28T09:00:44.831Z,1.03
2023-04-28T09:03:49.852Z,0.90
2023-04-28T09:06:53.281Z,1.10
2023-04-28T09:10:11.424Z,1.07
2023-04-28T09:13:26.451Z,1.07
2023-04-28T09:16:41.471Z,1.23
2023-04-28T09:19:45.834Z,0.97
2023-04-28T09:22:48.846Z,1.00
2023-04-28T09:26:02.187Z,1.00
2023-04-28T09:29:14.042Z,0.80
2023-04-28T09:32:18.547Z,1.27
2023-04-28T09:35:40.243Z,0.90
2023-04-28T09:38:46.047Z,0.80
2023-04-28T09:41:48.904Z,1.10
2023-04-28T09:44:54.919Z,0.90
2023-04-28T09:48:11.690Z,0.77
2023-04-28T09:51:22.206Z,1.07
2023-04-28T09:54:27.584Z,0.70
2023-04-28T09:57:32.518Z,0.87
2023-04-28T10:00:36.559Z,0.70
2023-04-28T10:03:40.611Z,0.73
2023-04-28T10:06:45.769Z,0.80
2023-04-28T10:09:50.548Z,0.70
2023-04-28T10:12:53.451Z,0.73
2023-04-28T10:15:58.466Z,0.77
2023-04-28T10:19:03.931Z,0.50
2023-04-28T10:22:25.790Z,0.80
2023-04-28T10:25:32.234Z,0.70
2023-04-28T10:28:35.627Z,0.50
2023-04-28T10:31:38.562Z,0.60
2023-04-28T10:34:41.908Z,0.70
2023-04-28T10:38:09.186Z,0.60
2023-04-28T10:41:32.988Z,0.50
2023-04-28T10:44:45.595Z,0.93
2023-04-28T10:48:04.451Z,0.60
2023-04-28T10:51:30.193Z,0.50
2023-04-28T10:54:34.424Z,0.80
2023-04-28T10:57:37.366Z,0.60
2023-04-28T11:00:41.526Z,0.50
2023-04-28T11:03:51.531Z,0.80
2023-04-28T11:07:10.513Z,0.70
2023-04-28T11:10:14.716Z,0.73
2023-04-28T11:13:27.259Z,0.50
2023-04-28T11:16:30.610Z,0.77
2023-04-28T11:19:35.085Z,0.57
2023-04-28T11:22:38.104Z,0.97
2023-04-28T11:25:57.977Z,0.70
2023-04-28T11:29:00.891Z,0.70
2023-04-28T11:32:04.607Z,0.60
2023-04-28T11:35:09.916Z,0.70
2023-04-28T11:38:12.877Z,0.50
2023-04-28T11:41:17.201Z,0.67
2023-04-28T11:44:22.163Z,0.67
2023-04-28T11:47:32.553Z,0.70
2023-04-28T11:50:39.070Z,1.00
2023-04-28T11:53:42.887Z,0.90
2023-04-28T11:56:47.249Z,0.70
2023-04-28T11:59:51.180Z,0.63
2023-04-28T12:02:54.361Z,0.60
2023-04-28T12:05:58.041Z,0.67
2023-04-28T12:09:05.192Z,1.00
2023-04-28T12:12:11.919Z,0.70
2023-04-28T12:15:15.822Z,1.00
2023-04-28T12:18:19.593Z,0.80
2023-04-28T12:21:23.126Z,0.80
2023-04-28T12:24:26.895Z,1.40
2023-04-28T12:27:32.241Z,1.27
2023-04-28T12:30:38.848Z,0.90
2023-04-28T12:33:41.847Z,0.60
2023-04-28T12:36:46.479Z,0.60
2023-04-28T12:39:49.374Z,0.53
2023-04-28T12:42:53.737Z,0.83
2023-04-28T12:45:57.056Z,0.80
2023-04-28T12:48:59.977Z,0.90
2023-04-28T12:52:03.117Z,1.00
2023-04-28T12:55:07.089Z,0.70
2023-04-28T12:58:11.300Z,0.90
2023-04-28T13:01:16.012Z,0.83
2023-04-28T13:04:19.530Z,0.90
2023-04-28T13:07:22.888Z,1.17
2023-04-28T13:10:26.635Z,0.60
2023-04-28T13:13:30.872Z,1.20
2023-04-28T13:16:33.908Z,0.63
2023-04-28T13:19:36.931Z,0.97
2023-04-28T13:22:39.993Z,0.80
2023-04-28T13:25:42.913Z,0.60
2023-04-28T13:28:47.660Z,0.50
2023-04-28T13:31:51.111Z,0.60
2023-04-28T13:34:54.032Z,0.30
2023-04-28T13:38:02.008Z,0.43
2023-04-28T13:41:05.002Z,0.50
2023-04-28T13:44:09.465Z,0.30
2023-04-28T13:47:12.560Z,0.30
2023-04-28T13:50:15.930Z,0.30
2023-04-28T13:53:18.802Z,0.30
2023-04-28T13:56:21.961Z,0.30
2023-04-28T13:59:26.552Z,0.37
2023-04-28T14:02:29.856Z,0.20
2023-04-28T14:05:42.069Z,0.43
2023-04-28T14:08:51.926Z,0.47
2023-04-28T14:11:56.629Z,0.20
2023-04-28T14:15:01.294Z,0.40
2023-04-28T14:18:04.898Z,0.20
2023-04-28T14:21:08.873Z,0.40
2023-04-28T14:24:13.075Z,0.20
2023-04-28T14:27:16.768Z,0.40
2023-04-28T14:30:21.860Z,0.30
2023-04-28T14:33:25.307Z,0.30
2023-04-28T14:36:28.634Z,0.20
2023-04-28T14:39:31.933Z,0.30
2023-04-28T14:42:37.076Z,0.50
2023-04-28T14:45:41.964Z,0.60
2023-04-28T14:48:45.369Z,0.60
2023-04-28T14:51:48.822Z,0.40
2023-04-28T14:54:52.249Z,0.53
2023-04-28T14:57:56.639Z,0.70
2023-04-28T15:01:01.514Z,3.87
2023-04-28T15:04:05.247Z,0.83
2023-04-28T15:07:09.468Z,0.63
2023-04-28T15:10:12.822Z,0.50
2023-04-28T15:13:16.272Z,0.50
2023-04-28T15:16:21.648Z,0.60
2023-04-28T15:19:25.678Z,0.50
2023-04-28T15:22:29.187Z,0.60
2023-04-28T15:25:32.640Z,0.50
2023-04-28T15:28:36.024Z,0.40
2023-04-28T15:31:41.673Z,0.53
2023-04-28T15:34:45.356Z,0.50
2023-04-28T15:37:49.276Z,0.53
2023-04-28T15:40:52.561Z,0.40
2023-04-28T15:43:57.381Z,0.60
2023-04-28T15:47:02.170Z,0.90
2023-04-28T15:50:06.446Z,0.40
2023-04-28T15:53:09.876Z,0.50
2023-04-28T15:56:13.166Z,0.43
2023-04-28T15:59:18.975Z,0.57
2023-04-28T16:02:24.182Z,0.50
2023-04-28T16:05:27.592Z,1.33
2023-04-28T16:08:31.058Z,1.00
2023-04-28T16:11:34.661Z,1.20
2023-04-28T16:14:37.926Z,1.30
2023-04-28T16:17:44.225Z,0.97
2023-04-28T16:20:47.722Z,0.77
2023-04-28T16:23:52.566Z,0.70
2023-04-28T16:26:55.916Z,0.80
2023-04-28T16:29:59.203Z,1.10
2023-04-28T16:33:04.140Z,1.20
2023-04-28T16:36:08.463Z,0.90
2023-04-28T16:39:11.765Z,1.10
2023-04-28T16:42:15.012Z,1.87
2023-04-28T16:45:18.438Z,2.13
2023-04-28T16:48:23.687Z,1.97
2023-04-28T16:51:28.217Z,1.80
2023-04-28T16:54:32.231Z,2.20
2023-04-28T16:57:36.037Z,2.53
2023-04-28T17:00:39.292Z,2.13
2023-04-28T17:03:44.157Z,2.10
2023-04-28T17:06:47.485Z,1.63
2023-04-28T17:09:50.940Z,1.47
2023-04-28T17:12:54.421Z,2.17
2023-04-28T17:15:58.529Z,1.80
2023-04-28T17:19:04.327Z,1.80
2023-04-28T17:22:08.596Z,2.50
2023-04-28T17:25:12.519Z,1.80
2023-04-28T17:28:15.791Z,1.83
2023-04-28T17:31:19.404Z,1.73
2023-04-28T17:34:24.065Z,1.80
2023-04-28T17:37:27.356Z,1.53
2023-04-28T17:40:30.770Z,2.00
2023-04-28T17:43:34.166Z,3.50
2023-04-28T17:46:38.505Z,4.43
2023-04-28T17:49:43.435Z,2.77
2023-04-28T17:52:46.723Z,2.30
2023-04-28T17:55:50.103Z,2.13
2023-04-28T17:58:53.544Z,2.10
2023-04-28T18:01:58.480Z,1.70
2023-04-28T18:05:03.406Z,2.30
2023-04-28T18:08:06.711Z,2.10
2023-04-28T18:11:10.063Z,1.90
2023-04-28T18:14:15.420Z,1.60
2023-04-28T18:17:18.741Z,1.77
2023-04-28T18:20:23.357Z,1.50
2023-04-28T18:23:27.089Z,1.27
2023-04-28T18:26:30.367Z,1.63
2023-04-28T18:29:33.650Z,1.33
2023-04-28T18:32:37.042Z,1.17
2023-04-28T18:35:42.033Z,1.73
2023-04-28T18:38:45.351Z,1.90
2023-04-28T18:41:48.606Z,2.17
2023-04-28T18:44:53.929Z,1.40
2023-04-28T18:47:58.188Z,1.00
2023-04-28T18:51:03.208Z,0.97
2023-04-28T18:54:07.203Z,0.50
2023-04-28T18:57:10.675Z,0.73
2023-04-28T19:00:14.129Z,0.80
2023-04-28T19:03:17.690Z,0.50
2023-04-28T19:06:22.418Z,0.50
2023-04-28T19:09:25.692Z,0.70
2023-04-28T19:12:28.937Z,0.70
2023-04-28T19:15:32.980Z,0.57
2023-04-28T19:18:37.059Z,0.63
2023-04-28T19:21:42.201Z,0.80
2023-04-28T19:24:45.471Z,0.50
2023-04-28T19:27:48.763Z,1.10
2023-04-28T19:30:52.130Z,0.93
2023-04-28T19:33:55.665Z,1.00
2023-04-28T19:37:00.326Z,1.13
2023-04-28T19:40:05.801Z,0.80
2023-04-28T19:43:09.219Z,0.93
2023-04-28T19:46:13.028Z,1.10
2023-04-28T19:49:17.720Z,1.17
2023-04-28T19:52:22.671Z,1.67
2023-04-28T19:55:26.275Z,2.03
2023-04-28T19:58:29.872Z,1.47
2023-04-28T20:01:33.529Z,1.07
2023-04-28T20:04:37.574Z,0.90
2023-04-28T20:07:42.873Z,1.13
2023-04-28T20:10:46.733Z,0.83
2023-04-28T20:13:50.601Z,0.90
2023-04-28T20:16:53.904Z,0.90
2023-04-28T20:19:57.338Z,1.20
2023-04-28T20:23:01.968Z,0.87
2023-04-28T20:26:05.714Z,1.10
2023-04-28T20:29:09.155Z,1.20
2023-04-28T20:32:12.516Z,1.60
2023-04-28T20:35:15.787Z,2.20
2023-04-28T20:38:20.413Z,2.37
2023-04-28T20:41:23.936Z,1.20
2023-04-28T20:44:27.285Z,1.37
2023-04-28T20:47:30.721Z,1.43
2023-04-28T20:50:43.245Z,1.17
2023-04-28T20:54:05.266Z,1.00
2023-04-28T20:57:10.674Z,1.10
2023-04-28T21:00:16.736Z,0.87
2023-04-28T21:03:24.583Z,1.03
2023-04-28T21:06:27.964Z,0.87
2023-04-28T21:09:32.602Z,0.80
2023-04-28T21:12:36.090Z,0.93
2023-04-28T21:15:39.455Z,0.90
2023-04-28T21:18:43.312Z,0.73
2023-04-28T21:21:46.560Z,0.73
2023-04-28T21:24:52.494Z,0.80
2023-04-28T21:27:55.828Z,0.50
2023-04-28T21:30:59.145Z,0.50
2023-04-28T21:34:02.517Z,0.60
2023-04-28T21:37:05.753Z,0.50
2023-04-28T21:40:11.466Z,0.87
2023-04-28T21:43:17.257Z,1.30
2023-04-28T21:46:20.583Z,0.77
2023-04-28T21:49:23.941Z,0.40
2023-04-28T21:52:27.199Z,0.60
2023-04-28T21:55:31.878Z,0.40
2023-04-28T21:58:35.823Z,0.43
2023-04-28T22:01:39.686Z,0.40
2023-04-28T22:04:43.400Z,0.60
2023-04-28T22:07:46.684Z,0.40
2023-04-28T22:10:51.608Z,0.40
2023-04-28T22:13:55.562Z,0.30
2023-04-28T22:16:59.058Z,0.40
2023-04-28T22:20:02.440Z,0.30
2023-04-28T22:23:05.796Z,0.43
2023-04-28T22:26:10.436Z,0.53
2023-04-28T22:29:13.688Z,0.40
2023-04-28T22:32:17.000Z,0.40
2023-04-28T22:35:20.341Z,0.37
2023-04-28T22:38:23.594Z,0.23
2023-04-28T22:41:28.227Z,0.40
2023-04-28T22:44:31.452Z,0.40
2023-04-28T22:47:34.991Z,0.30
2023-04-28T22:50:38.804Z,0.23
2023-04-28T22:53:42.213Z,0.40
2023-04-28T22:56:46.814Z,0.67
2023-04-28T22:59:50.443Z,0.50
2023-04-28T23:02:54.166Z,0.40
2023-04-28T23:05:57.541Z,0.27
2023-04-28T23:09:03.442Z,0.23
2023-04-28T23:12:08.283Z,0.37
2023-04-28T23:15:11.902Z,0.30
2023-04-28T23:18:15.142Z,0.30
2023-04-28T23:21:18.486Z,0.43
2023-04-28T23:24:21.788Z,0.30
2023-04-28T23:27:26.758Z,0.40
2023-04-28T23:30:29.996Z,0.40
2023-04-28T23:33:33.288Z,0.20
2023-04-28T23:36:36.806Z,0.30
2023-04-28T23:39:40.037Z,0.30
2023-04-28T23:42:44.687Z,0.30
2023-04-28T23:45:48.063Z,0.30
2023-04-28T23:48:51.417Z,0.20
2023-04-28T23:51:54.659Z,0.30
2023-04-28T23:54:57.901Z,0.37
2023-04-28T23:58:03.237Z,0.40
