createdAt,value
2018-12-14T00:02:00.369Z,101996.12
2018-12-14T00:04:28.240Z,102000.95
2018-12-14T00:06:56.148Z,102001.62
2018-12-14T00:09:24.015Z,102006.05
2018-12-14T00:11:52.040Z,102004.09
2018-12-14T00:14:19.969Z,102001.02
2018-12-14T00:16:48.388Z,102004.70
2018-12-14T00:19:16.458Z,102001.61
2018-12-14T00:21:44.167Z,102002.32
2018-12-14T00:24:12.308Z,102000.51
2018-12-14T00:26:40.248Z,101999.42
2018-12-14T00:29:09.964Z,102000.88
2018-12-14T00:31:37.907Z,102005.67
2018-12-14T00:34:06.671Z,102011.78
2018-12-14T00:36:37.258Z,102010.95
2018-12-14T00:39:05.727Z,102007.54
2018-12-14T00:41:33.667Z,102012.66
2018-12-14T00:44:01.858Z,102012.72
2018-12-14T00:46:29.953Z,102012.56
2018-12-14T00:48:58.014Z,102016.06
2018-12-14T00:51:26.096Z,102012.71
2018-12-14T00:53:54.020Z,102017.19
2018-12-14T00:56:22.034Z,102019.56
2018-12-14T00:58:50.077Z,102023.34
2018-12-14T01:01:18.242Z,102023.53
2018-12-14T01:03:46.108Z,102031.81
2018-12-14T01:06:13.971Z,102033.13
2018-12-14T01:08:41.963Z,102035.83
2018-12-14T01:11:10.052Z,102036.49
2018-12-14T01:13:38.095Z,102038.34
2018-12-14T01:16:06.786Z,102038.77
2018-12-14T01:18:34.726Z,102036.44
2018-12-14T01:21:02.594Z,102041.70
2018-12-14T01:23:30.458Z,102041.05
2018-12-14T01:25:58.324Z,102040.31
2018-12-14T01:28:26.215Z,102042.11
2018-12-14T01:30:54.180Z,102036.06
2018-12-14T01:33:22.146Z,102041.19
2018-12-14T01:35:50.012Z,102036.98
2018-12-14T01:38:17.877Z,102032.61
2018-12-14T01:40:45.743Z,102030.19
2018-12-14T01:43:13.734Z,102037.64
2018-12-14T01:45:41.674Z,102039.27
2018-12-14T01:48:09.984Z,102042.11
2018-12-14T01:50:38.210Z,102039.05
2018-12-14T01:53:06.445Z,102026.09
2018-12-14T01:55:34.413Z,102030.70
2018-12-14T01:58:02.383Z,102030.70
2018-12-14T02:00:30.094Z,102034.16
2018-12-14T02:02:58.283Z,102036.63
2018-12-14T02:05:26.376Z,102038.25
2018-12-14T02:07:54.315Z,102038.56
2018-12-14T02:10:22.181Z,102034.05
2018-12-14T02:12:50.371Z,102033.45
2018-12-14T02:15:18.472Z,102034.21
2018-12-14T02:17:46.453Z,102029.07
2018-12-14T02:20:14.397Z,102028.50
2018-12-14T02:22:42.691Z,102026.69
2018-12-14T02:25:10.724Z,102024.25
2018-12-14T02:27:38.815Z,102031.03
2018-12-14T02:30:18.655Z,102025.81
2018-12-14T02:32:46.506Z,102028.30
2018-12-14T02:35:14.362Z,102024.38
2018-12-14T02:37:42.228Z,102026.33
2018-12-14T02:40:10.247Z,102028.65
2018-12-14T02:42:38.284Z,102024.28
2018-12-14T02:45:06.674Z,102026.25
2018-12-14T02:47:34.664Z,102031.59
2018-12-14T02:50:02.406Z,102035.80
2018-12-14T02:52:30.247Z,102032.64
2018-12-14T02:54:58.364Z,102030.67
2018-12-14T02:57:26.744Z,102032.48
2018-12-14T02:59:54.468Z,102030.20
2018-12-14T03:02:22.661Z,102034.19
2018-12-14T03:04:50.625Z,102034.52
2018-12-14T03:07:18.590Z,102033.48
2018-12-14T03:09:46.530Z,102029.97
2018-12-14T03:12:14.397Z,102031.24
2018-12-14T03:14:42.262Z,102037.61
2018-12-14T03:17:10.496Z,102033.62
2018-12-14T03:19:38.566Z,102023.43
2018-12-14T03:22:06.637Z,102029.32
2018-12-14T03:24:34.675Z,102032.53
2018-12-14T03:27:02.644Z,102029.34
2018-12-14T03:29:30.648Z,102033.02
2018-12-14T03:31:58.582Z,102031.62
2018-12-14T03:34:26.587Z,102030.95
2018-12-14T03:36:54.554Z,102031.03
2018-12-14T03:39:22.419Z,102029.00
2018-12-14T03:41:50.389Z,102028.48
2018-12-14T03:44:18.377Z,102033.05
2018-12-14T03:46:46.521Z,102026.81
2018-12-14T03:49:14.607Z,102021.55
2018-12-14T03:51:42.648Z,102020.93
2018-12-14T03:54:10.750Z,102025.29
2018-12-14T03:56:38.779Z,102021.58
2018-12-14T03:59:06.890Z,102029.23
2018-12-14T04:01:34.812Z,102027.16
2018-12-14T04:04:02.827Z,102026.34
2018-12-14T04:06:30.818Z,102030.00
2018-12-14T04:08:58.735Z,102024.11
2018-12-14T04:11:26.699Z,102026.91
2018-12-14T04:13:54.691Z,102029.02
2018-12-14T04:16:22.630Z,102027.83
2018-12-14T04:18:50.822Z,102032.82
2018-12-14T04:21:19.087Z,102034.56
2018-12-14T04:23:47.051Z,102032.13
2018-12-14T04:26:14.917Z,102037.53
2018-12-14T04:28:42.782Z,102040.41
2018-12-14T04:31:10.649Z,102036.55
2018-12-14T04:33:38.689Z,102035.84
2018-12-14T04:36:06.709Z,102032.20
2018-12-14T04:38:34.646Z,102037.71
2018-12-14T04:41:02.636Z,102031.48
2018-12-14T04:43:30.738Z,102034.39
2018-12-14T04:45:58.470Z,102037.86
2018-12-14T04:48:26.333Z,102036.77
2018-12-14T04:50:54.324Z,102042.67
2018-12-14T04:53:22.410Z,102039.31
2018-12-14T04:55:50.454Z,102037.93
2018-12-14T04:58:18.553Z,102039.20
2018-12-14T05:00:46.586Z,102035.16
2018-12-14T05:03:14.695Z,102041.83
2018-12-14T05:05:42.543Z,102038.37
2018-12-14T05:08:10.529Z,102032.64
2018-12-14T05:10:38.473Z,102037.20
2018-12-14T05:13:06.415Z,102029.28
2018-12-14T05:15:34.281Z,102033.92
2018-12-14T05:18:02.271Z,102038.88
2018-12-14T05:20:30.236Z,102032.53
2018-12-14T05:22:58.651Z,102035.34
2018-12-14T05:25:26.642Z,102040.66
2018-12-14T05:27:55.198Z,102043.43
2018-12-14T05:30:23.049Z,102039.97
2018-12-14T05:32:51.140Z,102046.02
2018-12-14T05:35:19.180Z,102039.97
2018-12-14T05:37:47.246Z,102044.27
2018-12-14T05:40:15.211Z,102049.86
2018-12-14T05:42:43.221Z,102051.67
2018-12-14T05:45:11.089Z,102048.25
2018-12-14T05:47:39.159Z,102052.30
2018-12-14T05:50:07.375Z,102057.95
2018-12-14T05:52:35.443Z,102055.44
2018-12-14T05:55:03.875Z,102057.58
2018-12-14T05:57:31.820Z,102056.53
2018-12-14T05:59:59.785Z,102049.48
2018-12-14T06:02:27.792Z,102053.46
2018-12-14T06:04:55.843Z,102063.34
2018-12-14T06:07:23.934Z,102044.72
2018-12-14T06:09:51.975Z,102064.44
2018-12-14T06:12:20.215Z,102067.39
2018-12-14T06:14:48.655Z,102064.25
2018-12-14T06:17:16.670Z,102064.77
2018-12-14T06:19:44.557Z,102064.83
2018-12-14T06:22:12.976Z,102058.38
2018-12-14T06:24:40.738Z,102067.02
2018-12-14T06:27:08.682Z,102072.68
2018-12-14T06:29:36.781Z,102061.99
2018-12-14T06:32:04.814Z,102072.09
2018-12-14T06:34:32.783Z,102076.31
2018-12-14T06:37:00.950Z,102078.69
2018-12-14T06:39:29.067Z,102080.30
2018-12-14T06:41:57.957Z,102085.12
2018-12-14T06:44:25.994Z,102089.31
2018-12-14T06:46:53.958Z,102093.29
2018-12-14T06:49:21.823Z,102094.27
2018-12-14T06:51:49.689Z,102093.80
2018-12-14T06:54:17.555Z,102099.00
2018-12-14T06:56:45.459Z,102097.45
2018-12-14T06:59:13.611Z,102096.48
2018-12-14T07:01:41.706Z,102099.40
2018-12-14T07:04:09.818Z,102098.67
2018-12-14T07:06:37.833Z,102095.12
2018-12-14T07:09:06.739Z,102096.70
2018-12-14T07:11:34.795Z,102098.94
2018-12-14T07:14:03.652Z,102099.40
2018-12-14T07:16:32.495Z,102103.95
2018-12-14T07:19:00.661Z,102105.61
2018-12-14T07:21:28.576Z,102108.13
2018-12-14T07:23:56.567Z,102110.47
2018-12-14T07:26:24.464Z,102109.47
2018-12-14T07:28:52.944Z,102109.65
2018-12-14T07:31:20.665Z,102100.16
2018-12-14T07:33:48.655Z,102109.04
2018-12-14T07:36:16.747Z,102110.72
2018-12-14T07:38:48.131Z,102117.76
2018-12-14T07:41:14.577Z,102116.46
2018-12-14T07:43:42.567Z,102120.47
2018-12-14T07:46:10.533Z,102124.83
2018-12-14T07:48:38.724Z,102119.91
2018-12-14T07:51:06.664Z,102126.81
2018-12-14T07:53:34.655Z,102127.93
2018-12-14T07:56:02.756Z,102130.16
2018-12-14T07:58:30.736Z,102135.13
2018-12-14T08:00:59.152Z,102139.23
2018-12-14T08:03:27.144Z,102144.38
2018-12-14T08:05:55.109Z,102142.31
2018-12-14T08:08:23.100Z,102142.02
2018-12-14T08:10:51.040Z,102141.69
2018-12-14T08:13:19.529Z,102147.67
2018-12-14T08:15:47.736Z,102148.87
2018-12-14T08:18:15.499Z,102151.72
2018-12-14T08:20:43.334Z,102155.17
2018-12-14T08:23:11.498Z,102161.77
2018-12-14T08:25:39.613Z,102163.26
2018-12-14T08:28:07.576Z,102163.52
2018-12-14T08:30:35.443Z,102163.98
2018-12-14T08:33:03.406Z,102166.58
2018-12-14T08:35:31.347Z,102165.52
2018-12-14T08:37:59.413Z,102169.65
2018-12-14T08:40:27.425Z,102168.95
2018-12-14T08:42:55.496Z,102166.34
2018-12-14T08:45:23.462Z,102174.72
2018-12-14T08:47:51.844Z,102178.84
2018-12-14T08:50:19.710Z,102170.89
2018-12-14T08:52:47.631Z,102179.82
2018-12-14T08:55:15.498Z,102179.75
2018-12-14T08:57:43.515Z,102183.34
2018-12-14T09:00:11.853Z,102184.98
2018-12-14T09:02:40.320Z,102188.83
2018-12-14T09:05:08.188Z,102188.26
2018-12-14T09:07:36.327Z,102194.12
2018-12-14T09:10:05.568Z,102192.16
2018-12-14T09:12:33.558Z,102197.56
2018-12-14T09:15:01.721Z,102192.73
2018-12-14T09:17:29.564Z,102194.67
2018-12-14T09:19:57.455Z,102198.99
2018-12-14T09:22:25.420Z,102199.66
2018-12-14T09:24:53.513Z,102204.35
2018-12-14T09:27:21.599Z,102206.73
2018-12-14T09:29:49.642Z,102204.97
2018-12-14T09:32:17.858Z,102205.08
2018-12-14T09:34:46.001Z,102205.77
2018-12-14T09:37:13.939Z,102198.84
2018-12-14T09:39:41.934Z,102202.05
2018-12-14T09:42:10.030Z,102204.59
2018-12-14T09:44:38.012Z,102204.38
2018-12-14T09:47:05.956Z,102203.05
2018-12-14T09:49:33.892Z,102202.19
2018-12-14T09:52:01.759Z,102200.86
2018-12-14T09:54:29.624Z,102197.13
2018-12-14T09:56:57.491Z,102200.16
2018-12-14T09:59:25.502Z,102205.23
2018-12-14T10:01:53.572Z,102206.89
2018-12-14T10:04:21.486Z,102201.08
2018-12-14T10:06:49.408Z,102202.38
2018-12-14T10:09:17.377Z,102208.14
2018-12-14T10:11:45.385Z,102206.73
2018-12-14T10:14:13.520Z,102203.41
2018-12-14T10:16:41.593Z,102203.56
2018-12-14T10:19:09.706Z,102209.14
2018-12-14T10:21:38.347Z,102211.06
2018-12-14T10:24:06.263Z,102208.57
2018-12-14T10:26:34.128Z,102205.33
2018-12-14T10:29:02.153Z,102203.05
2018-12-14T10:31:30.162Z,102200.54
2018-12-14T10:33:58.151Z,102201.81
2018-12-14T10:36:26.342Z,102200.62
2018-12-14T10:38:54.281Z,102198.55
2018-12-14T10:41:22.176Z,102202.23
2018-12-14T10:43:50.013Z,102205.56
2018-12-14T10:46:17.933Z,102204.63
2018-12-14T10:48:45.796Z,102202.42
2018-12-14T10:51:13.759Z,102203.58
2018-12-14T10:53:42.024Z,102205.09
2018-12-14T10:56:09.990Z,102197.05
2018-12-14T10:58:37.857Z,102199.45
2018-12-14T11:04:09.002Z,102199.59
2018-12-14T11:06:36.993Z,102204.10
2018-12-14T11:09:06.151Z,102206.10
2018-12-14T11:11:34.180Z,102203.08
2018-12-14T11:14:02.214Z,102202.34
2018-12-14T11:16:30.179Z,102205.64
2018-12-14T11:18:58.045Z,102201.85
2018-12-14T11:21:25.911Z,102205.23
2018-12-14T11:23:53.777Z,102210.39
2018-12-14T11:26:21.644Z,102206.67
2018-12-14T11:28:49.655Z,102212.51
2018-12-14T11:31:17.656Z,102211.80
2018-12-14T11:33:45.800Z,102216.53
2018-12-14T11:36:14.030Z,102215.12
2018-12-14T11:38:42.747Z,102217.20
2018-12-14T11:41:11.012Z,102214.55
2018-12-14T11:43:39.080Z,102217.70
2018-12-14T11:46:07.020Z,102212.48
2018-12-14T11:48:34.886Z,102219.83
2018-12-14T11:51:02.876Z,102219.25
2018-12-14T11:53:30.983Z,102224.22
2018-12-14T11:55:59.874Z,102226.20
2018-12-14T11:58:27.598Z,102220.39
2018-12-14T12:00:55.606Z,102221.60
2018-12-14T12:03:23.604Z,102215.67
2018-12-14T12:05:51.719Z,102222.20
2018-12-14T12:08:19.885Z,102222.83
2018-12-14T12:10:47.877Z,102215.92
2018-12-14T12:13:15.961Z,102219.14
2018-12-14T12:15:43.981Z,102228.29
2018-12-14T12:18:11.948Z,102225.83
2018-12-14T12:20:39.812Z,102228.06
2018-12-14T12:23:07.677Z,102223.34
2018-12-14T12:25:35.546Z,102221.41
2018-12-14T12:28:03.409Z,102219.58
2018-12-14T12:30:31.435Z,102225.88
2018-12-14T12:32:59.567Z,102221.25
2018-12-14T12:35:28.181Z,102221.09
2018-12-14T12:37:56.122Z,102218.88
2018-12-14T12:40:23.987Z,102220.55
2018-12-14T12:42:51.853Z,102214.47
2018-12-14T12:45:20.287Z,102217.77
2018-12-14T12:47:48.550Z,102220.45
2018-12-14T12:50:16.622Z,102221.09
2018-12-14T12:52:44.665Z,102220.09
2018-12-14T12:55:12.764Z,102219.84
2018-12-14T12:57:40.822Z,102218.03
2018-12-14T13:00:08.763Z,102219.47
2018-12-14T13:02:36.627Z,102215.70
2018-12-14T13:05:04.844Z,102217.05
2018-12-14T13:07:32.835Z,102216.87
2018-12-14T13:10:00.749Z,102220.58
2018-12-14T13:12:28.692Z,102223.09
2018-12-14T13:14:56.682Z,102222.95
2018-12-14T13:17:24.791Z,102222.73
2018-12-14T13:19:52.658Z,102226.41
2018-12-14T13:22:20.703Z,102223.11
2018-12-14T13:24:48.592Z,102229.09
2018-12-14T13:27:20.292Z,102226.92
2018-12-14T13:29:46.576Z,102230.55
2018-12-14T13:32:14.516Z,102229.95
2018-12-14T13:34:43.132Z,102234.26
2018-12-14T13:37:11.397Z,102235.34
2018-12-14T13:39:39.343Z,102233.72
2018-12-14T13:42:07.206Z,102238.16
2018-12-14T13:44:35.252Z,102242.20
2018-12-14T13:47:03.145Z,102242.23
2018-12-14T13:49:31.325Z,102242.10
2018-12-14T13:51:59.266Z,102239.89
2018-12-14T13:54:27.909Z,102244.67
2018-12-14T13:56:56.148Z,102241.64
2018-12-14T13:59:24.255Z,102243.27
2018-12-14T14:01:52.254Z,102236.27
2018-12-14T14:04:20.398Z,102241.22
2018-12-14T14:06:48.385Z,102248.62
2018-12-14T14:09:16.300Z,102247.67
2018-12-14T14:11:44.267Z,102246.11
2018-12-14T14:14:12.275Z,102248.86
2018-12-14T14:16:40.322Z,102248.62
2018-12-14T14:19:08.264Z,102252.27
2018-12-14T14:21:36.129Z,102252.59
2018-12-14T14:24:03.996Z,102256.45
2018-12-14T14:26:32.810Z,102255.05
2018-12-14T14:29:00.906Z,102258.52
2018-12-14T14:31:28.968Z,102266.71
2018-12-14T14:33:56.948Z,102267.88
2018-12-14T14:36:24.917Z,102267.67
2018-12-14T14:38:53.039Z,102272.81
2018-12-14T14:41:20.910Z,102269.42
2018-12-14T14:43:48.770Z,102271.98
2018-12-14T14:46:17.202Z,102276.83
2018-12-14T14:48:45.066Z,102277.19
2018-12-14T14:51:13.139Z,102277.34
2018-12-14T14:53:41.210Z,102272.20
2018-12-14T14:56:09.224Z,102282.94
2018-12-14T14:58:37.189Z,102274.35
2018-12-14T15:01:05.206Z,102286.00
2018-12-14T15:03:33.573Z,102264.86
2018-12-14T15:06:01.711Z,102288.59
2018-12-14T15:08:29.702Z,102280.73
2018-12-14T15:10:57.693Z,102285.13
2018-12-14T15:13:27.683Z,102284.39
2018-12-14T15:15:55.697Z,102289.55
2018-12-14T15:18:23.740Z,102295.86
2018-12-14T15:20:51.838Z,102294.70
2018-12-14T15:23:19.871Z,102297.47
2018-12-14T15:25:47.836Z,102292.98
2018-12-14T15:28:15.702Z,102291.80
2018-12-14T15:30:44.292Z,102293.85
2018-12-14T15:33:12.259Z,102300.75
2018-12-14T15:35:40.124Z,102297.98
2018-12-14T15:38:08.815Z,102290.45
2018-12-14T15:40:36.880Z,102295.28
2018-12-14T15:43:05.075Z,102295.94
2018-12-14T15:45:33.370Z,102294.17
2018-12-14T15:48:01.603Z,102299.59
2018-12-14T15:50:29.695Z,102301.52
2018-12-14T15:52:57.788Z,102307.44
2018-12-14T15:55:25.524Z,102315.36
2018-12-14T15:57:53.491Z,102305.65
2018-12-14T16:00:21.580Z,102309.56
2018-12-14T16:02:49.332Z,102311.75
2018-12-14T16:05:16.984Z,102312.08
2018-12-14T16:07:44.762Z,102315.22
2018-12-14T16:10:12.500Z,102313.58
2018-12-14T16:12:40.237Z,102315.28
2018-12-14T16:15:08.458Z,102323.47
2018-12-14T16:17:36.367Z,102318.83
2018-12-14T16:20:05.893Z,102322.23
2018-12-14T16:22:33.605Z,102318.84
2018-12-14T16:25:01.282Z,102315.11
2018-12-14T16:27:28.967Z,102324.17
2018-12-14T16:29:56.621Z,102324.94
2018-12-14T16:32:24.316Z,102322.95
2018-12-14T16:34:51.960Z,102321.80
2018-12-14T16:37:19.635Z,102319.67
2018-12-14T16:39:47.289Z,102327.86
2018-12-14T16:42:14.979Z,102325.09
2018-12-14T16:44:42.700Z,102326.02
2018-12-14T16:47:10.414Z,102325.66
2018-12-14T16:49:38.064Z,102315.47
2018-12-14T16:52:05.834Z,102319.47
2018-12-14T16:54:33.575Z,102324.22
2018-12-14T16:57:01.767Z,102317.53
2018-12-14T16:59:29.735Z,102323.20
2018-12-14T17:01:57.599Z,102328.67
2018-12-14T17:04:26.196Z,102322.99
2018-12-14T17:06:54.479Z,102324.13
2018-12-14T17:09:22.571Z,102334.20
2018-12-14T17:11:50.610Z,102333.22
2018-12-14T17:14:18.904Z,102326.93
2018-12-14T17:16:46.841Z,102330.88
2018-12-14T17:19:14.708Z,102335.49
2018-12-14T17:21:42.575Z,102342.56
2018-12-14T17:24:10.439Z,102342.83
2018-12-14T17:26:38.305Z,102331.69
2018-12-14T17:29:06.321Z,102341.39
2018-12-14T17:31:34.396Z,102345.09
2018-12-14T17:34:02.304Z,102345.40
2018-12-14T17:36:30.243Z,102344.39
2018-12-14T17:38:58.258Z,102346.52
2018-12-14T17:41:26.271Z,102339.58
2018-12-14T17:43:54.191Z,102342.72
2018-12-14T17:46:22.330Z,102344.66
2018-12-14T17:48:50.446Z,102338.25
2018-12-14T17:51:18.413Z,102344.30
2018-12-14T17:53:46.402Z,102349.19
2018-12-14T17:56:14.343Z,102341.59
2018-12-14T17:58:42.959Z,102333.41
2018-12-14T18:01:11.028Z,102343.75
2018-12-14T18:03:39.216Z,102350.31
2018-12-14T18:06:07.157Z,102347.53
2018-12-14T18:08:35.221Z,102352.48
2018-12-14T18:11:03.187Z,102350.78
2018-12-14T18:13:31.052Z,102354.33
2018-12-14T18:15:58.917Z,102344.36
2018-12-14T18:18:26.927Z,102348.23
2018-12-14T18:20:54.848Z,102351.73
2018-12-14T18:23:22.990Z,102360.81
2018-12-14T18:25:50.904Z,102356.84
2018-12-14T18:28:19.009Z,102356.16
2018-12-14T18:30:46.987Z,102360.36
2018-12-14T18:33:15.127Z,102359.13
2018-12-14T18:35:43.223Z,102363.13
2018-12-14T18:38:11.296Z,102371.70
2018-12-14T18:40:39.224Z,102369.12
2018-12-14T18:43:07.093Z,102366.03
2018-12-14T18:45:34.894Z,102369.55
2018-12-14T18:48:02.821Z,102368.94
2018-12-14T18:50:30.813Z,102370.73
2018-12-14T18:52:58.752Z,102374.48
2018-12-14T18:55:26.643Z,102377.07
2018-12-14T18:57:54.510Z,102379.98
2018-12-14T19:00:22.354Z,102378.45
2018-12-14T19:02:50.215Z,102375.91
2018-12-14T19:05:18.156Z,102377.12
2018-12-14T19:07:46.022Z,102378.14
2018-12-14T19:10:13.937Z,102387.31
2018-12-14T19:12:42.028Z,102383.10
2018-12-14T19:15:10.527Z,102385.52
2018-12-14T19:17:39.188Z,102381.55
2018-12-14T19:20:07.126Z,102386.68
2018-12-14T19:22:34.991Z,102391.66
2018-12-14T19:25:02.982Z,102393.09
2018-12-14T19:27:30.925Z,102393.75
2018-12-14T19:29:58.814Z,102394.16
2018-12-14T19:32:27.079Z,102396.31
2018-12-14T19:34:55.092Z,102304.63
2018-12-14T19:37:23.137Z,102401.90
2018-12-14T19:39:51.238Z,102408.44
2018-12-14T19:42:19.204Z,102411.68
2018-12-14T19:44:47.158Z,102406.16
2018-12-14T19:47:15.273Z,102410.66
2018-12-14T19:49:43.389Z,102412.86
2018-12-14T19:52:11.696Z,102411.92
2018-12-14T19:54:40.173Z,102415.98
2018-12-14T19:57:08.335Z,102411.19
2018-12-14T19:59:36.301Z,102412.50
2018-12-14T20:02:04.389Z,102408.41
2018-12-14T20:04:32.408Z,102411.41
2018-12-14T20:07:00.723Z,102412.86
2018-12-14T20:09:29.490Z,102412.02
2018-12-14T20:11:57.582Z,102414.11
2018-12-14T20:14:25.650Z,102421.17
2018-12-14T20:16:54.351Z,102424.11
2018-12-14T20:19:22.219Z,102425.25
2018-12-14T20:21:50.085Z,102425.31
2018-12-14T20:24:18.082Z,102430.69
2018-12-14T20:26:45.919Z,102432.47
2018-12-14T20:29:13.939Z,102441.41
2018-12-14T20:31:42.078Z,102435.91
2018-12-14T20:34:10.440Z,102440.41
2018-12-14T20:36:38.717Z,102440.78
2018-12-14T20:39:07.495Z,102438.23
2018-12-14T20:41:36.143Z,102444.41
2018-12-14T20:44:04.633Z,102440.50
2018-12-14T20:46:32.598Z,102447.55
2018-12-14T20:49:00.788Z,102440.85
2018-12-14T20:51:29.089Z,102442.15
2018-12-14T20:53:57.160Z,102445.02
2018-12-14T20:56:25.129Z,102445.28
2018-12-14T20:58:53.303Z,102442.06
2018-12-14T21:01:21.042Z,102442.67
2018-12-14T21:03:49.308Z,102442.44
2018-12-14T21:06:17.233Z,102444.83
2018-12-14T21:08:45.365Z,102439.87
2018-12-14T21:11:13.455Z,102445.92
2018-12-14T21:13:41.527Z,102446.64
2018-12-14T21:16:09.561Z,102448.05
2018-12-14T21:18:37.873Z,102445.02
2018-12-14T21:21:06.150Z,102447.25
2018-12-14T21:23:34.208Z,102446.64
2018-12-14T21:26:02.148Z,102442.90
2018-12-14T21:28:30.363Z,102439.17
2018-12-14T21:30:58.334Z,102449.63
2018-12-14T21:33:26.175Z,102450.03
2018-12-14T21:35:54.010Z,102449.34
2018-12-14T21:38:22.128Z,102446.70
2018-12-14T21:40:50.068Z,102449.63
2018-12-14T21:43:18.176Z,102447.16
2018-12-14T21:45:46.098Z,102425.11
2018-12-14T21:48:13.964Z,102447.38
2018-12-14T21:50:41.856Z,102443.37
2018-12-14T21:53:14.413Z,102440.52
2018-12-14T21:55:39.962Z,102441.47
2018-12-14T21:58:08.576Z,102438.59
2018-12-14T22:00:36.570Z,102440.85
2018-12-14T22:03:04.908Z,102439.09
2018-12-14T22:05:32.849Z,102438.76
2018-12-14T22:08:00.789Z,102439.68
2018-12-14T22:10:28.599Z,102438.39
2018-12-14T22:12:56.846Z,102442.03
2018-12-14T22:15:24.811Z,102441.91
2018-12-14T22:17:52.710Z,102439.09
2018-12-14T22:20:20.518Z,102443.11
2018-12-14T22:22:48.459Z,102444.75
2018-12-14T22:25:16.326Z,102441.14
2018-12-14T22:27:44.465Z,102440.15
2018-12-14T22:30:12.412Z,102440.75
2018-12-14T22:32:40.596Z,102444.07
2018-12-14T22:35:08.536Z,102439.69
2018-12-14T22:37:36.477Z,102434.16
2018-12-14T22:40:04.841Z,102438.38
2018-12-14T22:42:32.886Z,102444.63
2018-12-14T22:45:01.050Z,102423.54
2018-12-14T22:47:29.016Z,102443.28
2018-12-14T22:49:57.005Z,102440.44
2018-12-14T22:52:24.947Z,102438.03
2018-12-14T22:54:52.812Z,102440.17
2018-12-14T22:57:20.678Z,102443.33
2018-12-14T22:59:48.594Z,102436.07
2018-12-14T23:02:16.734Z,102438.54
2018-12-14T23:04:44.698Z,102435.00
2018-12-14T23:07:12.567Z,102433.67
2018-12-14T23:09:40.775Z,102435.12
2018-12-14T23:12:08.823Z,102438.83
2018-12-14T23:14:36.918Z,102446.03
2018-12-14T23:17:05.378Z,102441.93
2018-12-14T23:19:33.319Z,102449.58
2018-12-14T23:22:01.237Z,102449.36
2018-12-14T23:24:29.377Z,102456.78
2018-12-14T23:26:57.363Z,102457.45
2018-12-14T23:29:25.406Z,102454.48
2018-12-14T23:31:53.272Z,102458.45
2018-12-14T23:34:21.138Z,102459.97
2018-12-14T23:36:49.149Z,102455.61
2018-12-14T23:39:17.193Z,102462.94
2018-12-14T23:41:45.291Z,102458.11
2018-12-14T23:44:13.327Z,102458.46
2018-12-14T23:46:41.294Z,102461.11
2018-12-14T23:49:09.157Z,102466.45
2018-12-14T23:51:37.579Z,102466.20
2018-12-14T23:54:05.590Z,102469.41
2018-12-14T23:56:33.803Z,102462.80
2018-12-14T23:59:01.769Z,102460.87
