createdAt,value
2023-05-14T00:01:30.236Z,99395.53
2023-05-14T00:03:58.823Z,99387.84
2023-05-14T00:06:27.475Z,99395.75
2023-05-14T00:08:55.873Z,99386.84
2023-05-14T00:11:24.262Z,99388.88
2023-05-14T00:13:52.643Z,99389.66
2023-05-14T00:16:21.157Z,99396.78
2023-05-14T00:18:49.567Z,99401.13
2023-05-14T00:21:18.282Z,99410.28
2023-05-14T00:23:46.714Z,99421.47
2023-05-14T00:26:15.081Z,99420.69
2023-05-14T00:28:44.010Z,99426.25
2023-05-14T00:31:12.406Z,99424.97
2023-05-14T00:33:40.758Z,99426.25
2023-05-14T00:36:09.524Z,99431.59
2023-05-14T00:38:38.011Z,99431.31
2023-05-14T00:41:06.500Z,99430.78
2023-05-14T00:43:35.013Z,99422.81
2023-05-14T00:46:03.733Z,99417.44
2023-05-14T00:48:32.151Z,99427.63
2023-05-14T00:51:01.226Z,99441.09
2023-05-14T00:53:29.785Z,99446.16
2023-05-14T00:55:58.579Z,99444.59
2023-05-14T00:58:27.324Z,99450.19
2023-05-14T01:00:55.919Z,99448.09
2023-05-14T01:03:24.436Z,99447.56
2023-05-14T01:06:01.969Z,99451.91
2023-05-14T01:09:06.986Z,99458.00
2023-05-14T01:11:43.996Z,99454.16
2023-05-14T01:14:30.322Z,99444.16
2023-05-14T01:17:02.283Z,99450.25
2023-05-14T01:19:43.345Z,99452.75
2023-05-14T01:22:13.022Z,99443.97
2023-05-14T01:24:41.864Z,99439.56
2023-05-14T01:27:25.675Z,99450.25
2023-05-14T01:30:20.663Z,99457.88
2023-05-14T01:32:52.738Z,99459.03
2023-05-14T01:35:28.361Z,99449.50
2023-05-14T01:38:02.335Z,99463.53
2023-05-14T01:40:33.028Z,99461.94
2023-05-14T01:43:02.188Z,99462.63
2023-05-14T01:45:32.221Z,99467.97
2023-05-14T01:48:00.602Z,99467.44
2023-05-14T01:50:28.985Z,99467.13
2023-05-14T01:52:57.407Z,99468.66
2023-05-14T01:55:26.447Z,99465.31
2023-05-14T01:57:55.604Z,99455.81
2023-05-14T02:00:26.758Z,99467.84
2023-05-14T02:02:55.344Z,99464.78
2023-05-14T02:05:23.800Z,99457.09
2023-05-14T02:07:52.334Z,99455.28
2023-05-14T02:10:20.947Z,99449.34
2023-05-14T02:12:49.496Z,99456.97
2023-05-14T02:15:17.966Z,99459.19
2023-05-14T02:17:46.583Z,99459.41
2023-05-14T02:20:15.179Z,99460.34
2023-05-14T02:22:46.503Z,99460.53
2023-05-14T02:25:14.861Z,99453.72
2023-05-14T02:27:43.239Z,99461.03
2023-05-14T02:30:15.787Z,99443.53
2023-05-14T02:32:44.282Z,99442.75
2023-05-14T02:35:12.696Z,99438.88
2023-05-14T02:37:41.051Z,99437.56
2023-05-14T02:40:10.106Z,99440.84
2023-05-14T02:42:38.493Z,99443.56
2023-05-14T02:45:07.549Z,99444.78
2023-05-14T02:47:37.790Z,99443.94
2023-05-14T02:50:07.397Z,99436.69
2023-05-14T02:52:36.490Z,99438.16
2023-05-14T02:55:05.432Z,99445.75
2023-05-14T02:57:34.018Z,99451.06
2023-05-14T03:00:05.222Z,99445.97
2023-05-14T03:02:34.100Z,99443.16
2023-05-14T03:05:03.412Z,99446.50
2023-05-14T03:07:31.779Z,99441.84
2023-05-14T03:10:01.348Z,99443.81
2023-05-14T03:12:29.750Z,99434.28
2023-05-14T03:14:58.170Z,99426.72
2023-05-14T03:17:26.643Z,99439.31
2023-05-14T03:19:55.043Z,99438.91
2023-05-14T03:22:23.419Z,99438.16
2023-05-14T03:24:51.777Z,99432.84
2023-05-14T03:27:20.236Z,99433.31
2023-05-14T03:29:48.622Z,99425.16
2023-05-14T03:32:17.084Z,99424.47
2023-05-14T03:34:45.812Z,99423.50
2023-05-14T03:37:14.209Z,99432.97
2023-05-14T03:39:42.601Z,99424.81
2023-05-14T03:42:11.017Z,99423.50
2023-05-14T03:44:39.483Z,99417.53
2023-05-14T03:47:07.927Z,99424.69
2023-05-14T03:49:36.298Z,99428.63
2023-05-14T03:52:04.804Z,99432.53
2023-05-14T03:54:33.190Z,99415.25
2023-05-14T03:57:02.857Z,99412.09
2023-05-14T03:59:31.456Z,99404.47
2023-05-14T04:01:59.952Z,99399.69
2023-05-14T04:04:28.440Z,99390.41
2023-05-14T04:06:57.111Z,99385.41
2023-05-14T04:09:25.536Z,99389.06
2023-05-14T04:11:53.893Z,99388.59
2023-05-14T04:14:22.335Z,99373.56
2023-05-14T04:16:50.718Z,99372.47
2023-05-14T04:19:19.933Z,99370.47
2023-05-14T04:21:48.382Z,99369.66
2023-05-14T04:24:18.132Z,99366.28
2023-05-14T04:26:46.584Z,99361.38
2023-05-14T04:29:15.068Z,99363.09
2023-05-14T04:31:44.067Z,99355.28
2023-05-14T04:34:12.539Z,99343.47
2023-05-14T04:36:41.254Z,99342.59
2023-05-14T04:39:10.854Z,99339.78
2023-05-14T04:41:39.335Z,99334.97
2023-05-14T04:44:08.111Z,99330.31
2023-05-14T04:46:36.644Z,99331.06
2023-05-14T04:49:05.321Z,99320.66
2023-05-14T04:51:33.693Z,99327.84
2023-05-14T04:54:02.193Z,99326.53
2023-05-14T04:56:30.661Z,99328.31
2023-05-14T04:58:59.056Z,99321.97
2023-05-14T05:01:27.591Z,99321.25
2023-05-14T05:03:56.313Z,99320.13
2023-05-14T05:06:25.501Z,99319.59
2023-05-14T05:08:53.889Z,99317.41
2023-05-14T05:11:22.411Z,99318.59
2023-05-14T05:13:51.618Z,99315.84
2023-05-14T05:16:20.066Z,99309.66
2023-05-14T05:18:48.552Z,99297.16
2023-05-14T05:21:17.175Z,99301.72
2023-05-14T05:23:45.539Z,99292.09
2023-05-14T05:26:13.966Z,99280.22
2023-05-14T05:28:42.344Z,99271.72
2023-05-14T05:31:10.800Z,99270.41
2023-05-14T05:33:39.391Z,99256.97
2023-05-14T05:36:08.454Z,99264.72
2023-05-14T05:38:36.880Z,99255.09
2023-05-14T05:41:05.290Z,99250.19
2023-05-14T05:43:34.983Z,99242.97
2023-05-14T05:46:03.441Z,99240.69
2023-05-14T05:48:31.893Z,99231.97
2023-05-14T05:51:01.412Z,99224.38
2023-05-14T05:53:29.738Z,99219.59
2023-05-14T05:55:58.040Z,99221.66
2023-05-14T05:58:27.174Z,99215.56
2023-05-14T06:00:56.081Z,99208.75
2023-05-14T06:03:24.604Z,99186.09
2023-05-14T06:05:53.576Z,99178.75
2023-05-14T06:08:22.057Z,99165.59
2023-05-14T06:10:50.465Z,99159.81
2023-05-14T06:13:18.964Z,99158.66
2023-05-14T06:15:47.470Z,99141.47
2023-05-14T06:18:15.887Z,99138.63
2023-05-14T06:20:44.391Z,99135.81
2023-05-14T06:23:13.138Z,99130.50
2023-05-14T06:25:41.953Z,99121.19
2023-05-14T06:28:10.389Z,99105.66
2023-05-14T06:30:38.870Z,99112.22
2023-05-14T06:33:07.486Z,99101.50
2023-05-14T06:35:35.891Z,99094.88
2023-05-14T06:38:04.550Z,99096.59
2023-05-14T06:40:33.154Z,99086.19
2023-05-14T06:43:01.593Z,99079.50
2023-05-14T06:45:33.108Z,99079.31
2023-05-14T06:48:01.936Z,99069.59
2023-05-14T06:50:30.597Z,99066.69
2023-05-14T06:52:59.048Z,99065.34
2023-05-14T06:55:27.437Z,99061.13
2023-05-14T06:57:55.823Z,99059.19
2023-05-14T07:00:24.851Z,99056.91
2023-05-14T07:02:53.647Z,99046.66
2023-05-14T07:05:22.083Z,99049.44
2023-05-14T07:07:50.431Z,99039.75
2023-05-14T07:10:18.837Z,99040.53
2023-05-14T07:12:47.257Z,99033.84
2023-05-14T07:15:15.627Z,99024.31
2023-05-14T07:17:44.011Z,99027.34
2023-05-14T07:20:12.898Z,99018.06
2023-05-14T07:22:41.320Z,99012.72
2023-05-14T07:25:10.036Z,99014.81
2023-05-14T07:27:38.424Z,99021.59
2023-05-14T07:30:07.615Z,99008.31
2023-05-14T07:32:36.006Z,99011.31
2023-05-14T07:35:04.853Z,99003.56
2023-05-14T07:37:33.265Z,99004.31
2023-05-14T07:40:01.687Z,99004.31
2023-05-14T07:42:36.659Z,99000.34
2023-05-14T07:45:06.820Z,98999.16
2023-05-14T07:47:35.276Z,98989.31
2023-05-14T07:50:04.475Z,98974.94
2023-05-14T07:52:32.848Z,98962.66
2023-05-14T07:55:02.330Z,98960.41
2023-05-14T07:57:30.695Z,98960.06
2023-05-14T07:59:59.095Z,98956.28
2023-05-14T08:02:27.748Z,98948.75
2023-05-14T08:04:56.535Z,98961.28
2023-05-14T08:07:24.891Z,98959.00
2023-05-14T08:09:53.281Z,98952.41
2023-05-14T08:12:21.734Z,98949.03
2023-05-14T08:14:50.167Z,98952.53
2023-05-14T08:17:18.860Z,98942.03
2023-05-14T08:19:47.833Z,98939.84
2023-05-14T08:22:16.428Z,98927.97
2023-05-14T08:24:44.952Z,98915.91
2023-05-14T08:27:13.402Z,98900.75
2023-05-14T08:29:42.434Z,98900.41
2023-05-14T08:32:19.827Z,98886.97
2023-05-14T08:34:52.002Z,98885.28
2023-05-14T08:37:20.654Z,98893.06
2023-05-14T08:39:49.202Z,98885.28
2023-05-14T08:42:23.027Z,98885.66
2023-05-14T08:44:57.075Z,98879.56
2023-05-14T08:47:26.377Z,98879.00
2023-05-14T08:50:07.495Z,98880.34
2023-05-14T08:52:36.927Z,98874.53
2023-05-14T08:55:07.358Z,98871.94
2023-05-14T08:57:36.633Z,98879.88
2023-05-14T09:00:09.523Z,98873.88
2023-05-14T09:02:38.453Z,98868.44
2023-05-14T09:05:08.330Z,98867.31
2023-05-14T09:07:37.165Z,98864.91
2023-05-14T09:10:06.246Z,98862.22
2023-05-14T09:12:34.603Z,98869.00
2023-05-14T09:15:03.023Z,98858.94
2023-05-14T09:17:31.527Z,98864.38
2023-05-14T09:20:02.524Z,98867.75
2023-05-14T09:22:34.556Z,98871.34
2023-05-14T09:25:12.873Z,98866.09
2023-05-14T09:27:41.233Z,98868.78
2023-05-14T09:30:14.316Z,98871.50
2023-05-14T09:32:48.191Z,98867.22
2023-05-14T09:35:21.490Z,98867.44
2023-05-14T09:37:52.889Z,98859.53
2023-05-14T09:40:25.747Z,98852.94
2023-05-14T09:42:54.314Z,98852.78
2023-05-14T09:45:22.731Z,98861.28
2023-05-14T09:47:51.168Z,98855.09
2023-05-14T09:50:19.576Z,98861.72
2023-05-14T09:52:48.012Z,98873.28
2023-05-14T09:55:17.171Z,98859.13
2023-05-14T09:57:45.998Z,98860.81
2023-05-14T10:00:15.036Z,98865.94
2023-05-14T10:02:46.074Z,98859.72
2023-05-14T10:05:16.799Z,98855.59
2023-05-14T10:07:49.842Z,98864.84
2023-05-14T10:10:21.290Z,98877.13
2023-05-14T10:13:05.702Z,98876.56
2023-05-14T10:15:49.987Z,98874.50
2023-05-14T10:18:23.460Z,98865.44
2023-05-14T10:21:12.365Z,98871.09
2023-05-14T10:23:41.906Z,98878.25
2023-05-14T10:26:11.783Z,98886.75
2023-05-14T10:28:40.344Z,98889.19
2023-05-14T10:31:11.593Z,98886.00
2023-05-14T10:33:51.704Z,98891.28
2023-05-14T10:36:20.492Z,98886.00
2023-05-14T10:39:00.208Z,98884.28
2023-05-14T10:41:29.263Z,98894.84
2023-05-14T10:44:00.191Z,98895.59
2023-05-14T10:46:28.608Z,98894.84
2023-05-14T10:48:58.418Z,98892.41
2023-05-14T10:51:27.049Z,98889.00
2023-05-14T10:53:56.134Z,98889.19
2023-05-14T10:56:24.540Z,98899.94
2023-05-14T10:58:52.882Z,98915.03
2023-05-14T11:01:25.620Z,98916.53
2023-05-14T11:03:54.884Z,98920.88
2023-05-14T11:06:23.563Z,98919.56
2023-05-14T11:08:52.911Z,98911.81
2023-05-14T11:11:21.533Z,98923.91
2023-05-14T11:13:50.658Z,98942.75
2023-05-14T11:16:23.557Z,98957.47
2023-05-14T11:19:04.256Z,98961.81
2023-05-14T11:21:35.646Z,98960.28
2023-05-14T11:24:06.303Z,98961.38
2023-05-14T11:26:35.567Z,98962.06
2023-05-14T11:29:04.175Z,98979.88
2023-05-14T11:31:32.747Z,98988.09
2023-05-14T11:34:02.019Z,98999.66
2023-05-14T11:36:30.407Z,99008.38
2023-05-14T11:38:58.790Z,99015.19
2023-05-14T11:41:28.995Z,99006.94
2023-05-14T11:43:57.502Z,99013.41
2023-05-14T11:46:27.119Z,99017.81
2023-05-14T11:48:55.536Z,99016.97
2023-05-14T11:51:24.343Z,99029.69
2023-05-14T11:53:52.766Z,99036.00
2023-05-14T11:56:23.522Z,99041.56
2023-05-14T11:58:59.122Z,99056.88
2023-05-14T12:01:29.440Z,99066.19
2023-05-14T12:03:57.998Z,99076.28
2023-05-14T12:06:33.338Z,99080.94
2023-05-14T12:09:02.471Z,99085.94
2023-05-14T12:11:34.358Z,99092.47
2023-05-14T12:14:02.861Z,99114.56
2023-05-14T12:16:34.792Z,99104.91
2023-05-14T12:19:04.621Z,99103.19
2023-05-14T12:21:33.183Z,99102.75
2023-05-14T12:24:01.847Z,99095.38
2023-05-14T12:26:33.611Z,99087.28
2023-05-14T12:29:04.529Z,99103.41
2023-05-14T12:31:37.339Z,99103.19
2023-05-14T12:34:06.144Z,99114.56
2023-05-14T12:36:34.577Z,99120.47
2023-05-14T12:39:04.750Z,99135.66
2023-05-14T12:41:34.089Z,99140.31
2023-05-14T12:44:03.924Z,99146.50
2023-05-14T12:46:32.568Z,99144.22
2023-05-14T12:49:01.515Z,99153.19
2023-05-14T12:51:30.060Z,99165.00
2023-05-14T12:53:58.446Z,99170.44
2023-05-14T12:56:29.306Z,99165.09
2023-05-14T12:58:57.716Z,99169.22
2023-05-14T13:01:26.416Z,99170.53
2023-05-14T13:03:54.918Z,99168.78
2023-05-14T13:06:23.485Z,99186.22
2023-05-14T13:08:51.848Z,99201.34
2023-05-14T13:11:20.299Z,99201.13
2023-05-14T13:13:48.753Z,99204.47
2023-05-14T13:16:17.721Z,99202.19
2023-05-14T13:18:46.777Z,99205.34
2023-05-14T13:21:15.238Z,99215.06
2023-05-14T13:23:43.620Z,99216.91
2023-05-14T13:26:12.001Z,99215.94
2023-05-14T13:28:40.377Z,99217.22
2023-05-14T13:31:10.933Z,99226.22
2023-05-14T13:33:42.074Z,99233.13
2023-05-14T13:36:11.689Z,99237.78
2023-05-14T13:38:40.488Z,99245.25
2023-05-14T13:41:09.615Z,99245.78
2023-05-14T13:43:38.067Z,99249.63
2023-05-14T13:46:07.782Z,99247.59
2023-05-14T13:48:38.089Z,99266.31
2023-05-14T13:51:06.612Z,99266.03
2023-05-14T13:53:35.051Z,99268.09
2023-05-14T13:56:03.544Z,99270.69
2023-05-14T13:58:32.055Z,99274.78
2023-05-14T14:01:00.440Z,99278.91
2023-05-14T14:03:28.901Z,99271.00
2023-05-14T14:05:57.289Z,99277.16
2023-05-14T14:08:25.682Z,99279.22
2023-05-14T14:10:56.062Z,99293.59
2023-05-14T14:13:24.592Z,99302.56
2023-05-14T14:15:53.266Z,99298.22
2023-05-14T14:18:21.825Z,99310.78
2023-05-14T14:20:50.253Z,99313.38
2023-05-14T14:23:18.830Z,99321.03
2023-05-14T14:25:47.211Z,99323.84
2023-05-14T14:28:15.585Z,99322.06
2023-05-14T14:30:44.760Z,99315.69
2023-05-14T14:33:13.114Z,99314.94
2023-05-14T14:35:41.513Z,99321.84
2023-05-14T14:38:10.004Z,99323.66
2023-05-14T14:40:38.438Z,99327.78
2023-05-14T14:43:06.891Z,99320.63
2023-05-14T14:45:35.331Z,99314.78
2023-05-14T14:48:26.814Z,99316.59
2023-05-14T14:50:56.297Z,99320.16
2023-05-14T14:53:26.061Z,99326.09
2023-05-14T14:55:54.665Z,99329.66
2023-05-14T14:58:23.507Z,99330.50
2023-05-14T15:00:54.755Z,99328.22
2023-05-14T15:03:23.801Z,99323.88
2023-05-14T15:05:55.603Z,99334.91
2023-05-14T15:08:28.769Z,99347.97
2023-05-14T15:11:00.891Z,99342.09
2023-05-14T15:13:30.217Z,99339.78
2023-05-14T15:15:58.568Z,99342.38
2023-05-14T15:18:27.362Z,99344.44
2023-05-14T15:20:55.773Z,99344.44
2023-05-14T15:23:24.198Z,99342.38
2023-05-14T15:25:52.567Z,99334.69
2023-05-14T15:28:20.930Z,99330.59
2023-05-14T15:30:49.573Z,99322.91
2023-05-14T15:33:20.078Z,99331.59
2023-05-14T15:35:48.485Z,99326.22
2023-05-14T15:38:17.015Z,99326.47
2023-05-14T15:40:45.424Z,99325.16
2023-05-14T15:43:13.918Z,99324.09
2023-05-14T15:45:42.299Z,99315.13
2023-05-14T15:48:10.922Z,99311.78
2023-05-14T15:50:39.507Z,99305.63
2023-05-14T15:53:07.930Z,99307.16
2023-05-14T15:55:36.473Z,99305.88
2023-05-14T15:58:05.060Z,99301.00
2023-05-14T16:00:33.673Z,99298.94
2023-05-14T16:03:02.090Z,99294.84
2023-05-14T16:05:31.085Z,99289.97
2023-05-14T16:08:00.525Z,99286.41
2023-05-14T16:10:28.885Z,99282.31
2023-05-14T16:12:57.240Z,99285.13
2023-05-14T16:15:25.851Z,99296.38
2023-05-14T16:17:54.360Z,99300.69
2023-05-14T16:20:23.123Z,99297.66
2023-05-14T16:22:51.769Z,99298.94
2023-05-14T16:25:20.139Z,99297.97
2023-05-14T16:27:48.488Z,99305.63
2023-05-14T16:30:16.927Z,99296.44
2023-05-14T16:32:49.427Z,99300.31
2023-05-14T16:35:17.851Z,99302.91
2023-05-14T16:37:46.325Z,99309.06
2023-05-14T16:40:16.928Z,99312.94
2023-05-14T16:42:47.793Z,99313.47
2023-05-14T16:45:17.821Z,99306.06
2023-05-14T16:47:46.267Z,99306.56
2023-05-14T16:50:14.790Z,99311.97
2023-05-14T16:52:43.333Z,99313.25
2023-05-14T16:55:11.926Z,99298.75
2023-05-14T16:57:40.332Z,99300.53
2023-05-14T17:00:10.332Z,99290.88
2023-05-14T17:02:39.086Z,99290.63
2023-05-14T17:05:08.292Z,99280.22
2023-05-14T17:07:38.066Z,99272.03
2023-05-14T17:10:07.842Z,99263.38
2023-05-14T17:12:36.302Z,99246.81
2023-05-14T17:15:05.683Z,99249.91
2023-05-14T17:17:34.863Z,99242.00
2023-05-14T17:20:03.385Z,99232.81
2023-05-14T17:22:32.828Z,99224.16
2023-05-14T17:25:01.492Z,99230.31
2023-05-14T17:27:32.619Z,99224.44
2023-05-14T17:30:04.652Z,99219.34
2023-05-14T17:32:33.172Z,99213.50
2023-05-14T17:35:01.730Z,99223.00
2023-05-14T17:37:30.379Z,99206.66
2023-05-14T17:39:58.780Z,99200.28
2023-05-14T17:42:27.409Z,99200.53
2023-05-14T17:44:55.996Z,99193.41
2023-05-14T17:47:24.411Z,99198.03
2023-05-14T17:49:52.904Z,99196.50
2023-05-14T17:52:21.695Z,99190.66
2023-05-14T17:54:53.023Z,99189.13
2023-05-14T17:57:22.122Z,99185.34
2023-05-14T17:59:50.543Z,99172.56
2023-05-14T18:02:18.884Z,99175.16
2023-05-14T18:04:47.616Z,99177.72
2023-05-14T18:07:16.074Z,99169.06
2023-05-14T18:09:44.400Z,99180.06
2023-05-14T18:12:12.756Z,99180.56
2023-05-14T18:14:41.921Z,99173.44
2023-05-14T18:17:12.289Z,99165.28
2023-05-14T18:19:41.923Z,99167.09
2023-05-14T18:22:10.326Z,99160.47
2023-05-14T18:24:38.721Z,99166.63
2023-05-14T18:27:07.671Z,99156.69
2023-05-14T18:29:36.076Z,99165.63
2023-05-14T18:32:04.496Z,99161.28
2023-05-14T18:34:32.898Z,99152.13
2023-05-14T18:37:01.916Z,99156.22
2023-05-14T18:39:30.302Z,99149.84
2023-05-14T18:41:58.726Z,99151.13
2023-05-14T18:44:27.192Z,99149.06
2023-05-14T18:46:56.589Z,99134.28
2023-05-14T18:49:25.004Z,99127.88
2023-05-14T18:51:53.335Z,99125.09
2023-05-14T18:54:21.925Z,99129.41
2023-05-14T18:56:50.306Z,99126.59
2023-05-14T18:59:18.766Z,99123.03
2023-05-14T19:01:47.210Z,99121.50
2023-05-14T19:04:15.627Z,99129.19
2023-05-14T19:06:43.970Z,99129.72
2023-05-14T19:09:12.438Z,99131.75
2023-05-14T19:11:40.756Z,99125.38
2023-05-14T19:14:10.259Z,99131.00
2023-05-14T19:16:38.661Z,99121.06
2023-05-14T19:19:07.093Z,99122.56
2023-05-14T19:21:35.626Z,99125.38
2023-05-14T19:24:04.071Z,99126.66
2023-05-14T19:26:32.475Z,99121.56
2023-05-14T19:29:00.889Z,99122.09
2023-05-14T19:31:29.839Z,99129.75
2023-05-14T19:33:58.207Z,99128.25
2023-05-14T19:36:26.651Z,99127.47
2023-05-14T19:38:54.966Z,99122.09
2023-05-14T19:41:23.970Z,99119.28
2023-05-14T19:43:52.291Z,99117.25
2023-05-14T19:46:20.745Z,99106.78
2023-05-14T19:48:49.465Z,99106.25
2023-05-14T19:51:17.819Z,99112.38
2023-05-14T19:53:46.272Z,99100.94
2023-05-14T19:56:14.635Z,99110.13
2023-05-14T19:58:43.020Z,99102.97
2023-05-14T20:01:12.920Z,99108.59
2023-05-14T20:03:41.454Z,99119.28
2023-05-14T20:06:10.096Z,99110.13
2023-05-14T20:08:38.894Z,99110.63
2023-05-14T20:11:07.617Z,99115.72
2023-05-14T20:13:37.438Z,99132.56
2023-05-14T20:16:06.201Z,99126.19
2023-05-14T20:18:34.668Z,99122.63
2023-05-14T20:21:03.137Z,99126.97
2023-05-14T20:23:31.578Z,99129.53
2023-05-14T20:26:02.615Z,99135.91
2023-05-14T20:28:31.403Z,99143.34
2023-05-14T20:31:01.156Z,99136.97
2023-05-14T20:33:30.069Z,99130.06
2023-05-14T20:35:58.492Z,99135.66
2023-05-14T20:38:30.130Z,99139.25
2023-05-14T20:40:58.805Z,99136.91
2023-05-14T20:43:28.704Z,99137.66
2023-05-14T20:45:59.869Z,99132.81
2023-05-14T20:48:28.279Z,99138.41
2023-05-14T20:50:56.695Z,99146.31
2023-05-14T20:53:26.272Z,99147.09
2023-05-14T20:55:54.642Z,99141.69
2023-05-14T20:58:23.159Z,99146.03
2023-05-14T21:00:51.968Z,99141.16
2023-05-14T21:03:20.472Z,99138.59
2023-05-14T21:05:48.937Z,99142.41
2023-05-14T21:08:17.676Z,99141.88
2023-05-14T21:10:46.113Z,99146.19
2023-05-14T21:13:14.628Z,99149.78
2023-05-14T21:15:43.321Z,99146.44
2023-05-14T21:18:13.096Z,99147.97
2023-05-14T21:20:41.895Z,99149.47
2023-05-14T21:23:10.336Z,99145.16
2023-05-14T21:25:38.686Z,99143.09
2023-05-14T21:28:07.012Z,99139.53
2023-05-14T21:30:35.371Z,99149.47
2023-05-14T21:33:04.095Z,99151.53
2023-05-14T21:35:32.746Z,99154.34
2023-05-14T21:38:01.338Z,99153.81
2023-05-14T21:40:29.653Z,99160.19
2023-05-14T21:42:58.025Z,99158.66
2023-05-14T21:45:27.022Z,99159.94
2023-05-14T21:47:55.636Z,99165.56
2023-05-14T21:50:24.040Z,99165.56
2023-05-14T21:52:52.395Z,99165.56
2023-05-14T21:55:20.829Z,99165.56
2023-05-14T21:57:49.339Z,99169.91
2023-05-14T22:00:24.102Z,99172.72
2023-05-14T22:02:54.406Z,99169.91
2023-05-14T22:05:23.358Z,99170.66
2023-05-14T22:07:52.958Z,99171.94
2023-05-14T22:10:21.599Z,99178.31
2023-05-14T22:12:49.996Z,99178.31
2023-05-14T22:15:18.453Z,99188.03
2023-05-14T22:17:48.399Z,99192.88
2023-05-14T22:20:16.924Z,99190.59
2023-05-14T22:22:45.257Z,99193.19
2023-05-14T22:25:13.697Z,99193.72
2023-05-14T22:27:42.026Z,99190.13
2023-05-14T22:30:10.724Z,99189.38
2023-05-14T22:32:39.225Z,99199.84
2023-05-14T22:35:07.708Z,99196.28
2023-05-14T22:37:36.102Z,99200.63
2023-05-14T22:40:06.128Z,99192.19
2023-05-14T22:42:34.455Z,99195.00
2023-05-14T22:45:02.883Z,99199.84
2023-05-14T22:47:31.583Z,99195.53
2023-05-14T22:49:59.945Z,99199.84
2023-05-14T22:52:28.294Z,99203.94
2023-05-14T22:54:56.753Z,99204.72
2023-05-14T22:57:25.146Z,99208.28
2023-05-14T22:59:53.596Z,99210.31
2023-05-14T23:02:22.189Z,99212.38
2023-05-14T23:04:50.746Z,99211.09
2023-05-14T23:07:19.380Z,99213.91
2023-05-14T23:09:48.192Z,99211.31
2023-05-14T23:12:16.668Z,99210.56
2023-05-14T23:14:45.184Z,99219.22
2023-05-14T23:17:13.634Z,99215.66
2023-05-14T23:19:42.316Z,99223.78
2023-05-14T23:22:10.726Z,99232.44
2023-05-14T23:24:39.072Z,99238.31
2023-05-14T23:27:07.588Z,99242.13
2023-05-14T23:29:37.014Z,99239.56
2023-05-14T23:32:05.525Z,99242.63
2023-05-14T23:34:34.563Z,99246.44
2023-05-14T23:37:04.090Z,99251.53
2023-05-14T23:39:32.532Z,99259.69
2023-05-14T23:42:00.873Z,99256.34
2023-05-14T23:44:29.266Z,99255.28
2023-05-14T23:46:57.663Z,99260.63
2023-05-14T23:49:26.284Z,99265.19
2023-05-14T23:51:54.656Z,99266.19
2023-05-14T23:54:22.986Z,99270.00
2023-05-14T23:56:51.500Z,99275.34
2023-05-14T23:59:20.166Z,99277.84
