createdAt,value
2019-02-10T00:01:24.597Z,1
2019-02-10T00:06:25.094Z,2
2019-02-10T00:11:24.567Z,2
2019-02-10T00:16:24.730Z,4
2019-02-10T00:21:24.401Z,2
2019-02-10T00:26:24.671Z,1
2019-02-10T00:46:32.829Z,1
2019-02-10T00:51:29.020Z,2
2019-02-10T00:56:29.143Z,1
2019-02-10T01:01:29.092Z,1
2019-02-10T01:06:29.465Z,2
2019-02-10T01:11:29.422Z,1
2019-02-10T01:16:29.304Z,2
2019-02-10T01:21:29.346Z,2
2019-02-10T01:26:29.415Z,1
2019-02-10T01:31:31.512Z,1
2019-02-10T01:36:30.741Z,1
2019-02-10T01:41:29.438Z,2
2019-02-10T01:46:29.669Z,2
2019-02-10T01:51:29.227Z,1
2019-02-10T01:56:29.521Z,1
2019-02-10T02:01:29.881Z,2
2019-02-10T02:06:29.475Z,2
2019-02-10T02:11:29.879Z,2
2019-02-10T02:16:29.860Z,2
2019-02-10T02:21:29.236Z,1
2019-02-10T02:26:29.489Z,1
2019-02-10T02:31:29.301Z,2
2019-02-10T02:36:29.040Z,2
2019-02-10T02:41:29.748Z,0
2019-02-10T02:46:29.323Z,1
2019-02-10T02:51:29.034Z,1
2019-02-10T02:56:29.352Z,0
2019-02-10T03:02:13.110Z,1
2019-02-10T03:06:28.729Z,1
2019-02-10T03:11:29.080Z,1
2019-02-10T03:16:29.458Z,0
2019-02-10T03:21:29.009Z,1
2019-02-10T03:26:29.367Z,1
2019-02-10T03:31:29.189Z,1
2019-02-10T03:36:29.072Z,1
2019-02-10T03:41:29.594Z,0
2019-02-10T03:46:28.991Z,1
2019-02-10T03:51:29.095Z,0
2019-02-10T03:56:28.879Z,0
2019-02-10T04:01:29.121Z,0
2019-02-10T04:06:29.145Z,2
2019-02-10T04:11:29.259Z,1
2019-02-10T04:16:29.159Z,1
2019-02-10T04:21:29.055Z,0
2019-02-10T04:26:29.114Z,1
2019-02-10T04:31:29.262Z,1
2019-02-10T04:36:29.357Z,1
2019-02-10T04:41:29.448Z,2
2019-02-10T04:46:28.752Z,1
2019-02-10T04:51:29.167Z,2
2019-02-10T04:56:28.827Z,2
2019-02-10T05:01:29.677Z,2
2019-02-10T05:06:28.718Z,1
2019-02-10T05:11:29.194Z,2
2019-02-10T05:16:29.296Z,0
2019-02-10T05:21:28.808Z,1
2019-02-10T05:26:28.772Z,1
2019-02-10T05:31:28.919Z,2
2019-02-10T05:36:28.907Z,1
2019-02-10T05:41:29.064Z,2
2019-02-10T05:46:28.684Z,1
2019-02-10T05:51:29.054Z,1
2019-02-10T05:56:28.912Z,1
2019-02-10T06:01:29.297Z,2
2019-02-10T06:06:28.702Z,2
2019-02-10T06:11:29.227Z,1
2019-02-10T06:16:28.893Z,2
2019-02-10T06:21:29.017Z,2
2019-02-10T06:26:28.935Z,2
2019-02-10T06:31:28.929Z,2
2019-02-10T06:36:28.858Z,4
2019-02-10T06:41:28.651Z,4
2019-02-10T06:46:28.810Z,2
2019-02-10T06:51:28.848Z,2
2019-02-10T06:56:28.906Z,4
2019-02-10T07:01:28.664Z,5
2019-02-10T07:06:28.782Z,4
2019-02-10T07:11:29.039Z,4
2019-02-10T07:16:29.002Z,4
2019-02-10T07:21:29.069Z,2
2019-02-10T07:26:28.943Z,2
2019-02-10T07:31:28.785Z,2
2019-02-10T07:36:28.536Z,1
2019-02-10T07:41:28.891Z,4
2019-02-10T07:46:28.623Z,4
2019-02-10T07:51:29.001Z,4
2019-02-10T07:56:28.996Z,2
2019-02-10T08:01:28.848Z,6
2019-02-10T08:06:28.859Z,5
2019-02-10T08:11:28.890Z,4
2019-02-10T08:16:29.128Z,6
2019-02-10T08:21:28.906Z,2
2019-02-10T08:26:28.761Z,4
2019-02-10T08:31:28.861Z,2
2019-02-10T08:36:28.815Z,1
2019-02-10T08:41:29.230Z,1
2019-02-10T08:46:29.001Z,1
2019-02-10T08:51:28.485Z,1
2019-02-10T08:56:28.754Z,1
2019-02-10T09:01:28.726Z,1
2019-02-10T09:06:28.846Z,2
2019-02-10T09:11:28.693Z,2
2019-02-10T09:16:29.268Z,0
2019-02-10T09:21:28.749Z,0
2019-02-10T09:26:28.793Z,1
2019-02-10T09:31:28.746Z,1
2019-02-10T09:36:28.880Z,2
2019-02-10T09:41:28.725Z,4
2019-02-10T09:46:28.756Z,2
2019-02-10T09:51:28.955Z,2
2019-02-10T09:56:28.811Z,2
2019-02-10T10:01:29.062Z,4
2019-02-10T10:06:28.530Z,5
2019-02-10T10:11:28.831Z,5
2019-02-10T10:16:28.751Z,5
2019-02-10T10:21:28.907Z,5
2019-02-10T10:26:28.674Z,5
2019-02-10T10:31:29.106Z,4
2019-02-10T10:36:28.711Z,6
2019-02-10T10:41:28.594Z,5
2019-02-10T10:46:29.195Z,5
2019-02-10T10:51:29.299Z,4
2019-02-10T10:56:28.914Z,6
2019-02-10T11:01:28.836Z,6
2019-02-10T11:06:28.249Z,10
2019-02-10T11:11:28.630Z,9
2019-02-10T11:16:28.891Z,9
2019-02-10T11:21:28.777Z,6
2019-02-10T11:26:28.256Z,2
2019-02-10T11:31:28.402Z,2
2019-02-10T11:36:28.747Z,2
2019-02-10T11:41:28.759Z,2
2019-02-10T11:46:28.691Z,1
2019-02-10T11:51:28.800Z,1
2019-02-10T11:56:28.529Z,2
2019-02-10T12:01:28.612Z,2
2019-02-10T12:06:28.675Z,2
2019-02-10T12:11:28.523Z,2
2019-02-10T12:16:28.716Z,2
2019-02-10T12:21:28.819Z,1
2019-02-10T12:28:17.760Z,1
2019-02-10T12:31:28.156Z,2
2019-02-10T12:36:28.567Z,1
2019-02-10T12:41:28.935Z,1
2019-02-10T12:46:29.043Z,1
2019-02-10T12:51:28.518Z,2
2019-02-10T12:56:28.969Z,1
2019-02-10T13:01:29.012Z,1
2019-02-10T13:06:28.465Z,0
2019-02-10T13:11:28.861Z,0
2019-02-10T13:16:28.220Z,1
2019-02-10T13:21:28.326Z,1
2019-02-10T13:26:28.698Z,0
2019-02-10T13:31:28.660Z,1
2019-02-10T13:36:28.682Z,1
2019-02-10T13:41:28.378Z,0
2019-02-10T13:46:28.838Z,0
2019-02-10T13:51:28.887Z,1
2019-02-10T13:56:28.132Z,0
2019-02-10T14:01:29.191Z,1
2019-02-10T14:06:28.624Z,0
2019-02-10T14:11:28.095Z,0
2019-02-10T14:16:28.194Z,1
2019-02-10T14:21:28.290Z,1
2019-02-10T14:26:28.384Z,1
2019-02-10T14:31:28.261Z,1
2019-02-10T14:36:28.530Z,2
2019-02-10T14:41:28.446Z,2
2019-02-10T14:46:28.460Z,1
2019-02-10T14:51:28.338Z,0
2019-02-10T14:56:28.484Z,0
2019-02-10T15:01:28.577Z,1
2019-02-10T15:06:28.283Z,1
2019-02-10T15:11:28.442Z,0
2019-02-10T15:16:28.481Z,0
2019-02-10T15:21:28.354Z,2
2019-02-10T15:26:28.135Z,1
2019-02-10T15:31:28.297Z,0
2019-02-10T15:36:28.137Z,1
2019-02-10T15:41:28.596Z,0
2019-02-10T15:46:28.183Z,0
2019-02-10T15:51:36.882Z,0
2019-02-10T15:56:28.149Z,0
2019-02-10T16:01:28.574Z,0
2019-02-10T16:06:28.368Z,0
2019-02-10T16:11:28.478Z,0
2019-02-10T16:16:28.254Z,0
2019-02-10T16:21:28.385Z,0
2019-02-10T16:26:28.354Z,0
2019-02-10T16:31:28.189Z,0
2019-02-10T16:36:27.969Z,0
2019-02-10T16:41:28.238Z,2
2019-02-10T16:46:28.107Z,1
2019-02-10T16:51:28.664Z,1
2019-02-10T16:56:28.109Z,0
2019-02-10T17:01:28.366Z,0
2019-02-10T17:06:28.187Z,1
2019-02-10T17:11:28.390Z,1
2019-02-10T17:16:28.101Z,1
2019-02-10T17:21:28.074Z,0
2019-02-10T17:26:27.940Z,0
2019-02-10T17:31:28.318Z,0
2019-02-10T17:36:28.130Z,1
2019-02-10T17:41:29.136Z,0
2019-02-10T17:46:28.091Z,0
2019-02-10T17:51:28.496Z,0
2019-02-10T17:56:27.903Z,0
2019-02-10T18:01:28.618Z,0
2019-02-10T18:06:28.542Z,0
2019-02-10T18:11:31.060Z,0
2019-02-10T18:16:29.172Z,0
2019-02-10T18:21:28.011Z,0
2019-02-10T18:26:27.944Z,1
2019-02-10T18:31:28.169Z,0
2019-02-10T18:36:27.900Z,0
2019-02-10T18:41:28.085Z,0
2019-02-10T18:46:27.715Z,0
2019-02-10T18:51:28.145Z,0
2019-02-10T18:56:28.108Z,0
2019-02-10T19:01:27.879Z,0
2019-02-10T19:06:27.960Z,0
2019-02-10T19:11:28.141Z,0
2019-02-10T19:16:28.096Z,0
2019-02-10T19:21:28.056Z,0
2019-02-10T19:26:27.781Z,1
2019-02-10T19:31:27.946Z,0
2019-02-10T19:36:27.768Z,0
2019-02-10T19:41:27.817Z,1
2019-02-10T19:46:28.122Z,0
2019-02-10T19:51:27.471Z,0
2019-02-10T19:56:27.695Z,0
2019-02-10T20:01:28.440Z,0
2019-02-10T20:06:28.019Z,0
2019-02-10T20:11:27.816Z,0
2019-02-10T20:16:27.843Z,0
2019-02-10T20:21:28.072Z,0
2019-02-10T20:26:27.491Z,0
2019-02-10T20:31:27.710Z,0
2019-02-10T20:36:27.822Z,0
2019-02-10T20:41:28.150Z,0
2019-02-10T20:46:27.722Z,0
2019-02-10T20:51:28.053Z,0
2019-02-10T20:56:28.205Z,0
2019-02-10T21:01:27.769Z,1
2019-02-10T21:06:27.555Z,0
2019-02-10T21:11:27.840Z,0
2019-02-10T21:16:28.038Z,0
2019-02-10T21:21:27.690Z,0
2019-02-10T21:26:27.980Z,0
2019-02-10T21:31:28.106Z,0
2019-02-10T21:36:27.443Z,0
2019-02-10T21:41:27.437Z,0
2019-02-10T21:46:28.315Z,0
2019-02-10T21:51:27.455Z,0
2019-02-10T21:56:27.374Z,0
2019-02-10T22:01:28.425Z,0
2019-02-10T22:06:27.577Z,0
2019-02-10T22:11:27.730Z,0
2019-02-10T22:16:27.707Z,0
2019-02-10T22:21:27.696Z,0
2019-02-10T22:26:27.464Z,0
2019-02-10T22:31:27.196Z,0
2019-02-10T22:36:27.236Z,0
2019-02-10T22:41:27.533Z,3
2019-02-10T22:46:27.303Z,0
2019-02-10T22:51:27.797Z,0
2019-02-10T22:56:28.686Z,0
2019-02-10T23:01:43.104Z,0
2019-02-10T23:06:28.075Z,0
2019-02-10T23:11:36.652Z,0
2019-02-10T23:16:29.118Z,0
2019-02-10T23:21:27.789Z,0
2019-02-10T23:26:27.987Z,0
2019-02-10T23:31:27.879Z,0
2019-02-10T23:36:27.593Z,0
2019-02-10T23:41:29.260Z,0
2019-02-10T23:46:27.970Z,0
2019-02-10T23:51:28.114Z,1
2019-02-10T23:56:27.435Z,0
