createdAt,value
2019-02-05T00:00:40.744Z,21.02
2019-02-05T00:03:11.600Z,19.32
2019-02-05T00:05:40.804Z,19.73
2019-02-05T00:08:09.641Z,18.67
2019-02-05T00:10:38.609Z,18.52
2019-02-05T00:13:07.430Z,18.35
2019-02-05T00:15:36.377Z,17.37
2019-02-05T00:18:05.381Z,17.85
2019-02-05T00:20:34.155Z,17.23
2019-02-05T00:23:02.912Z,16.40
2019-02-05T00:25:31.769Z,16.95
2019-02-05T00:28:00.604Z,16.00
2019-02-05T00:30:29.749Z,16.80
2019-02-05T00:32:58.529Z,18.02
2019-02-05T00:35:27.271Z,17.60
2019-02-05T00:37:56.036Z,17.25
2019-02-05T00:40:24.772Z,17.52
2019-02-05T00:42:53.625Z,18.00
2019-02-05T00:45:22.662Z,17.10
2019-02-05T00:47:51.509Z,17.37
2019-02-05T00:50:20.450Z,17.57
2019-02-05T00:52:49.289Z,18.87
2019-02-05T00:55:19.541Z,17.27
2019-02-05T00:57:48.338Z,17.15
2019-02-05T01:00:20.745Z,18.83
2019-02-05T01:02:49.938Z,19.20
2019-02-05T01:05:19.313Z,20.05
2019-02-05T01:07:48.220Z,20.50
2019-02-05T01:10:17.392Z,20.10
2019-02-05T01:12:46.150Z,20.30
2019-02-05T01:15:19.694Z,20.10
2019-02-05T01:17:48.437Z,19.45
2019-02-05T01:20:21.546Z,20.75
2019-02-05T01:22:50.659Z,20.60
2019-02-05T01:25:20.364Z,20.07
2019-02-05T01:27:50.365Z,20.10
2019-02-05T01:31:46.320Z,21.05
2019-02-05T01:34:15.061Z,19.02
2019-02-05T01:36:43.825Z,19.65
2019-02-05T01:39:12.637Z,19.92
2019-02-05T01:41:41.407Z,19.12
2019-02-05T01:44:10.149Z,20.33
2019-02-05T01:46:38.912Z,19.40
2019-02-05T01:49:07.734Z,20.87
2019-02-05T01:51:36.500Z,20.60
2019-02-05T01:54:05.604Z,20.57
2019-02-05T01:56:40.841Z,20.25
2019-02-05T01:59:05.348Z,20.45
2019-02-05T02:01:34.221Z,20.37
2019-02-05T02:04:02.993Z,20.45
2019-02-05T02:06:31.826Z,20.13
2019-02-05T02:09:00.671Z,19.60
2019-02-05T02:11:29.481Z,19.82
2019-02-05T02:13:58.252Z,19.30
2019-02-05T02:16:26.989Z,18.85
2019-02-05T02:18:55.765Z,18.50
2019-02-05T02:21:24.580Z,19.13
2019-02-05T02:23:53.353Z,18.00
2019-02-05T02:26:22.342Z,19.50
2019-02-05T02:28:51.113Z,18.77
2019-02-05T02:31:19.929Z,19.35
2019-02-05T02:33:48.703Z,19.67
2019-02-05T02:36:17.497Z,19.75
2019-02-05T02:38:46.411Z,19.40
2019-02-05T02:41:15.241Z,19.62
2019-02-05T02:43:43.977Z,20.27
2019-02-05T02:46:12.753Z,19.70
2019-02-05T02:48:41.600Z,21.17
2019-02-05T02:51:10.366Z,19.52
2019-02-05T02:53:39.190Z,21.37
2019-02-05T02:56:07.940Z,19.90
2019-02-05T02:58:36.750Z,20.92
2019-02-05T03:01:05.737Z,19.85
2019-02-05T03:03:34.478Z,19.77
2019-02-05T03:06:03.240Z,18.27
2019-02-05T03:08:31.981Z,18.98
2019-02-05T03:11:00.803Z,18.25
2019-02-05T03:13:29.584Z,18.10
2019-02-05T03:15:58.360Z,18.82
2019-02-05T03:18:27.225Z,18.20
2019-02-05T03:20:55.968Z,17.85
2019-02-05T03:23:24.743Z,19.17
2019-02-05T03:25:53.484Z,18.62
2019-02-05T03:28:22.272Z,19.07
2019-02-05T03:30:51.014Z,19.90
2019-02-05T03:33:21.456Z,19.02
2019-02-05T03:35:50.262Z,20.37
2019-02-05T03:38:19.038Z,19.62
2019-02-05T03:40:59.941Z,19.05
2019-02-05T03:43:28.927Z,19.60
2019-02-05T03:45:58.869Z,18.93
2019-02-05T03:48:28.233Z,19.27
2019-02-05T03:51:08.806Z,19.85
2019-02-05T03:53:52.317Z,19.77
2019-02-05T03:56:26.573Z,18.75
2019-02-05T03:59:13.066Z,19.87
2019-02-05T04:01:59.825Z,20.60
2019-02-05T04:04:34.242Z,19.45
2019-02-05T04:07:18.131Z,19.77
2019-02-05T04:10:21.312Z,20.08
2019-02-05T04:12:56.118Z,19.57
2019-02-05T04:15:42.679Z,19.87
2019-02-05T04:18:26.182Z,19.77
2019-02-05T04:21:22.033Z,19.48
2019-02-05T04:24:14.862Z,20.20
2019-02-05T04:27:09.406Z,19.57
2019-02-05T04:29:47.059Z,19.32
2019-02-05T04:32:27.738Z,19.90
2019-02-05T04:35:05.437Z,18.48
2019-02-05T04:37:55.328Z,19.00
2019-02-05T04:40:38.220Z,19.48
2019-02-05T04:43:29.645Z,19.35
2019-02-05T04:46:04.617Z,19.37
2019-02-05T04:48:54.621Z,18.92
2019-02-05T04:51:53.502Z,19.65
2019-02-05T04:54:41.854Z,20.27
2019-02-05T04:57:16.774Z,20.25
2019-02-05T04:59:48.852Z,19.40
2019-02-05T05:02:46.332Z,18.42
2019-02-05T05:05:33.338Z,19.00
2019-02-05T05:08:23.433Z,18.75
2019-02-05T05:10:52.171Z,19.37
2019-02-05T05:13:21.062Z,19.85
2019-02-05T05:15:50.088Z,20.90
2019-02-05T05:18:18.865Z,20.68
2019-02-05T05:20:48.229Z,20.25
2019-02-05T05:23:16.970Z,20.45
2019-02-05T05:25:45.841Z,22.20
2019-02-05T05:28:14.575Z,20.88
2019-02-05T05:30:43.447Z,21.02
2019-02-05T05:33:12.594Z,20.90
2019-02-05T05:35:44.492Z,21.82
2019-02-05T05:38:11.836Z,22.02
2019-02-05T05:40:40.610Z,21.52
2019-02-05T05:43:09.349Z,21.37
2019-02-05T05:45:38.131Z,21.60
2019-02-05T05:48:06.873Z,21.52
2019-02-05T05:50:35.657Z,21.42
2019-02-05T05:53:04.527Z,21.45
2019-02-05T05:55:33.305Z,21.52
2019-02-05T05:58:02.141Z,21.35
2019-02-05T06:00:31.000Z,21.85
2019-02-05T06:02:59.729Z,21.82
2019-02-05T06:05:28.595Z,20.82
2019-02-05T06:07:57.334Z,21.17
2019-02-05T06:10:28.968Z,21.80
2019-02-05T06:12:57.793Z,22.35
2019-02-05T06:15:26.681Z,21.75
2019-02-05T06:17:55.483Z,21.80
2019-02-05T06:20:24.374Z,21.97
2019-02-05T06:22:53.551Z,21.35
2019-02-05T06:25:22.644Z,22.13
2019-02-05T06:27:51.433Z,22.35
2019-02-05T06:30:20.242Z,21.40
2019-02-05T06:32:49.097Z,22.80
2019-02-05T06:35:17.841Z,22.03
2019-02-05T06:37:46.673Z,21.15
2019-02-05T06:40:20.877Z,21.47
2019-02-05T06:42:49.649Z,20.57
2019-02-05T06:45:18.385Z,21.57
2019-02-05T06:47:47.520Z,20.75
2019-02-05T06:50:16.653Z,22.10
2019-02-05T06:52:45.423Z,21.85
2019-02-05T06:55:15.357Z,21.45
2019-02-05T06:57:44.127Z,22.07
2019-02-05T07:00:21.004Z,20.50
2019-02-05T07:02:52.768Z,20.57
2019-02-05T07:05:20.193Z,20.70
2019-02-05T07:07:49.020Z,20.80
2019-02-05T07:10:20.656Z,19.80
2019-02-05T07:12:49.433Z,20.57
2019-02-05T07:15:18.172Z,19.75
2019-02-05T07:17:49.943Z,23.77
2019-02-05T07:20:17.922Z,22.95
2019-02-05T07:22:48.446Z,21.70
2019-02-05T07:25:21.076Z,22.48
2019-02-05T07:27:50.249Z,23.35
2019-02-05T07:30:24.103Z,22.93
2019-02-05T07:32:52.877Z,22.50
2019-02-05T07:35:21.852Z,23.27
2019-02-05T07:37:50.587Z,23.10
2019-02-05T07:40:21.157Z,24.00
2019-02-05T07:42:51.889Z,23.62
2019-02-05T07:45:22.450Z,22.45
2019-02-05T07:47:51.264Z,22.32
2019-02-05T07:50:27.431Z,22.62
2019-02-05T07:52:56.168Z,21.85
2019-02-05T07:55:25.354Z,21.62
2019-02-05T07:57:54.104Z,21.10
2019-02-05T08:00:30.488Z,20.65
2019-02-05T08:02:59.226Z,21.50
2019-02-05T08:05:30.468Z,22.57
2019-02-05T08:07:59.697Z,22.37
2019-02-05T08:10:29.066Z,21.48
2019-02-05T08:12:57.905Z,23.07
2019-02-05T08:15:31.837Z,23.32
2019-02-05T08:18:00.782Z,22.90
2019-02-05T08:20:29.573Z,23.45
2019-02-05T08:22:58.317Z,22.82
2019-02-05T08:25:27.052Z,21.80
2019-02-05T08:27:56.126Z,22.75
2019-02-05T08:30:34.154Z,23.55
2019-02-05T08:33:02.933Z,25.08
2019-02-05T08:35:31.832Z,24.00
2019-02-05T08:38:00.966Z,22.73
2019-02-05T08:40:29.700Z,22.62
2019-02-05T08:42:58.477Z,22.48
2019-02-05T08:45:32.816Z,24.07
2019-02-05T08:48:01.577Z,22.67
2019-02-05T08:50:31.321Z,22.22
2019-02-05T08:53:00.094Z,22.95
2019-02-05T08:55:30.916Z,22.77
2019-02-05T08:58:10.750Z,22.75
2019-02-05T09:00:41.022Z,21.65
2019-02-05T09:03:11.400Z,21.52
2019-02-05T09:05:40.466Z,23.27
2019-02-05T09:08:09.202Z,21.43
2019-02-05T09:10:40.340Z,21.42
2019-02-05T09:13:09.489Z,19.77
2019-02-05T09:15:38.252Z,21.00
2019-02-05T09:18:07.297Z,21.52
2019-02-05T09:20:36.140Z,20.77
2019-02-05T09:23:05.678Z,21.85
2019-02-05T09:25:34.445Z,22.23
2019-02-05T09:28:03.192Z,24.12
2019-02-05T09:30:36.658Z,22.82
2019-02-05T09:33:13.937Z,23.52
2019-02-05T09:35:42.702Z,23.02
2019-02-05T09:38:11.436Z,23.40
2019-02-05T09:40:40.288Z,23.13
2019-02-05T09:43:09.065Z,23.55
2019-02-05T09:45:38.133Z,24.77
2019-02-05T09:48:06.906Z,24.87
2019-02-05T09:50:44.300Z,25.32
2019-02-05T09:53:06.061Z,24.65
2019-02-05T09:55:36.206Z,25.30
2019-02-05T09:58:05.253Z,25.68
2019-02-05T10:00:37.397Z,25.40
2019-02-05T10:03:07.174Z,26.00
2019-02-05T10:05:36.512Z,25.32
2019-02-05T10:08:06.300Z,25.63
2019-02-05T10:10:35.155Z,24.82
2019-02-05T10:13:04.234Z,26.63
2019-02-05T10:15:38.178Z,25.25
2019-02-05T10:18:08.733Z,24.95
2019-02-05T10:20:37.473Z,24.72
2019-02-05T10:23:06.809Z,25.10
2019-02-05T10:25:36.425Z,26.42
2019-02-05T10:28:05.470Z,25.80
2019-02-05T10:30:37.101Z,25.95
2019-02-05T10:33:07.251Z,26.52
2019-02-05T10:35:36.224Z,26.93
2019-02-05T10:38:05.854Z,27.20
2019-02-05T10:40:34.696Z,26.85
2019-02-05T10:43:04.570Z,27.75
2019-02-05T10:45:33.542Z,26.77
2019-02-05T10:48:02.687Z,26.45
2019-02-05T10:50:31.517Z,25.07
2019-02-05T10:53:00.261Z,25.10
2019-02-05T10:55:29.050Z,26.37
2019-02-05T10:57:57.761Z,24.95
2019-02-05T11:00:28.734Z,25.02
2019-02-05T11:02:59.973Z,24.95
2019-02-05T11:05:29.934Z,24.55
2019-02-05T11:07:58.669Z,23.92
2019-02-05T11:10:27.501Z,24.47
2019-02-05T11:12:56.270Z,24.05
2019-02-05T11:15:32.873Z,25.45
2019-02-05T11:18:03.210Z,24.80
2019-02-05T11:20:32.272Z,24.23
2019-02-05T11:23:01.072Z,23.27
2019-02-05T11:25:29.849Z,22.90
2019-02-05T11:27:58.617Z,26.75
2019-02-05T11:30:35.720Z,25.82
2019-02-05T11:33:04.690Z,26.65
2019-02-05T11:35:33.726Z,24.32
2019-02-05T11:38:02.690Z,25.75
2019-02-05T11:40:33.727Z,24.95
2019-02-05T11:43:02.497Z,28.60
2019-02-05T11:45:31.533Z,28.60
2019-02-05T11:48:01.702Z,29.63
2019-02-05T11:50:30.529Z,28.40
2019-02-05T11:52:59.281Z,29.00
2019-02-05T11:55:35.557Z,28.25
2019-02-05T11:58:04.897Z,29.40
2019-02-05T12:00:41.860Z,27.43
2019-02-05T12:03:11.097Z,26.23
2019-02-05T12:05:40.257Z,26.90
2019-02-05T12:08:09.093Z,27.45
2019-02-05T12:10:37.858Z,27.55
2019-02-05T12:13:06.592Z,27.00
2019-02-05T12:15:35.358Z,27.65
2019-02-05T12:18:04.388Z,29.87
2019-02-05T12:20:33.185Z,28.52
2019-02-05T12:23:02.868Z,29.67
2019-02-05T12:25:32.876Z,29.57
2019-02-05T12:28:01.665Z,29.35
2019-02-05T12:30:45.138Z,30.35
2019-02-05T12:33:09.869Z,30.40
2019-02-05T12:35:38.637Z,30.45
2019-02-05T12:38:07.785Z,33.97
2019-02-05T12:40:37.318Z,32.83
2019-02-05T12:43:06.276Z,33.40
2019-02-05T12:45:36.813Z,34.20
2019-02-05T12:48:06.648Z,32.58
2019-02-05T12:50:40.922Z,33.92
2019-02-05T12:53:09.764Z,34.10
2019-02-05T12:55:38.773Z,33.18
2019-02-05T12:58:08.107Z,32.80
2019-02-05T13:00:42.173Z,35.63
2019-02-05T13:03:11.740Z,35.28
2019-02-05T13:05:41.873Z,36.68
2019-02-05T13:08:10.636Z,37.33
2019-02-05T13:10:42.145Z,35.90
2019-02-05T13:13:11.108Z,38.80
2019-02-05T13:15:39.849Z,36.85
2019-02-05T13:18:09.020Z,36.70
2019-02-05T13:20:38.058Z,37.55
2019-02-05T13:23:07.835Z,37.35
2019-02-05T13:25:36.566Z,37.05
2019-02-05T13:28:07.528Z,36.85
2019-02-05T13:30:37.681Z,38.08
2019-02-05T13:33:08.321Z,38.13
2019-02-05T13:35:37.590Z,39.23
2019-02-05T13:38:06.530Z,38.87
2019-02-05T13:40:35.297Z,40.85
2019-02-05T13:43:04.757Z,41.47
2019-02-05T13:45:35.597Z,41.33
2019-02-05T13:48:05.633Z,39.58
2019-02-05T13:50:34.414Z,40.58
2019-02-05T13:53:03.245Z,41.18
2019-02-05T13:55:34.644Z,39.48
2019-02-05T13:58:03.777Z,39.55
2019-02-05T14:00:38.160Z,40.75
2019-02-05T14:03:09.013Z,39.83
2019-02-05T14:05:38.077Z,39.93
2019-02-05T14:08:07.051Z,39.25
2019-02-05T14:10:38.361Z,41.05
2019-02-05T14:13:07.231Z,39.50
2019-02-05T14:15:38.503Z,39.40
2019-02-05T14:18:08.149Z,39.35
2019-02-05T14:20:37.116Z,38.67
2019-02-05T14:23:06.065Z,39.47
2019-02-05T14:25:35.044Z,39.88
2019-02-05T14:28:03.830Z,39.30
2019-02-05T14:30:44.737Z,39.40
2019-02-05T14:33:13.512Z,38.48
2019-02-05T14:35:42.244Z,38.28
2019-02-05T14:38:11.111Z,39.25
2019-02-05T14:40:39.853Z,38.45
2019-02-05T14:43:08.696Z,36.60
2019-02-05T14:45:37.931Z,36.88
2019-02-05T14:48:07.648Z,38.38
2019-02-05T14:50:41.816Z,37.77
2019-02-05T14:53:10.986Z,37.63
2019-02-05T14:55:39.749Z,36.90
2019-02-05T14:58:10.116Z,38.05
2019-02-05T15:00:39.169Z,39.10
2019-02-05T15:03:12.228Z,39.20
2019-02-05T15:05:41.572Z,39.70
2019-02-05T15:08:11.205Z,40.48
2019-02-05T15:10:39.976Z,40.70
2019-02-05T15:13:09.081Z,40.05
2019-02-05T15:15:37.961Z,42.85
2019-02-05T15:18:08.295Z,40.58
2019-02-05T15:20:39.814Z,40.88
2019-02-05T15:23:08.933Z,38.90
2019-02-05T15:25:37.980Z,40.63
2019-02-05T15:28:07.117Z,39.20
2019-02-05T15:30:40.810Z,39.98
2019-02-05T15:33:19.797Z,40.80
2019-02-05T15:35:50.598Z,40.08
2019-02-05T15:38:19.315Z,40.37
2019-02-05T15:40:48.485Z,41.30
2019-02-05T15:43:17.780Z,40.67
2019-02-05T15:45:47.188Z,39.10
2019-02-05T15:48:15.932Z,38.78
2019-02-05T15:50:45.649Z,39.08
2019-02-05T15:53:14.422Z,39.10
2019-02-05T15:55:43.643Z,42.03
2019-02-05T15:58:12.654Z,40.38
2019-02-05T16:00:42.485Z,40.30
2019-02-05T16:03:13.109Z,41.15
2019-02-05T16:05:42.197Z,40.40
2019-02-05T16:08:11.049Z,39.85
2019-02-05T16:10:40.082Z,38.48
2019-02-05T16:13:09.036Z,39.08
2019-02-05T16:15:38.760Z,37.75
2019-02-05T16:18:08.009Z,38.25
2019-02-05T16:20:36.753Z,38.02
2019-02-05T16:23:05.803Z,38.75
2019-02-05T16:25:34.853Z,38.15
2019-02-05T16:28:03.788Z,39.45
2019-02-05T16:30:33.420Z,38.78
2019-02-05T16:33:02.205Z,40.85
2019-02-05T16:35:30.970Z,40.20
2019-02-05T16:37:59.885Z,40.03
2019-02-05T16:40:37.206Z,40.28
2019-02-05T16:43:06.711Z,42.05
2019-02-05T16:45:35.449Z,41.25
2019-02-05T16:48:05.002Z,42.43
2019-02-05T16:50:50.449Z,43.10
2019-02-05T16:53:19.782Z,42.53
2019-02-05T16:55:48.558Z,46.28
2019-02-05T16:58:17.805Z,44.93
2019-02-05T17:00:46.717Z,45.17
2019-02-05T17:03:16.476Z,42.30
2019-02-05T17:05:45.662Z,45.00
2019-02-05T17:08:14.614Z,43.98
2019-02-05T17:10:43.446Z,41.70
2019-02-05T17:13:12.291Z,41.95
2019-02-05T17:15:41.159Z,44.80
2019-02-05T17:18:09.994Z,43.33
2019-02-05T17:20:38.955Z,43.83
2019-02-05T17:23:08.120Z,43.55
2019-02-05T17:25:36.933Z,44.18
2019-02-05T17:28:07.200Z,43.33
2019-02-05T17:30:38.389Z,45.13
2019-02-05T17:33:07.461Z,43.73
2019-02-05T17:35:36.405Z,44.00
2019-02-05T17:38:07.452Z,44.27
2019-02-05T17:40:36.511Z,42.93
2019-02-05T17:43:06.073Z,46.70
2019-02-05T17:45:37.185Z,45.78
2019-02-05T17:48:11.700Z,45.73
2019-02-05T17:50:40.732Z,44.63
2019-02-05T17:53:09.502Z,47.33
2019-02-05T17:55:38.240Z,46.63
2019-02-05T17:58:07.106Z,47.27
2019-02-05T18:00:47.037Z,47.58
2019-02-05T18:03:15.920Z,48.15
2019-02-05T18:05:44.845Z,47.27
2019-02-05T18:08:13.694Z,48.48
2019-02-05T18:10:42.595Z,48.50
2019-02-05T18:13:17.650Z,49.90
2019-02-05T18:15:47.674Z,50.60
2019-02-05T18:18:16.733Z,52.15
2019-02-05T18:20:45.686Z,51.17
2019-02-05T18:23:14.422Z,51.40
2019-02-05T18:25:45.413Z,50.25
2019-02-05T18:28:13.809Z,51.65
2019-02-05T18:30:43.170Z,52.73
2019-02-05T18:33:12.221Z,51.92
2019-02-05T18:35:40.998Z,48.63
2019-02-05T18:38:16.956Z,51.83
2019-02-05T18:40:45.879Z,51.83
2019-02-05T18:43:14.641Z,51.30
2019-02-05T18:45:43.419Z,49.23
2019-02-05T18:48:14.523Z,50.00
2019-02-05T18:50:43.141Z,49.67
2019-02-05T18:53:12.095Z,51.60
2019-02-05T18:55:46.328Z,47.98
2019-02-05T18:58:15.142Z,52.30
2019-02-05T19:00:45.290Z,49.83
2019-02-05T19:03:15.842Z,49.53
2019-02-05T19:05:45.835Z,52.33
2019-02-05T19:08:16.604Z,52.13
2019-02-05T19:10:44.976Z,51.90
2019-02-05T19:13:13.752Z,52.98
2019-02-05T19:15:43.383Z,52.20
2019-02-05T19:18:12.478Z,51.28
2019-02-05T19:20:41.318Z,50.53
2019-02-05T19:23:10.737Z,52.05
2019-02-05T19:25:46.889Z,51.92
2019-02-05T19:28:17.337Z,52.58
2019-02-05T19:30:47.754Z,51.65
2019-02-05T19:33:26.789Z,50.95
2019-02-05T19:35:46.981Z,50.10
2019-02-05T19:38:15.729Z,49.98
2019-02-05T19:40:44.700Z,48.98
2019-02-05T19:43:13.470Z,52.33
2019-02-05T19:45:49.947Z,52.83
2019-02-05T19:48:20.794Z,48.35
2019-02-05T19:50:51.969Z,47.30
2019-02-05T19:53:22.456Z,48.83
2019-02-05T19:55:52.943Z,49.18
2019-02-05T19:58:21.756Z,49.23
2019-02-05T20:00:50.961Z,50.65
2019-02-05T20:03:20.023Z,50.78
2019-02-05T20:05:48.944Z,50.98
2019-02-05T20:08:17.905Z,51.53
2019-02-05T20:10:46.636Z,49.50
2019-02-05T20:13:15.687Z,52.00
2019-02-05T20:15:44.431Z,48.95
2019-02-05T20:18:13.811Z,46.50
2019-02-05T20:20:42.884Z,45.52
2019-02-05T20:23:11.979Z,47.33
2019-02-05T20:25:40.729Z,48.20
2019-02-05T20:28:09.604Z,47.35
2019-02-05T20:30:38.345Z,47.45
2019-02-05T20:33:07.118Z,46.53
2019-02-05T20:35:36.200Z,45.55
2019-02-05T20:38:05.285Z,47.25
2019-02-05T20:40:34.186Z,44.25
2019-02-05T20:43:02.897Z,46.18
2019-02-05T20:45:31.669Z,44.03
2019-02-05T20:48:00.405Z,43.80
2019-02-05T20:50:29.188Z,45.00
2019-02-05T20:52:58.238Z,44.93
2019-02-05T20:55:26.982Z,44.65
2019-02-05T20:57:55.712Z,46.37
2019-02-05T21:00:31.948Z,43.77
2019-02-05T21:03:00.797Z,43.97
2019-02-05T21:05:29.564Z,44.20
2019-02-05T21:07:58.600Z,45.15
2019-02-05T21:10:32.577Z,44.80
2019-02-05T21:13:01.316Z,42.53
2019-02-05T21:15:30.815Z,42.62
2019-02-05T21:17:59.673Z,42.48
2019-02-05T21:20:32.553Z,42.30
2019-02-05T21:23:01.204Z,43.27
2019-02-05T21:25:30.153Z,43.75
2019-02-05T21:27:59.001Z,45.73
2019-02-05T21:30:28.544Z,43.92
2019-02-05T21:32:57.285Z,43.78
2019-02-05T21:35:26.029Z,43.05
2019-02-05T21:37:54.802Z,42.65
2019-02-05T21:40:27.562Z,41.28
2019-02-05T21:42:56.330Z,43.90
2019-02-05T21:45:26.941Z,43.98
2019-02-05T21:47:55.706Z,43.42
2019-02-05T21:50:24.766Z,44.10
2019-02-05T21:52:53.622Z,44.67
2019-02-05T21:55:26.568Z,41.92
2019-02-05T21:57:55.636Z,40.80
2019-02-05T22:00:32.763Z,42.03
2019-02-05T22:03:01.896Z,41.37
2019-02-05T22:05:34.049Z,40.83
2019-02-05T22:08:03.143Z,39.30
2019-02-05T22:10:31.898Z,38.42
2019-02-05T22:13:00.611Z,39.42
2019-02-05T22:15:29.673Z,38.60
2019-02-05T22:17:58.529Z,37.67
2019-02-05T22:20:30.540Z,36.15
2019-02-05T22:22:59.348Z,34.73
2019-02-05T22:25:35.240Z,33.63
2019-02-05T22:28:04.224Z,32.05
2019-02-05T22:30:35.741Z,34.65
2019-02-05T22:33:06.976Z,34.85
2019-02-05T22:35:35.740Z,34.63
2019-02-05T22:38:05.087Z,35.07
2019-02-05T22:40:33.929Z,34.40
2019-02-05T22:43:03.100Z,34.83
2019-02-05T22:45:32.585Z,36.10
2019-02-05T22:48:01.620Z,35.15
2019-02-05T22:50:35.157Z,36.53
2019-02-05T22:53:09.447Z,38.20
2019-02-05T22:55:38.211Z,37.25
2019-02-05T22:58:06.989Z,37.15
2019-02-05T23:00:51.829Z,37.15
2019-02-05T23:03:26.157Z,36.88
2019-02-05T23:06:15.513Z,36.13
2019-02-05T23:08:44.325Z,36.68
2019-02-05T23:11:31.160Z,37.17
2019-02-05T23:13:59.897Z,36.70
2019-02-05T23:16:28.752Z,36.63
2019-02-05T23:18:57.525Z,36.90
2019-02-05T23:21:26.272Z,34.92
2019-02-05T23:23:55.341Z,34.70
2019-02-05T23:26:24.231Z,37.08
2019-02-05T23:28:53.137Z,36.40
2019-02-05T23:31:21.953Z,37.23
2019-02-05T23:33:50.801Z,37.33
2019-02-05T23:36:19.546Z,37.67
2019-02-05T23:38:48.388Z,37.98
2019-02-05T23:41:17.204Z,37.67
2019-02-05T23:43:45.988Z,37.67
2019-02-05T23:46:14.818Z,37.75
2019-02-05T23:48:43.592Z,37.20
2019-02-05T23:51:12.357Z,36.73
2019-02-05T23:53:41.178Z,35.23
2019-02-05T23:56:10.376Z,37.40
2019-02-05T23:58:39.117Z,34.85
