createdAt,value
2017-12-10T00:00:29.897Z,0.00
2017-12-10T00:01:29.755Z,0.00
2017-12-10T00:02:29.615Z,0.00
2017-12-10T00:03:29.475Z,0.00
2017-12-10T00:04:29.337Z,0.00
2017-12-10T00:05:29.196Z,0.00
2017-12-10T00:06:29.054Z,0.00
2017-12-10T00:07:28.915Z,0.00
2017-12-10T00:08:28.771Z,0.00
2017-12-10T00:09:28.634Z,0.00
2017-12-10T00:10:28.492Z,0.00
2017-12-10T00:11:28.373Z,0.00
2017-12-10T00:12:28.211Z,0.00
2017-12-10T00:13:28.070Z,0.00
2017-12-10T00:14:27.930Z,0.00
2017-12-10T00:15:27.789Z,0.00
2017-12-10T00:16:27.708Z,0.00
2017-12-10T00:17:27.517Z,0.00
2017-12-10T00:18:27.371Z,0.00
2017-12-10T00:19:27.229Z,0.00
2017-12-10T00:20:27.088Z,0.00
2017-12-10T00:21:26.948Z,0.00
2017-12-10T00:22:26.808Z,0.00
2017-12-10T00:23:26.669Z,0.00
2017-12-10T00:24:26.530Z,0.00
2017-12-10T00:25:26.388Z,0.00
2017-12-10T00:26:26.247Z,0.00
2017-12-10T00:27:26.107Z,0.00
2017-12-10T00:28:25.970Z,0.00
2017-12-10T00:29:25.832Z,0.00
2017-12-10T00:30:25.689Z,0.00
2017-12-10T00:31:25.553Z,0.00
2017-12-10T00:32:25.406Z,0.00
2017-12-10T00:33:25.266Z,0.00
2017-12-10T00:34:25.132Z,0.00
2017-12-10T00:35:24.985Z,0.00
2017-12-10T00:36:24.845Z,0.00
2017-12-10T00:37:24.704Z,0.00
2017-12-10T00:38:24.565Z,0.00
2017-12-10T00:39:24.426Z,0.00
2017-12-10T00:40:24.286Z,0.00
2017-12-10T00:41:24.145Z,0.00
2017-12-10T00:42:24.003Z,0.00
2017-12-10T00:43:23.864Z,0.00
2017-12-10T00:44:23.729Z,0.00
2017-12-10T00:45:23.584Z,0.00
2017-12-10T00:46:23.445Z,0.00
2017-12-10T00:47:23.306Z,0.00
2017-12-10T00:48:23.166Z,0.00
2017-12-10T00:49:23.031Z,0.00
2017-12-10T00:50:22.889Z,0.00
2017-12-10T00:51:22.750Z,0.00
2017-12-10T00:52:22.610Z,0.00
2017-12-10T00:53:22.471Z,0.00
2017-12-10T00:54:22.332Z,0.00
2017-12-10T00:55:22.191Z,0.00
2017-12-10T00:56:22.050Z,0.00
2017-12-10T00:57:21.910Z,0.00
2017-12-10T00:58:21.772Z,0.00
2017-12-10T00:59:21.632Z,0.00
2017-12-10T01:00:21.493Z,0.00
2017-12-10T01:01:21.353Z,0.00
2017-12-10T01:02:21.213Z,0.00
2017-12-10T01:03:21.095Z,0.00
2017-12-10T01:04:20.933Z,0.00
2017-12-10T01:05:20.795Z,0.00
2017-12-10T01:06:20.661Z,0.00
2017-12-10T01:07:20.516Z,0.00
2017-12-10T01:08:20.430Z,0.00
2017-12-10T01:09:20.237Z,0.00
2017-12-10T01:10:20.100Z,0.00
2017-12-10T01:11:19.962Z,0.00
2017-12-10T01:12:19.818Z,0.00
2017-12-10T01:13:19.678Z,0.00
2017-12-10T01:14:19.542Z,0.00
2017-12-10T01:15:19.402Z,0.00
2017-12-10T01:16:19.260Z,0.00
2017-12-10T01:17:19.123Z,0.00
2017-12-10T01:18:18.986Z,0.00
2017-12-10T01:19:18.845Z,0.00
2017-12-10T01:20:18.703Z,0.00
2017-12-10T01:21:18.568Z,0.00
2017-12-10T01:22:18.426Z,0.00
2017-12-10T01:23:18.288Z,0.00
2017-12-10T01:24:18.195Z,0.00
2017-12-10T01:25:18.010Z,0.00
2017-12-10T01:26:17.868Z,0.00
2017-12-10T01:27:17.734Z,0.00
2017-12-10T01:28:17.592Z,0.00
2017-12-10T01:29:17.455Z,0.00
2017-12-10T01:30:17.312Z,0.00
2017-12-10T01:31:17.176Z,0.00
2017-12-10T01:32:17.037Z,0.00
2017-12-10T01:33:16.896Z,0.00
2017-12-10T01:34:16.761Z,0.00
2017-12-10T01:35:16.621Z,0.00
2017-12-10T01:36:16.480Z,0.00
2017-12-10T01:37:16.348Z,0.00
2017-12-10T01:38:16.202Z,0.00
2017-12-10T01:39:16.064Z,0.00
2017-12-10T01:40:15.923Z,0.00
2017-12-10T01:41:15.787Z,0.00
2017-12-10T01:42:15.649Z,0.00
2017-12-10T01:43:15.509Z,0.00
2017-12-10T01:44:15.371Z,0.00
2017-12-10T01:45:15.232Z,0.00
2017-12-10T01:46:15.092Z,0.00
2017-12-10T01:47:14.954Z,0.00
2017-12-10T01:48:14.818Z,0.00
2017-12-10T01:49:14.673Z,0.00
2017-12-10T01:50:14.536Z,0.00
2017-12-10T01:51:14.398Z,0.00
2017-12-10T01:52:14.259Z,0.00
2017-12-10T01:53:14.120Z,0.00
2017-12-10T01:54:13.981Z,0.00
2017-12-10T01:55:13.841Z,0.00
2017-12-10T01:56:13.702Z,0.00
2017-12-10T01:57:13.563Z,0.00
2017-12-10T01:58:13.430Z,0.00
2017-12-10T01:59:13.286Z,0.00
2017-12-10T02:00:13.147Z,0.00
2017-12-10T02:01:13.008Z,0.00
2017-12-10T02:02:12.869Z,0.00
2017-12-10T02:03:12.729Z,0.00
2017-12-10T02:04:12.591Z,0.00
2017-12-10T02:05:12.450Z,0.00
2017-12-10T02:06:12.312Z,0.00
2017-12-10T02:07:12.174Z,0.00
2017-12-10T02:08:12.035Z,0.00
2017-12-10T02:09:11.895Z,0.00
2017-12-10T02:10:11.759Z,0.00
2017-12-10T02:11:11.617Z,0.00
2017-12-10T02:12:11.483Z,0.00
2017-12-10T02:13:11.342Z,0.00
2017-12-10T02:14:11.204Z,0.00
2017-12-10T02:15:11.065Z,0.00
2017-12-10T02:16:10.937Z,0.00
2017-12-10T02:17:10.785Z,0.00
2017-12-10T02:18:10.645Z,0.00
2017-12-10T02:19:10.511Z,0.00
2017-12-10T02:20:10.392Z,0.00
2017-12-10T02:21:10.232Z,0.00
2017-12-10T02:22:10.093Z,0.00
2017-12-10T02:23:09.956Z,0.00
2017-12-10T02:24:09.819Z,0.00
2017-12-10T02:25:09.678Z,0.00
2017-12-10T02:26:09.540Z,0.00
2017-12-10T02:27:09.402Z,0.00
2017-12-10T02:28:09.266Z,0.00
2017-12-10T02:29:09.189Z,0.00
2017-12-10T02:30:08.988Z,0.00
2017-12-10T02:31:08.848Z,0.00
2017-12-10T02:32:08.711Z,0.00
2017-12-10T02:33:08.579Z,0.00
2017-12-10T02:34:08.432Z,0.00
2017-12-10T02:35:08.296Z,0.00
2017-12-10T02:36:08.155Z,0.00
2017-12-10T02:37:08.020Z,0.00
2017-12-10T02:38:07.880Z,0.00
2017-12-10T02:39:07.741Z,0.00
2017-12-10T02:40:07.603Z,0.00
2017-12-10T02:41:07.465Z,0.00
2017-12-10T02:42:07.326Z,0.00
2017-12-10T02:43:07.186Z,0.00
2017-12-10T02:44:07.047Z,0.00
2017-12-10T02:45:06.910Z,0.00
2017-12-10T02:46:06.771Z,0.00
2017-12-10T02:47:06.632Z,0.00
2017-12-10T02:48:06.495Z,0.00
2017-12-10T02:49:06.354Z,0.00
2017-12-10T02:50:06.216Z,0.00
2017-12-10T02:51:06.077Z,0.00
2017-12-10T02:52:05.942Z,0.00
2017-12-10T02:53:05.797Z,0.00
2017-12-10T02:54:05.661Z,0.00
2017-12-10T02:55:05.530Z,0.00
2017-12-10T02:56:05.383Z,0.00
2017-12-10T02:57:05.247Z,0.00
2017-12-10T02:58:05.106Z,0.00
2017-12-10T02:59:04.966Z,0.00
2017-12-10T03:00:04.830Z,0.00
2017-12-10T03:01:04.691Z,0.00
2017-12-10T03:02:04.552Z,0.00
2017-12-10T03:03:04.413Z,0.00
2017-12-10T03:04:04.275Z,0.00
2017-12-10T03:05:04.138Z,0.00
2017-12-10T03:06:03.997Z,0.00
2017-12-10T03:07:03.861Z,0.00
2017-12-10T03:08:03.721Z,0.00
2017-12-10T03:09:03.582Z,0.00
2017-12-10T03:10:03.451Z,0.00
2017-12-10T03:11:03.306Z,0.00
2017-12-10T03:12:03.170Z,0.00
2017-12-10T03:13:03.029Z,0.00
2017-12-10T03:14:02.890Z,0.00
2017-12-10T03:15:02.758Z,0.00
2017-12-10T03:16:02.614Z,0.00
2017-12-10T03:17:02.480Z,0.00
2017-12-10T03:18:02.338Z,0.00
2017-12-10T03:19:02.201Z,0.00
2017-12-10T03:20:02.063Z,0.00
2017-12-10T03:21:01.925Z,0.00
2017-12-10T03:22:01.785Z,0.00
2017-12-10T03:23:01.652Z,0.00
2017-12-10T03:24:01.510Z,0.00
2017-12-10T03:25:01.372Z,0.00
2017-12-10T03:26:01.231Z,0.00
2017-12-10T03:27:01.096Z,0.00
2017-12-10T03:28:00.958Z,0.00
2017-12-10T03:29:00.819Z,0.00
2017-12-10T03:30:00.681Z,0.00
2017-12-10T03:31:00.546Z,0.00
2017-12-10T03:32:00.405Z,0.00
2017-12-10T03:33:00.268Z,0.00
2017-12-10T03:34:00.127Z,0.00
2017-12-10T03:34:59.990Z,0.00
2017-12-10T03:35:59.851Z,0.00
2017-12-10T03:36:59.712Z,0.00
2017-12-10T03:37:59.578Z,0.00
2017-12-10T03:38:59.436Z,0.00
2017-12-10T03:39:59.300Z,0.00
2017-12-10T03:40:59.159Z,0.00
2017-12-10T03:41:59.023Z,0.00
2017-12-10T03:42:58.882Z,0.00
2017-12-10T03:43:58.747Z,0.00
2017-12-10T03:44:58.608Z,0.00
2017-12-10T03:45:58.469Z,0.00
2017-12-10T03:46:58.338Z,0.00
2017-12-10T03:47:58.196Z,0.00
2017-12-10T03:48:58.057Z,0.00
2017-12-10T03:49:57.929Z,0.00
2017-12-10T03:50:57.781Z,0.00
2017-12-10T03:51:57.643Z,0.00
2017-12-10T03:52:57.506Z,0.00
2017-12-10T03:53:57.382Z,0.00
2017-12-10T03:54:57.231Z,0.00
2017-12-10T03:55:57.090Z,0.00
2017-12-10T03:56:56.953Z,0.00
2017-12-10T03:57:56.817Z,0.00
2017-12-10T03:58:56.677Z,0.00
2017-12-10T03:59:56.539Z,0.00
2017-12-10T04:00:56.403Z,0.00
2017-12-10T04:01:56.267Z,0.00
2017-12-10T04:02:56.125Z,0.00
2017-12-10T04:03:55.989Z,0.00
2017-12-10T04:04:55.900Z,0.00
2017-12-10T04:05:55.712Z,0.00
2017-12-10T04:06:55.575Z,0.00
2017-12-10T04:07:55.439Z,0.00
2017-12-10T04:08:55.300Z,0.00
2017-12-10T04:09:55.178Z,0.00
2017-12-10T04:10:55.025Z,0.00
2017-12-10T04:11:54.886Z,0.00
2017-12-10T04:12:54.748Z,0.00
2017-12-10T04:13:54.611Z,0.00
2017-12-10T04:14:54.473Z,0.00
2017-12-10T04:15:54.336Z,0.00
2017-12-10T04:16:54.196Z,0.00
2017-12-10T04:17:54.058Z,0.00
2017-12-10T04:18:53.921Z,0.00
2017-12-10T04:19:53.784Z,0.00
2017-12-10T04:20:53.646Z,0.00
2017-12-10T04:21:53.509Z,0.00
2017-12-10T04:22:53.375Z,0.00
2017-12-10T04:23:53.232Z,0.00
2017-12-10T04:24:53.094Z,0.00
2017-12-10T04:25:52.959Z,0.00
2017-12-10T04:26:52.821Z,0.00
2017-12-10T04:27:52.685Z,0.00
2017-12-10T04:28:52.544Z,0.00
2017-12-10T04:29:52.422Z,0.00
2017-12-10T04:30:52.269Z,0.00
2017-12-10T04:31:52.137Z,0.00
2017-12-10T04:32:52.000Z,0.00
2017-12-10T04:33:51.857Z,0.00
2017-12-10T04:34:51.719Z,0.00
2017-12-10T04:35:51.584Z,0.00
2017-12-10T04:36:51.443Z,0.00
2017-12-10T04:37:51.324Z,0.00
2017-12-10T04:38:51.260Z,0.00
2017-12-10T04:39:51.032Z,0.00
2017-12-10T04:40:50.937Z,0.00
2017-12-10T04:41:50.758Z,0.00
2017-12-10T04:42:50.620Z,0.00
2017-12-10T04:43:50.481Z,0.00
2017-12-10T04:44:50.343Z,0.00
2017-12-10T04:45:50.206Z,0.00
2017-12-10T04:46:50.071Z,0.00
2017-12-10T04:47:49.933Z,0.00
2017-12-10T04:48:49.798Z,0.00
2017-12-10T04:49:49.657Z,0.00
2017-12-10T04:50:49.517Z,0.00
2017-12-10T04:51:49.384Z,0.00
2017-12-10T04:52:49.245Z,0.00
2017-12-10T04:53:49.109Z,0.00
2017-12-10T04:54:48.970Z,0.00
2017-12-10T04:55:48.833Z,0.00
2017-12-10T04:56:48.696Z,0.00
2017-12-10T04:57:48.556Z,0.00
2017-12-10T04:58:48.420Z,0.00
2017-12-10T04:59:48.285Z,0.00
2017-12-10T05:00:48.152Z,0.00
2017-12-10T05:01:48.008Z,0.00
2017-12-10T05:02:47.872Z,0.00
2017-12-10T05:03:47.733Z,0.00
2017-12-10T05:04:47.594Z,0.00
2017-12-10T05:05:47.467Z,0.00
2017-12-10T05:06:47.322Z,0.00
2017-12-10T05:07:47.183Z,0.00
2017-12-10T05:08:47.046Z,0.00
2017-12-10T05:09:46.912Z,0.00
2017-12-10T05:10:46.772Z,0.00
2017-12-10T05:11:46.634Z,0.00
2017-12-10T05:12:46.498Z,0.00
2017-12-10T05:13:46.358Z,0.00
2017-12-10T05:14:46.219Z,0.00
2017-12-10T05:15:46.091Z,0.00
2017-12-10T05:16:45.946Z,0.00
2017-12-10T05:17:45.808Z,0.00
2017-12-10T05:18:45.675Z,0.00
2017-12-10T05:19:45.540Z,0.00
2017-12-10T05:20:45.399Z,0.00
2017-12-10T05:21:45.262Z,0.00
2017-12-10T05:22:45.124Z,0.00
2017-12-10T05:23:44.987Z,0.00
2017-12-10T05:24:44.849Z,0.00
2017-12-10T05:25:44.713Z,0.00
2017-12-10T05:26:44.578Z,0.00
2017-12-10T05:27:44.438Z,0.00
2017-12-10T05:28:44.302Z,0.00
2017-12-10T05:29:44.164Z,0.00
2017-12-10T05:30:44.030Z,0.00
2017-12-10T05:31:43.890Z,0.00
2017-12-10T05:32:43.753Z,0.00
2017-12-10T05:33:43.622Z,0.00
2017-12-10T05:34:43.481Z,0.00
2017-12-10T05:35:43.340Z,0.00
2017-12-10T05:36:43.204Z,0.00
2017-12-10T05:37:43.069Z,0.00
2017-12-10T05:38:42.931Z,0.00
2017-12-10T05:39:42.798Z,0.00
2017-12-10T05:40:42.657Z,0.00
2017-12-10T05:41:42.518Z,0.00
2017-12-10T05:42:42.383Z,0.00
2017-12-10T05:43:42.248Z,0.00
2017-12-10T05:44:42.107Z,0.00
2017-12-10T05:45:41.973Z,0.00
2017-12-10T05:46:41.837Z,0.00
2017-12-10T05:47:41.699Z,0.00
2017-12-10T05:48:41.559Z,0.00
2017-12-10T05:49:41.423Z,0.00
2017-12-10T05:50:41.287Z,0.00
2017-12-10T05:51:41.185Z,0.00
2017-12-10T05:52:41.011Z,0.00
2017-12-10T05:53:40.874Z,0.00
2017-12-10T05:54:40.738Z,0.00
2017-12-10T05:55:40.602Z,0.00
2017-12-10T05:56:40.465Z,0.00
2017-12-10T05:57:40.327Z,0.00
2017-12-10T05:58:40.193Z,0.00
2017-12-10T05:59:40.052Z,0.00
2017-12-10T06:00:39.915Z,0.00
2017-12-10T06:01:39.779Z,0.00
2017-12-10T06:02:39.661Z,0.00
2017-12-10T06:03:39.509Z,0.00
2017-12-10T06:04:39.369Z,0.00
2017-12-10T06:05:39.238Z,0.00
2017-12-10T06:06:39.094Z,0.00
2017-12-10T06:07:38.958Z,0.00
2017-12-10T06:08:38.820Z,0.00
2017-12-10T06:09:38.681Z,0.00
2017-12-10T06:10:38.547Z,0.00
2017-12-10T06:11:38.412Z,0.00
2017-12-10T06:12:38.273Z,0.00
2017-12-10T06:13:38.136Z,0.00
2017-12-10T06:14:37.998Z,0.00
2017-12-10T06:15:37.862Z,0.00
2017-12-10T06:16:37.723Z,0.00
2017-12-10T06:17:37.586Z,0.00
2017-12-10T06:18:37.448Z,0.00
2017-12-10T06:19:37.314Z,0.00
2017-12-10T06:20:37.175Z,0.00
2017-12-10T06:21:37.041Z,0.00
2017-12-10T06:22:36.902Z,0.00
2017-12-10T06:23:36.764Z,0.00
2017-12-10T06:24:36.624Z,0.00
2017-12-10T06:25:36.490Z,0.00
2017-12-10T06:26:36.353Z,0.00
2017-12-10T06:27:36.216Z,0.00
2017-12-10T06:28:36.078Z,0.00
2017-12-10T06:29:35.938Z,0.00
2017-12-10T06:30:35.804Z,0.00
2017-12-10T06:31:35.668Z,0.00
2017-12-10T06:32:35.530Z,0.00
2017-12-10T06:33:35.395Z,0.00
2017-12-10T06:34:35.256Z,0.00
2017-12-10T06:35:35.122Z,0.00
2017-12-10T06:36:34.983Z,0.00
2017-12-10T06:37:34.847Z,0.00
2017-12-10T06:38:34.710Z,0.00
2017-12-10T06:39:34.574Z,0.00
2017-12-10T06:40:34.437Z,0.00
2017-12-10T06:41:34.298Z,0.00
2017-12-10T06:42:34.162Z,0.00
2017-12-10T06:43:34.027Z,0.00
2017-12-10T06:44:33.889Z,0.00
2017-12-10T06:45:33.753Z,0.00
2017-12-10T06:46:33.616Z,0.00
2017-12-10T06:47:33.482Z,0.00
2017-12-10T06:48:33.343Z,0.00
2017-12-10T06:49:33.210Z,0.00
2017-12-10T06:50:33.073Z,0.00
2017-12-10T06:51:32.935Z,0.00
2017-12-10T06:52:32.799Z,0.00
2017-12-10T06:53:32.661Z,0.00
2017-12-10T06:54:32.527Z,0.00
2017-12-10T06:55:32.390Z,0.00
2017-12-10T06:56:32.255Z,0.00
2017-12-10T06:57:32.117Z,0.00
2017-12-10T06:58:31.984Z,0.00
2017-12-10T06:59:31.850Z,0.00
2017-12-10T07:00:31.711Z,0.00
2017-12-10T07:01:31.579Z,0.00
2017-12-10T07:02:31.439Z,0.00
2017-12-10T07:03:31.303Z,5.63
2017-12-10T07:04:31.164Z,5.63
2017-12-10T07:05:31.029Z,5.63
2017-12-10T07:06:30.899Z,5.63
2017-12-10T07:07:30.766Z,5.63
2017-12-10T07:08:30.620Z,5.63
2017-12-10T07:09:30.486Z,5.63
2017-12-10T07:10:30.350Z,5.63
2017-12-10T07:11:30.212Z,5.63
2017-12-10T07:12:30.076Z,11.25
2017-12-10T07:13:29.940Z,11.25
2017-12-10T07:14:29.804Z,11.25
2017-12-10T07:15:29.669Z,11.25
2017-12-10T07:16:29.531Z,11.25
2017-12-10T07:17:29.396Z,11.25
2017-12-10T07:18:29.260Z,11.25
2017-12-10T07:19:29.125Z,11.25
2017-12-10T07:20:28.985Z,16.88
2017-12-10T07:21:28.851Z,16.88
2017-12-10T07:22:28.716Z,16.88
2017-12-10T07:23:28.578Z,16.88
2017-12-10T07:24:28.443Z,16.88
2017-12-10T07:25:28.306Z,16.88
2017-12-10T07:26:28.175Z,16.88
2017-12-10T07:27:28.036Z,16.88
2017-12-10T07:28:27.902Z,16.88
2017-12-10T07:29:27.761Z,16.88
2017-12-10T07:30:27.626Z,16.88
2017-12-10T07:31:27.492Z,16.88
2017-12-10T07:32:27.354Z,22.50
2017-12-10T07:33:27.215Z,22.50
2017-12-10T07:34:27.082Z,28.13
2017-12-10T07:35:26.949Z,28.13
2017-12-10T07:36:26.807Z,33.75
2017-12-10T07:37:26.672Z,33.75
2017-12-10T07:38:26.536Z,39.38
2017-12-10T07:39:26.401Z,39.38
2017-12-10T07:40:26.268Z,39.38
2017-12-10T07:41:26.132Z,45.00
2017-12-10T07:42:26.003Z,45.00
2017-12-10T07:43:25.859Z,45.00
2017-12-10T07:44:25.726Z,50.63
2017-12-10T07:45:25.594Z,50.63
2017-12-10T07:46:25.453Z,45.00
2017-12-10T07:47:25.315Z,45.00
2017-12-10T07:48:25.180Z,45.00
2017-12-10T07:49:25.046Z,45.00
2017-12-10T07:50:24.908Z,45.00
2017-12-10T07:51:24.774Z,50.63
2017-12-10T07:52:24.641Z,50.63
2017-12-10T07:53:24.504Z,56.25
2017-12-10T07:54:24.369Z,56.25
2017-12-10T07:55:24.233Z,61.88
2017-12-10T07:56:24.099Z,61.88
2017-12-10T07:57:23.961Z,61.88
2017-12-10T07:58:23.830Z,61.88
2017-12-10T07:59:23.705Z,56.25
2017-12-10T08:00:23.558Z,56.25
2017-12-10T08:01:23.423Z,56.25
2017-12-10T08:02:23.289Z,56.25
2017-12-10T08:03:23.159Z,56.25
2017-12-10T08:04:23.019Z,56.25
2017-12-10T08:05:22.884Z,56.25
2017-12-10T08:06:22.748Z,56.25
2017-12-10T08:07:22.616Z,56.25
2017-12-10T08:08:22.479Z,56.25
2017-12-10T08:09:22.346Z,56.25
2017-12-10T08:10:22.209Z,56.25
2017-12-10T08:11:22.076Z,56.25
2017-12-10T08:12:21.942Z,56.25
2017-12-10T08:13:21.807Z,56.25
2017-12-10T08:14:21.671Z,56.25
2017-12-10T08:15:21.546Z,56.25
2017-12-10T08:16:21.404Z,56.25
2017-12-10T08:17:21.266Z,50.63
2017-12-10T08:18:21.134Z,50.63
2017-12-10T08:19:20.998Z,50.63
2017-12-10T08:20:20.862Z,50.63
2017-12-10T08:21:20.731Z,56.25
2017-12-10T08:22:20.595Z,56.25
2017-12-10T08:23:20.466Z,56.25
2017-12-10T08:24:20.329Z,56.25
2017-12-10T08:25:20.194Z,56.25
2017-12-10T08:26:20.056Z,56.25
2017-12-10T08:27:19.922Z,56.25
2017-12-10T08:28:19.833Z,56.25
2017-12-10T08:29:19.689Z,56.25
2017-12-10T08:30:19.573Z,56.25
2017-12-10T08:31:19.468Z,56.25
2017-12-10T08:32:19.935Z,56.25
2017-12-10T08:33:19.117Z,61.88
2017-12-10T08:34:18.984Z,61.88
2017-12-10T08:35:18.847Z,61.88
2017-12-10T08:36:18.716Z,61.88
2017-12-10T08:37:18.580Z,67.50
2017-12-10T08:38:18.446Z,67.50
2017-12-10T08:39:18.319Z,67.50
2017-12-10T08:40:18.187Z,61.88
2017-12-10T08:41:18.044Z,61.88
2017-12-10T08:42:17.909Z,61.88
2017-12-10T08:43:17.777Z,61.88
2017-12-10T08:44:17.649Z,61.88
2017-12-10T08:45:17.507Z,61.88
2017-12-10T08:46:17.375Z,61.88
2017-12-10T08:47:17.251Z,67.50
2017-12-10T08:48:17.108Z,67.50
2017-12-10T08:49:16.985Z,73.13
2017-12-10T08:50:16.838Z,73.13
2017-12-10T08:51:16.706Z,73.13
2017-12-10T08:52:16.575Z,73.13
2017-12-10T08:53:16.435Z,67.50
2017-12-10T08:54:16.303Z,67.50
2017-12-10T08:55:16.170Z,61.88
2017-12-10T08:56:16.043Z,61.88
2017-12-10T08:57:15.901Z,61.88
2017-12-10T08:58:15.772Z,56.25
2017-12-10T08:59:15.636Z,56.25
2017-12-10T09:00:15.501Z,50.63
2017-12-10T09:01:15.365Z,50.63
2017-12-10T09:02:15.233Z,56.25
2017-12-10T09:03:15.101Z,56.25
2017-12-10T09:04:14.968Z,56.25
2017-12-10T09:05:14.831Z,56.25
2017-12-10T09:06:14.698Z,50.63
2017-12-10T09:07:14.569Z,56.25
2017-12-10T09:08:14.432Z,56.25
2017-12-10T09:09:14.298Z,56.25
2017-12-10T09:10:14.165Z,61.88
2017-12-10T09:11:14.036Z,61.88
2017-12-10T09:12:13.896Z,61.88
2017-12-10T09:13:13.765Z,67.50
2017-12-10T09:14:13.634Z,73.13
2017-12-10T09:15:13.498Z,78.75
2017-12-10T09:16:13.364Z,84.38
2017-12-10T09:17:13.231Z,84.38
2017-12-10T09:18:13.102Z,78.75
2017-12-10T09:19:12.968Z,73.13
2017-12-10T09:20:12.827Z,73.13
2017-12-10T09:21:12.696Z,73.13
2017-12-10T09:22:12.561Z,78.75
2017-12-10T09:23:12.430Z,78.75
2017-12-10T09:24:12.295Z,78.75
2017-12-10T09:25:12.159Z,78.75
2017-12-10T09:26:12.028Z,78.75
2017-12-10T09:27:11.898Z,78.75
2017-12-10T09:28:11.760Z,84.38
2017-12-10T09:29:11.628Z,90.00
2017-12-10T09:30:11.498Z,101.25
2017-12-10T09:31:11.372Z,101.25
2017-12-10T09:32:11.229Z,101.25
2017-12-10T09:33:11.095Z,101.25
2017-12-10T09:34:10.964Z,95.63
2017-12-10T09:35:10.826Z,90.00
2017-12-10T09:36:10.692Z,90.00
2017-12-10T09:37:10.562Z,90.00
2017-12-10T09:38:10.427Z,90.00
2017-12-10T09:39:10.293Z,90.00
2017-12-10T09:40:10.160Z,90.00
2017-12-10T09:41:10.026Z,95.63
2017-12-10T09:42:09.896Z,95.63
2017-12-10T09:43:09.760Z,95.63
2017-12-10T09:44:09.626Z,90.00
2017-12-10T09:45:09.493Z,90.00
2017-12-10T09:46:09.362Z,84.38
2017-12-10T09:47:09.228Z,84.38
2017-12-10T09:48:09.095Z,84.38
2017-12-10T09:49:08.960Z,84.38
2017-12-10T09:50:08.830Z,84.38
2017-12-10T09:51:08.695Z,90.00
2017-12-10T09:52:08.560Z,95.63
2017-12-10T09:53:08.428Z,95.63
2017-12-10T09:54:08.334Z,90.00
2017-12-10T09:55:08.162Z,90.00
2017-12-10T09:56:08.026Z,90.00
2017-12-10T09:57:07.896Z,90.00
2017-12-10T09:58:07.763Z,95.63
2017-12-10T09:59:07.629Z,95.63
2017-12-10T10:00:07.500Z,101.25
2017-12-10T10:01:07.363Z,101.25
2017-12-10T10:02:07.230Z,106.88
2017-12-10T10:03:07.098Z,112.50
2017-12-10T10:04:06.965Z,118.13
2017-12-10T10:05:06.831Z,129.38
2017-12-10T10:06:06.700Z,135.00
2017-12-10T10:07:06.565Z,140.63
2017-12-10T10:08:06.430Z,140.63
2017-12-10T10:09:06.297Z,146.25
2017-12-10T10:10:06.170Z,151.88
2017-12-10T10:11:06.035Z,151.88
2017-12-10T10:12:05.898Z,157.50
2017-12-10T10:13:05.764Z,157.50
2017-12-10T10:14:05.636Z,151.88
2017-12-10T10:15:05.501Z,151.88
2017-12-10T10:16:05.365Z,146.25
2017-12-10T10:17:05.236Z,140.63
2017-12-10T10:18:05.103Z,135.00
2017-12-10T10:19:04.970Z,135.00
2017-12-10T10:20:04.837Z,129.38
2017-12-10T10:21:04.706Z,135.00
2017-12-10T10:22:04.569Z,135.00
2017-12-10T10:23:04.439Z,135.00
2017-12-10T10:24:04.304Z,135.00
2017-12-10T10:25:04.197Z,135.00
2017-12-10T10:26:04.043Z,135.00
2017-12-10T10:27:03.907Z,140.63
2017-12-10T10:28:03.781Z,135.00
2017-12-10T10:29:03.643Z,135.00
2017-12-10T10:30:03.508Z,140.63
2017-12-10T10:31:03.374Z,140.63
2017-12-10T10:32:03.242Z,146.25
2017-12-10T10:33:03.112Z,151.88
2017-12-10T10:34:02.981Z,157.50
2017-12-10T10:35:02.843Z,157.50
2017-12-10T10:36:02.711Z,163.13
2017-12-10T10:37:02.576Z,157.50
2017-12-10T10:38:02.444Z,157.50
2017-12-10T10:39:02.315Z,157.50
2017-12-10T10:40:02.177Z,151.88
2017-12-10T10:41:02.046Z,151.88
2017-12-10T10:42:01.915Z,151.88
2017-12-10T10:43:01.781Z,151.88
2017-12-10T10:44:01.659Z,151.88
2017-12-10T10:45:01.515Z,151.88
2017-12-10T10:46:01.387Z,151.88
2017-12-10T10:47:01.249Z,151.88
2017-12-10T10:48:01.116Z,146.25
2017-12-10T10:49:00.985Z,146.25
2017-12-10T10:50:00.852Z,140.63
2017-12-10T10:51:00.719Z,140.63
2017-12-10T10:52:00.586Z,140.63
2017-12-10T10:53:00.454Z,135.00
2017-12-10T10:54:00.323Z,135.00
2017-12-10T10:55:00.190Z,140.63
2017-12-10T10:56:00.056Z,135.00
2017-12-10T10:56:59.922Z,123.75
2017-12-10T10:57:59.791Z,123.75
2017-12-10T10:58:59.658Z,118.13
2017-12-10T10:59:59.524Z,112.50
2017-12-10T11:00:59.404Z,112.50
2017-12-10T11:01:59.261Z,112.50
2017-12-10T11:02:59.128Z,112.50
2017-12-10T11:03:58.992Z,112.50
2017-12-10T11:04:58.863Z,106.88
2017-12-10T11:05:58.732Z,101.25
2017-12-10T11:06:58.598Z,101.25
2017-12-10T11:07:58.471Z,95.63
2017-12-10T11:08:58.331Z,95.63
2017-12-10T11:09:58.203Z,95.63
2017-12-10T11:10:58.074Z,90.00
2017-12-10T11:11:57.942Z,84.38
2017-12-10T11:12:57.802Z,84.38
2017-12-10T11:13:57.670Z,90.00
2017-12-10T11:14:57.539Z,90.00
2017-12-10T11:15:57.405Z,90.00
2017-12-10T11:16:57.272Z,90.00
2017-12-10T11:17:57.138Z,90.00
2017-12-10T11:18:57.011Z,90.00
2017-12-10T11:19:56.876Z,95.63
2017-12-10T11:20:56.742Z,90.00
2017-12-10T11:21:56.612Z,90.00
2017-12-10T11:22:56.481Z,95.63
2017-12-10T11:23:56.341Z,101.25
2017-12-10T11:24:56.211Z,95.63
2017-12-10T11:25:56.079Z,95.63
2017-12-10T11:26:55.947Z,95.63
2017-12-10T11:27:55.813Z,101.25
2017-12-10T11:28:55.689Z,95.63
2017-12-10T11:29:55.550Z,84.38
2017-12-10T11:30:55.418Z,84.38
2017-12-10T11:31:55.283Z,84.38
2017-12-10T11:32:55.154Z,90.00
2017-12-10T11:33:55.020Z,90.00
2017-12-10T11:34:54.886Z,90.00
2017-12-10T11:35:54.765Z,84.38
2017-12-10T11:36:54.676Z,84.38
2017-12-10T11:37:54.489Z,90.00
2017-12-10T11:38:54.358Z,90.00
2017-12-10T11:39:54.225Z,90.00
2017-12-10T11:40:54.095Z,95.63
2017-12-10T11:41:53.962Z,101.25
2017-12-10T11:42:53.835Z,90.00
2017-12-10T11:43:53.698Z,84.38
2017-12-10T11:44:53.564Z,90.00
2017-12-10T11:45:53.433Z,95.63
2017-12-10T11:46:53.371Z,95.63
2017-12-10T11:47:53.180Z,95.63
2017-12-10T11:48:53.043Z,90.00
2017-12-10T11:49:52.905Z,101.25
2017-12-10T11:50:52.772Z,95.63
2017-12-10T11:51:52.639Z,95.63
2017-12-10T11:52:52.510Z,101.25
2017-12-10T11:53:52.377Z,101.25
2017-12-10T11:54:52.244Z,106.88
2017-12-10T11:55:52.110Z,106.88
2017-12-10T11:56:51.980Z,106.88
2017-12-10T11:57:51.847Z,106.88
2017-12-10T11:58:51.713Z,95.63
2017-12-10T11:59:51.582Z,90.00
2017-12-10T12:00:51.450Z,90.00
2017-12-10T12:01:51.318Z,90.00
2017-12-10T12:02:51.186Z,84.38
2017-12-10T12:03:51.053Z,90.00
2017-12-10T12:04:50.923Z,90.00
2017-12-10T12:05:50.788Z,90.00
2017-12-10T12:06:50.660Z,90.00
2017-12-10T12:07:50.526Z,95.63
2017-12-10T12:08:50.394Z,90.00
2017-12-10T12:09:50.270Z,90.00
2017-12-10T12:10:50.131Z,90.00
2017-12-10T12:11:49.999Z,90.00
2017-12-10T12:12:49.866Z,95.63
2017-12-10T12:13:49.735Z,101.25
2017-12-10T12:14:49.605Z,95.63
2017-12-10T12:15:49.474Z,95.63
2017-12-10T12:16:49.339Z,95.63
2017-12-10T12:17:49.208Z,95.63
2017-12-10T12:18:49.078Z,95.63
2017-12-10T12:19:48.943Z,101.25
2017-12-10T12:20:48.812Z,101.25
2017-12-10T12:21:48.680Z,90.00
2017-12-10T12:22:48.555Z,90.00
2017-12-10T12:23:48.421Z,95.63
2017-12-10T12:24:48.362Z,90.00
2017-12-10T12:25:48.154Z,90.00
2017-12-10T12:26:48.024Z,90.00
2017-12-10T12:27:47.893Z,95.63
2017-12-10T12:28:47.758Z,90.00
2017-12-10T12:29:47.628Z,95.63
2017-12-10T12:30:47.497Z,95.63
2017-12-10T12:31:47.364Z,95.63
2017-12-10T12:32:47.239Z,101.25
2017-12-10T12:33:47.105Z,95.63
2017-12-10T12:34:46.970Z,90.00
2017-12-10T12:35:46.843Z,90.00
2017-12-10T12:36:46.704Z,90.00
2017-12-10T12:37:46.575Z,84.38
2017-12-10T12:38:46.442Z,78.75
2017-12-10T12:39:46.311Z,78.75
2017-12-10T12:40:46.179Z,73.13
2017-12-10T12:41:46.049Z,73.13
2017-12-10T12:42:45.926Z,73.13
2017-12-10T12:43:45.785Z,73.13
2017-12-10T12:44:45.655Z,78.75
2017-12-10T12:45:45.536Z,78.75
2017-12-10T12:46:45.397Z,73.13
2017-12-10T12:47:45.259Z,73.13
2017-12-10T12:48:45.129Z,73.13
2017-12-10T12:49:45.003Z,73.13
2017-12-10T12:50:44.864Z,73.13
2017-12-10T12:51:44.731Z,73.13
2017-12-10T12:52:44.609Z,73.13
2017-12-10T12:53:44.469Z,67.50
2017-12-10T12:54:44.338Z,67.50
2017-12-10T12:55:44.207Z,67.50
2017-12-10T12:56:44.072Z,67.50
2017-12-10T12:57:43.942Z,67.50
2017-12-10T12:58:43.810Z,67.50
2017-12-10T12:59:43.679Z,67.50
2017-12-10T13:00:43.546Z,73.13
2017-12-10T13:01:43.423Z,67.50