createdAt,value
2022-08-19T00:28:38.792Z,22.10
2022-08-19T00:50:17.704Z,22.10
2022-08-19T00:52:49.843Z,22.10
2022-08-19T00:55:30.063Z,22.10
2022-08-19T00:58:01.112Z,22.10
2022-08-19T01:03:24.177Z,22.10
2022-08-19T01:08:31.183Z,22.10
2022-08-19T01:19:44.326Z,22.10
2022-08-19T01:57:56.089Z,22.20
2022-08-19T02:03:12.571Z,22.10
2022-08-19T02:11:45.700Z,22.10
2022-08-19T02:14:12.705Z,22.00
2022-08-19T02:16:41.583Z,22.00
2022-08-19T02:19:29.063Z,22.10
2022-08-19T05:06:11.598Z,25.10
2022-08-19T05:08:44.201Z,24.60
2022-08-19T05:25:02.557Z,24.10
2022-08-19T05:27:31.324Z,24.10
2022-08-19T05:41:10.067Z,24.50
2022-08-19T05:43:37.360Z,24.60
2022-08-19T05:49:26.941Z,24.70
2022-08-19T05:51:56.513Z,24.70
2022-08-19T06:05:11.041Z,24.70
2022-08-19T06:10:22.896Z,24.80
2022-08-19T06:12:50.473Z,24.80
2022-08-19T06:15:17.449Z,24.80
2022-08-19T06:17:48.329Z,24.90
2022-08-19T06:20:18.758Z,24.90
2022-08-19T06:22:53.144Z,25.00
2022-08-19T06:37:04.396Z,25.30
2022-08-19T06:42:14.465Z,25.50
2022-08-19T06:44:48.804Z,25.50
2022-08-19T06:47:23.922Z,25.60
2022-08-19T06:50:04.069Z,25.70
2022-08-19T06:52:36.830Z,25.80
2022-08-19T06:55:06.894Z,25.90
2022-08-19T06:57:34.937Z,26.00
2022-08-19T07:00:02.235Z,26.00
2022-08-19T07:02:29.453Z,26.20
2022-08-19T07:04:59.281Z,26.20
2022-08-19T07:07:26.652Z,26.40
2022-08-19T07:09:59.206Z,26.50
2022-08-19T07:12:32.676Z,26.60
2022-08-19T07:15:00.135Z,26.70
2022-08-19T07:17:28.770Z,26.80
2022-08-19T07:19:56.515Z,26.90
2022-08-19T07:22:26.232Z,27.00
2022-08-19T07:24:53.659Z,27.00
2022-08-19T07:27:24.318Z,27.00
2022-08-19T07:29:55.643Z,27.10
2022-08-19T07:32:27.878Z,27.10
2022-08-19T07:34:56.818Z,27.20
2022-08-19T07:37:32.605Z,27.30
2022-08-19T07:40:01.049Z,27.40
2022-08-19T07:42:30.803Z,27.40
2022-08-19T07:44:59.547Z,27.60
2022-08-19T07:47:49.585Z,27.80
2022-08-19T07:50:18.606Z,28.00
2022-08-19T07:52:49.052Z,28.20
2022-08-19T07:55:40.558Z,28.30
2022-08-19T07:58:06.084Z,28.50
2022-08-19T08:00:33.355Z,28.80
2022-08-19T08:03:00.351Z,29.00
2022-08-19T08:05:45.653Z,29.20
2022-08-19T08:08:36.387Z,29.40
2022-08-19T08:11:03.936Z,29.60
2022-08-19T08:13:36.342Z,29.70
2022-08-19T08:16:07.149Z,29.90
2022-08-19T08:18:43.352Z,30.10
2022-08-19T08:21:17.899Z,30.30
2022-08-19T08:23:45.009Z,30.50
2022-08-19T08:26:14.123Z,30.70
2022-08-19T08:28:47.875Z,30.80
2022-08-19T08:31:16.533Z,30.80
2022-08-19T08:33:43.609Z,30.80
2022-08-19T08:36:15.974Z,30.90
2022-08-19T08:38:46.847Z,31.00
2022-08-19T08:41:27.335Z,31.00
2022-08-19T08:43:54.668Z,31.10
2022-08-19T08:46:48.975Z,31.10
2022-08-19T08:49:37.977Z,31.30
2022-08-19T08:52:32.051Z,31.60
2022-08-19T08:55:10.028Z,31.70
2022-08-19T08:57:55.918Z,31.90
2022-08-19T09:00:27.728Z,32.00
2022-08-19T09:02:57.431Z,32.10
2022-08-19T09:05:54.620Z,32.10
2022-08-19T09:08:33.853Z,32.00
2022-08-19T09:11:06.019Z,32.00
2022-08-19T09:13:55.582Z,32.00
2022-08-19T09:16:27.941Z,32.10
2022-08-19T09:19:06.557Z,32.20
2022-08-19T09:21:34.349Z,32.30
2022-08-19T09:24:03.389Z,32.30
2022-08-19T09:26:47.671Z,32.40
2022-08-19T09:29:19.981Z,32.50
2022-08-19T09:31:50.505Z,32.60
2022-08-19T09:34:21.243Z,32.60
2022-08-19T09:36:53.650Z,32.70
2022-08-19T09:39:22.428Z,32.80
2022-08-19T09:41:51.234Z,32.90
2022-08-19T09:44:19.209Z,32.90
2022-08-19T09:46:48.398Z,33.00
2022-08-19T10:33:36.501Z,33.00
2022-08-19T10:36:33.830Z,32.90
2022-08-19T10:39:06.896Z,33.00
2022-08-19T10:41:37.582Z,33.10
2022-08-19T10:44:15.141Z,33.10
2022-08-19T10:46:48.722Z,33.10
2022-08-19T10:49:18.634Z,33.20
2022-08-19T10:52:04.949Z,33.10
2022-08-19T10:54:55.990Z,33.10
2022-08-19T10:57:27.930Z,33.10
2022-08-19T11:00:04.989Z,33.00
2022-08-19T11:02:34.041Z,33.10
2022-08-19T11:05:12.755Z,33.10
2022-08-19T11:07:41.486Z,33.10
2022-08-19T11:10:13.163Z,32.90
2022-08-19T11:12:41.501Z,32.60
2022-08-19T11:15:12.127Z,32.10
2022-08-19T11:17:42.687Z,31.80
2022-08-19T11:20:11.043Z,31.60
2022-08-19T11:22:41.658Z,31.70
2022-08-19T11:25:11.857Z,31.70
2022-08-19T11:27:43.769Z,31.70
2022-08-19T11:30:13.260Z,31.40
2022-08-19T11:32:44.648Z,30.90
2022-08-19T11:35:16.069Z,30.40
2022-08-19T11:37:43.000Z,30.30
2022-08-19T11:40:10.758Z,30.30
2022-08-19T11:42:56.659Z,30.30
2022-08-19T11:45:28.090Z,30.40
2022-08-19T11:47:55.780Z,30.50
2022-08-19T11:50:24.610Z,30.40
2022-08-19T11:52:55.301Z,30.30
2022-08-19T11:55:22.888Z,30.30
2022-08-19T11:57:50.019Z,30.20
2022-08-19T12:00:19.612Z,30.10
2022-08-19T12:02:46.741Z,30.10
2022-08-19T12:05:13.868Z,30.10
2022-08-19T12:07:44.796Z,30.10
2022-08-19T12:10:12.283Z,30.10
2022-08-19T12:12:43.730Z,30.00
2022-08-19T12:15:13.268Z,30.10
2022-08-19T12:17:41.263Z,30.20
2022-08-19T12:20:10.099Z,30.20
2022-08-19T12:22:38.274Z,30.30
2022-08-19T12:25:07.065Z,30.20
2022-08-19T12:27:41.332Z,30.10
2022-08-19T12:30:11.746Z,30.00
2022-08-19T12:32:39.774Z,29.80
2022-08-19T12:35:10.168Z,29.70
2022-08-19T12:37:37.581Z,29.80
2022-08-19T12:40:05.664Z,29.70
2022-08-19T12:42:32.738Z,29.80
2022-08-19T12:44:59.650Z,29.90
2022-08-19T12:47:27.652Z,30.10
2022-08-19T12:49:56.143Z,30.20
2022-08-19T12:52:28.413Z,30.30
2022-08-19T12:54:57.634Z,30.10
2022-08-19T12:57:32.497Z,30.10
2022-08-19T13:00:16.734Z,29.90
2022-08-19T13:02:50.755Z,29.80
2022-08-19T13:05:23.926Z,29.70
2022-08-19T13:07:53.196Z,29.80
2022-08-19T13:10:22.049Z,29.80
2022-08-19T13:12:50.856Z,29.90
2022-08-19T13:15:23.823Z,29.80
2022-08-19T13:17:53.263Z,29.80
2022-08-19T13:20:22.545Z,29.70
2022-08-19T13:22:49.777Z,29.70
2022-08-19T13:25:18.681Z,29.90
2022-08-19T13:27:45.636Z,30.00
2022-08-19T13:30:34.025Z,30.10
2022-08-19T13:33:13.034Z,30.10
2022-08-19T13:35:58.028Z,30.00
2022-08-19T13:38:25.694Z,30.00
2022-08-19T13:40:54.765Z,30.00
2022-08-19T13:43:24.392Z,30.00
2022-08-19T13:45:57.398Z,30.00
2022-08-19T13:48:27.422Z,30.10
2022-08-19T13:50:55.375Z,30.00
2022-08-19T13:53:22.478Z,29.90
2022-08-19T13:55:51.494Z,29.90
2022-08-19T13:58:18.643Z,29.90
2022-08-19T14:00:47.369Z,29.90
2022-08-19T14:03:14.514Z,29.90
2022-08-19T14:05:41.474Z,29.90
2022-08-19T14:08:08.671Z,29.90
2022-08-19T14:10:35.686Z,29.80
2022-08-19T14:13:04.952Z,29.80
2022-08-19T14:15:32.790Z,29.70
2022-08-19T14:18:00.606Z,29.70
2022-08-19T14:20:27.688Z,29.60
2022-08-19T14:22:56.378Z,29.60
2022-08-19T14:25:27.244Z,29.70
2022-08-19T14:27:55.056Z,29.70
2022-08-19T14:30:34.323Z,29.80
2022-08-19T14:33:03.258Z,29.80
2022-08-19T14:35:31.382Z,29.90
2022-08-19T14:37:59.185Z,30.00
2022-08-19T14:40:29.292Z,29.90
2022-08-19T14:43:00.393Z,30.00
2022-08-19T14:45:28.965Z,30.10
2022-08-19T14:47:56.222Z,30.30
2022-08-19T14:50:23.926Z,30.50
2022-08-19T14:52:51.063Z,30.60
2022-08-19T14:55:18.946Z,30.60
2022-08-19T14:57:46.563Z,30.60
2022-08-19T15:00:17.047Z,30.60
2022-08-19T15:02:45.418Z,30.60
2022-08-19T15:05:13.797Z,30.50
2022-08-19T15:07:42.094Z,30.50
2022-08-19T15:10:12.576Z,30.50
2022-08-19T15:12:43.788Z,30.40
2022-08-19T15:15:18.291Z,30.40
2022-08-19T15:17:48.242Z,30.40
2022-08-19T15:20:18.391Z,30.40
2022-08-19T15:22:45.671Z,30.30
2022-08-19T15:25:19.673Z,30.40
2022-08-19T15:27:46.844Z,30.30
2022-08-19T15:30:21.207Z,30.30
2022-08-19T15:32:49.265Z,30.30
2022-08-19T15:35:16.739Z,30.30
2022-08-19T15:37:44.649Z,30.20
2022-08-19T15:40:12.420Z,30.10
2022-08-19T15:42:42.533Z,30.00
2022-08-19T15:45:12.291Z,30.00
2022-08-19T15:47:39.641Z,29.90
2022-08-19T15:50:13.838Z,29.80
2022-08-19T15:52:50.687Z,29.80
2022-08-19T15:55:33.736Z,29.70
2022-08-19T15:58:28.412Z,29.60
2022-08-19T16:01:27.061Z,29.50
2022-08-19T16:04:15.832Z,29.50
2022-08-19T16:06:55.714Z,29.40
2022-08-19T16:09:27.784Z,29.40
2022-08-19T16:12:02.544Z,29.30
2022-08-19T16:14:31.918Z,29.30
2022-08-19T16:16:59.178Z,29.20
2022-08-19T16:19:26.433Z,29.20
2022-08-19T16:21:56.037Z,29.10
2022-08-19T16:24:27.163Z,29.10
2022-08-19T16:26:55.812Z,29.00
2022-08-19T16:29:33.429Z,29.00
2022-08-19T16:32:12.771Z,29.00
2022-08-19T16:34:41.500Z,28.90
2022-08-19T16:37:28.684Z,28.90
2022-08-19T16:39:55.732Z,28.90
2022-08-19T16:42:22.796Z,28.90
2022-08-19T16:44:49.706Z,28.80
2022-08-19T16:47:18.281Z,28.70
2022-08-19T16:49:53.817Z,28.70
2022-08-19T16:52:28.432Z,28.60
2022-08-19T16:54:55.518Z,28.60
2022-08-19T16:57:23.968Z,28.50
2022-08-19T16:59:53.397Z,28.50
2022-08-19T17:02:23.388Z,28.50
2022-08-19T17:04:57.132Z,28.40
2022-08-19T17:07:27.973Z,28.40
2022-08-19T17:09:55.401Z,28.40
2022-08-19T17:12:31.758Z,28.30
2022-08-19T17:15:02.894Z,28.30
2022-08-19T17:17:30.953Z,28.30
2022-08-19T17:20:03.115Z,28.20
2022-08-19T17:22:32.086Z,28.20
2022-08-19T17:24:59.211Z,28.20
2022-08-19T17:27:32.001Z,28.10
2022-08-19T17:30:00.635Z,28.10
2022-08-19T17:32:27.708Z,28.10
2022-08-19T17:34:54.856Z,28.00
2022-08-19T17:37:22.187Z,28.00
2022-08-19T17:39:49.402Z,28.00
2022-08-19T17:42:16.813Z,27.90
2022-08-19T17:44:44.778Z,27.80
2022-08-19T17:47:19.586Z,27.80
2022-08-19T17:49:46.813Z,27.70
2022-08-19T17:52:14.051Z,27.70
2022-08-19T17:54:41.468Z,27.60
2022-08-19T17:57:08.602Z,27.60
2022-08-19T17:59:36.881Z,27.50
2022-08-19T18:02:06.308Z,27.50
2022-08-19T18:04:33.714Z,27.40
2022-08-19T18:07:05.589Z,27.40
2022-08-19T18:09:41.973Z,27.30
2022-08-19T18:12:29.841Z,27.20
2022-08-19T18:14:58.547Z,27.10
2022-08-19T18:17:26.172Z,27.00
2022-08-19T18:19:53.237Z,27.00
2022-08-19T18:22:26.454Z,27.00
2022-08-19T18:24:53.732Z,26.90
2022-08-19T18:27:21.033Z,26.90
2022-08-19T18:29:49.834Z,26.80
2022-08-19T18:32:23.555Z,26.80
2022-08-19T18:34:51.361Z,26.80
2022-08-19T18:37:18.276Z,26.70
2022-08-19T18:40:04.164Z,26.60
2022-08-19T18:42:49.766Z,26.50
2022-08-19T18:45:35.478Z,26.40
2022-08-19T18:48:26.730Z,26.40
2022-08-19T18:50:56.322Z,26.40
2022-08-19T18:53:23.531Z,26.30
2022-08-19T18:55:55.451Z,26.20
2022-08-19T18:58:34.458Z,26.10
2022-08-19T19:01:29.795Z,26.10
2022-08-19T19:09:37.743Z,26.00
2022-08-19T19:12:27.821Z,26.00
2022-08-19T19:14:55.422Z,25.90
2022-08-19T19:17:27.633Z,25.80
2022-08-19T19:19:54.993Z,25.80
2022-08-19T19:22:23.637Z,25.80
2022-08-19T19:24:52.024Z,25.80
2022-08-19T19:27:20.721Z,25.70
2022-08-19T19:29:52.003Z,25.70
2022-08-19T19:32:24.623Z,25.60
2022-08-19T19:34:51.796Z,25.60
2022-08-19T19:37:19.877Z,25.60
2022-08-19T19:39:48.318Z,25.50
2022-08-19T19:42:21.493Z,25.50
2022-08-19T19:44:57.075Z,25.50
2022-08-19T19:47:24.723Z,25.50
2022-08-19T19:52:40.805Z,25.50
2022-08-19T19:55:09.829Z,25.40
2022-08-19T19:57:39.691Z,25.40
2022-08-19T20:00:09.211Z,25.40
2022-08-19T20:02:36.262Z,25.40
2022-08-19T20:05:03.823Z,25.30
2022-08-19T20:07:51.151Z,25.30
2022-08-19T20:10:18.216Z,25.30
2022-08-19T20:12:45.205Z,25.30
2022-08-19T20:15:12.345Z,25.20
2022-08-19T20:17:42.428Z,25.20
2022-08-19T20:20:15.197Z,25.20
2022-08-19T20:22:47.473Z,25.20
2022-08-19T20:25:16.205Z,25.20
2022-08-19T20:27:43.958Z,25.10
2022-08-19T20:30:19.149Z,25.10
2022-08-19T20:32:48.103Z,25.10
2022-08-19T20:35:17.108Z,25.10
2022-08-19T20:37:44.081Z,25.10
2022-08-19T20:40:16.480Z,25.00
2022-08-19T20:42:50.774Z,25.00
2022-08-19T20:45:32.800Z,25.00
2022-08-19T20:48:03.083Z,25.00
2022-08-19T20:50:35.556Z,25.00
2022-08-19T20:53:10.468Z,25.00
2022-08-19T20:55:37.561Z,24.90
2022-08-19T20:58:04.934Z,24.90
2022-08-19T21:03:48.866Z,24.90
2022-08-19T21:06:16.018Z,24.90
2022-08-19T21:08:43.000Z,24.80
2022-08-19T21:11:10.638Z,24.80
2022-08-19T21:13:38.196Z,24.80
2022-08-19T21:16:09.398Z,24.70
2022-08-19T21:18:36.857Z,24.70
2022-08-19T21:21:04.586Z,24.70
2022-08-19T21:23:32.418Z,24.70
2022-08-19T21:26:01.224Z,24.70
2022-08-19T21:28:29.976Z,24.70
2022-08-19T21:31:04.392Z,24.70
2022-08-19T21:33:32.258Z,24.70
2022-08-19T21:36:00.367Z,24.70
2022-08-19T21:38:28.102Z,24.60
2022-08-19T21:40:55.479Z,24.60
2022-08-19T21:43:23.141Z,24.70
2022-08-19T21:45:53.418Z,24.60
2022-08-19T21:48:20.592Z,24.60
2022-08-19T21:50:48.504Z,24.60
2022-08-19T21:53:19.200Z,24.60
2022-08-19T21:55:53.584Z,24.70
2022-08-19T21:58:28.259Z,24.70
2022-08-19T22:01:05.641Z,24.70
2022-08-19T22:03:35.206Z,24.60
2022-08-19T22:06:02.649Z,24.60
2022-08-19T22:08:31.566Z,24.60
2022-08-19T22:11:01.883Z,24.60
2022-08-19T22:13:30.716Z,24.50
2022-08-19T22:15:57.872Z,24.50
2022-08-19T22:18:25.051Z,24.50
2022-08-19T22:20:52.092Z,24.40
2022-08-19T22:23:19.117Z,24.40
2022-08-19T22:25:47.386Z,24.40
2022-08-19T22:28:18.907Z,24.40
2022-08-19T22:30:54.564Z,24.40
2022-08-19T22:33:22.763Z,24.40
2022-08-19T22:35:52.472Z,24.30
2022-08-19T22:38:19.675Z,24.30
2022-08-19T22:40:49.432Z,24.30
2022-08-19T22:43:30.266Z,24.20
2022-08-19T22:45:59.127Z,24.20
2022-08-19T22:48:28.647Z,24.20
2022-08-19T22:51:15.244Z,24.10
2022-08-19T22:53:45.275Z,24.10
2022-08-19T22:56:15.505Z,24.10
2022-08-19T22:58:43.453Z,24.00
2022-08-19T23:01:27.078Z,23.90
2022-08-19T23:03:57.471Z,23.90
2022-08-19T23:06:26.941Z,23.90
2022-08-19T23:09:01.642Z,23.80
2022-08-19T23:11:31.683Z,23.70
2022-08-19T23:13:58.615Z,23.60
2022-08-19T23:16:25.565Z,23.60
2022-08-19T23:18:56.073Z,23.60
2022-08-19T23:21:26.729Z,23.60
2022-08-19T23:23:54.086Z,23.60
2022-08-19T23:26:21.561Z,23.50
2022-08-19T23:29:07.052Z,23.60
2022-08-19T23:31:35.513Z,23.50
2022-08-19T23:34:03.667Z,23.50
2022-08-19T23:36:30.656Z,23.50
2022-08-19T23:38:59.665Z,23.40
2022-08-19T23:41:28.121Z,23.40
2022-08-19T23:43:55.225Z,23.40
2022-08-19T23:46:27.700Z,23.40
2022-08-19T23:48:56.660Z,23.30
2022-08-19T23:51:24.197Z,23.30
2022-08-19T23:53:51.227Z,23.30
2022-08-19T23:56:18.367Z,23.30
2022-08-19T23:58:47.348Z,23.30
