createdAt,value
2023-05-19T00:00:08.315Z,13.50
2023-05-19T00:03:54.801Z,13.50
2023-05-19T00:07:39.135Z,13.50
2023-05-19T00:11:22.990Z,13.50
2023-05-19T00:15:05.855Z,13.50
2023-05-19T00:18:48.360Z,13.40
2023-05-19T00:22:30.467Z,13.50
2023-05-19T00:26:12.829Z,13.40
2023-05-19T00:29:55.278Z,13.40
2023-05-19T00:33:37.184Z,13.40
2023-05-19T00:37:19.179Z,13.40
2023-05-19T00:41:02.164Z,13.40
2023-05-19T00:44:44.227Z,13.40
2023-05-19T00:48:26.725Z,13.40
2023-05-19T00:52:08.734Z,13.40
2023-05-19T00:55:51.002Z,13.40
2023-05-19T00:59:33.093Z,13.40
2023-05-19T01:03:15.271Z,13.40
2023-05-19T01:06:57.625Z,13.40
2023-05-19T01:10:39.867Z,13.30
2023-05-19T01:14:22.135Z,13.30
2023-05-19T01:18:19.632Z,13.30
2023-05-19T01:22:14.765Z,13.20
2023-05-19T01:26:31.645Z,13.20
2023-05-19T01:30:27.960Z,13.20
2023-05-19T01:34:12.266Z,13.20
2023-05-19T01:38:01.542Z,13.10
2023-05-19T01:41:45.850Z,13.10
2023-05-19T01:45:33.094Z,13.10
2023-05-19T01:49:15.451Z,13.10
2023-05-19T01:52:57.471Z,13.10
2023-05-19T01:56:58.017Z,13.10
2023-05-19T02:00:53.387Z,13.10
2023-05-19T02:04:47.274Z,13.10
2023-05-19T02:08:41.800Z,13.10
2023-05-19T02:12:29.264Z,13.00
2023-05-19T02:16:13.708Z,13.10
2023-05-19T02:19:56.846Z,13.10
2023-05-19T02:23:39.907Z,13.10
2023-05-19T02:27:21.916Z,13.10
2023-05-19T02:31:05.903Z,13.00
2023-05-19T02:34:48.078Z,13.00
2023-05-19T02:38:30.030Z,13.00
2023-05-19T02:42:12.540Z,13.00
2023-05-19T02:45:54.529Z,12.90
2023-05-19T02:49:36.440Z,12.90
2023-05-19T02:53:18.541Z,12.80
2023-05-19T02:57:01.551Z,12.80
2023-05-19T03:00:45.321Z,12.70
2023-05-19T03:04:28.120Z,12.70
2023-05-19T03:08:10.575Z,12.70
2023-05-19T03:11:52.528Z,12.70
2023-05-19T03:15:34.522Z,12.70
2023-05-19T03:19:16.602Z,12.70
2023-05-19T03:22:58.830Z,12.60
2023-05-19T03:26:41.103Z,12.50
2023-05-19T03:30:23.037Z,12.40
2023-05-19T03:34:04.987Z,12.30
2023-05-19T03:37:47.225Z,12.30
2023-05-19T03:41:29.165Z,12.20
2023-05-19T03:45:11.368Z,12.10
2023-05-19T03:48:53.559Z,12.00
2023-05-19T03:52:36.335Z,12.00
2023-05-19T03:56:18.478Z,11.90
2023-05-19T04:00:00.468Z,11.90
2023-05-19T04:03:42.483Z,11.90
2023-05-19T04:07:24.514Z,11.80
2023-05-19T04:11:06.491Z,11.80
2023-05-19T04:14:48.531Z,11.80
2023-05-19T04:18:30.715Z,11.90
2023-05-19T04:22:12.670Z,11.80
2023-05-19T04:25:55.225Z,11.80
2023-05-19T04:33:37.838Z,11.90
2023-05-19T04:37:20.241Z,11.80
2023-05-19T04:41:10.723Z,11.90
2023-05-19T04:44:53.119Z,11.90
2023-05-19T04:48:35.261Z,12.00
2023-05-19T04:53:03.947Z,12.00
2023-05-19T04:57:10.670Z,12.10
2023-05-19T05:00:55.912Z,12.20
2023-05-19T05:05:24.584Z,12.20
2023-05-19T05:09:35.879Z,12.30
2023-05-19T05:13:19.408Z,12.40
2023-05-19T05:17:31.023Z,12.50
2023-05-19T05:21:13.342Z,12.60
2023-05-19T05:25:24.098Z,12.60
2023-05-19T05:29:06.746Z,12.70
2023-05-19T05:36:52.635Z,12.80
2023-05-19T05:41:10.249Z,12.90
2023-05-19T05:44:53.018Z,12.90
2023-05-19T05:49:03.277Z,12.90
2023-05-19T05:52:47.549Z,13.00
2023-05-19T06:00:34.784Z,13.10
2023-05-19T06:09:21.133Z,13.10
2023-05-19T06:13:03.131Z,13.20
2023-05-19T06:17:13.336Z,13.60
2023-05-19T06:20:56.150Z,13.90
2023-05-19T06:28:38.507Z,14.40
2023-05-19T06:36:32.494Z,14.60
2023-05-19T06:40:50.474Z,14.80
2023-05-19T07:02:27.832Z,18.60
2023-05-19T07:10:17.776Z,20.30
2023-05-19T07:19:13.942Z,21.60
2023-05-19T07:28:10.770Z,22.40
2023-05-19T07:41:54.317Z,23.70
2023-05-19T08:12:15.265Z,27.20
2023-05-19T08:24:32.508Z,26.70
2023-05-19T08:42:32.587Z,27.00
2023-05-19T08:56:05.570Z,28.60
2023-05-19T09:00:34.457Z,28.70
2023-05-19T09:09:34.977Z,28.20
2023-05-19T09:23:05.774Z,28.00
2023-05-19T09:32:16.913Z,31.10
2023-05-19T09:36:37.503Z,31.40
2023-05-19T09:45:12.175Z,31.30
2023-05-19T10:01:31.609Z,30.00
2023-05-19T10:05:52.194Z,29.70
2023-05-19T10:45:22.774Z,29.00
2023-05-19T10:54:18.951Z,28.80
2023-05-19T11:03:18.993Z,27.80
2023-05-19T11:12:20.268Z,25.30
2023-05-19T11:29:24.053Z,23.10
2023-05-19T11:47:15.863Z,23.90
2023-05-19T12:00:48.592Z,23.70
2023-05-19T12:14:16.376Z,22.90
2023-05-19T12:23:18.346Z,23.60
2023-05-19T12:32:19.458Z,23.80
2023-05-19T12:36:49.314Z,23.70
2023-05-19T12:41:19.871Z,23.70
2023-05-19T12:50:20.672Z,23.50
2023-05-19T12:59:30.937Z,23.50
2023-05-19T13:27:33.696Z,23.10
2023-05-19T13:32:01.622Z,23.00
2023-05-19T13:36:31.532Z,22.70
2023-05-19T13:41:03.352Z,22.10
2023-05-19T13:54:30.463Z,20.00
2023-05-19T14:27:11.034Z,19.50
2023-05-19T14:40:54.274Z,19.70
2023-05-19T15:18:06.530Z,20.20
2023-05-19T15:22:27.329Z,19.80
2023-05-19T15:57:27.450Z,18.40
2023-05-19T16:33:34.768Z,18.20
2023-05-19T16:38:05.428Z,18.10
2023-05-19T16:47:00.896Z,18.10
2023-05-19T17:02:48.099Z,18.00
2023-05-19T17:16:16.544Z,17.50
2023-05-19T17:25:20.735Z,17.30
2023-05-19T17:34:19.612Z,17.30
2023-05-19T17:38:50.544Z,17.40
2023-05-19T17:43:18.428Z,17.50
2023-05-19T17:47:49.483Z,17.50
2023-05-19T17:52:20.272Z,17.30
2023-05-19T18:05:54.640Z,17.20
2023-05-19T18:10:21.024Z,17.20
2023-05-19T18:14:51.403Z,17.00
2023-05-19T18:23:54.360Z,16.80
2023-05-19T18:40:47.460Z,16.40
2023-05-19T18:45:17.923Z,16.30
2023-05-19T18:54:16.777Z,16.20
2023-05-19T19:03:17.714Z,16.00
2023-05-19T19:45:03.138Z,15.20
2023-05-19T19:54:04.480Z,15.10
2023-05-19T20:07:21.011Z,14.80
2023-05-19T20:11:03.179Z,14.70
2023-05-19T20:14:46.420Z,14.60
2023-05-19T20:18:30.061Z,14.50
2023-05-19T20:22:12.369Z,14.50
2023-05-19T20:26:06.671Z,14.40
2023-05-19T20:29:53.813Z,14.30
2023-05-19T20:33:36.079Z,14.20
2023-05-19T20:37:18.123Z,14.10
2023-05-19T20:41:00.167Z,14.10
2023-05-19T20:44:42.447Z,14.00
2023-05-19T20:48:24.566Z,13.90
2023-05-19T20:52:07.153Z,13.80
2023-05-19T20:55:49.476Z,13.80
2023-05-19T20:59:31.676Z,13.70
2023-05-19T21:03:13.861Z,13.60
2023-05-19T21:06:56.182Z,13.50
2023-05-19T21:10:38.488Z,13.50
2023-05-19T21:14:23.398Z,13.40
2023-05-19T21:18:07.452Z,13.40
2023-05-19T21:21:50.139Z,13.30
2023-05-19T21:25:32.143Z,13.20
2023-05-19T21:29:14.127Z,13.20
2023-05-19T21:32:56.254Z,13.10
2023-05-19T21:36:38.429Z,13.10
2023-05-19T21:40:20.448Z,13.00
2023-05-19T21:44:02.630Z,13.00
2023-05-19T21:47:44.549Z,12.90
2023-05-19T21:51:29.304Z,12.80
2023-05-19T21:55:11.443Z,12.70
2023-05-19T21:58:53.669Z,12.70
2023-05-19T22:02:35.888Z,12.60
2023-05-19T22:06:17.922Z,12.60
2023-05-19T22:09:59.931Z,12.50
2023-05-19T22:13:42.248Z,12.50
2023-05-19T22:17:24.555Z,12.40
2023-05-19T22:21:06.681Z,12.40
2023-05-19T22:24:49.060Z,12.40
2023-05-19T22:28:31.066Z,12.40
2023-05-19T22:32:14.178Z,12.30
2023-05-19T22:35:56.194Z,12.30
2023-05-19T22:39:39.384Z,12.30
2023-05-19T22:43:21.335Z,12.20
2023-05-19T22:47:03.297Z,12.10
2023-05-19T22:50:45.357Z,12.00
2023-05-19T22:54:27.426Z,12.00
2023-05-19T22:58:09.463Z,12.00
2023-05-19T23:01:51.450Z,11.90
2023-05-19T23:05:33.875Z,11.80
2023-05-19T23:09:16.393Z,11.80
2023-05-19T23:12:58.401Z,11.70
2023-05-19T23:16:40.445Z,11.70
2023-05-19T23:20:22.471Z,11.70
2023-05-19T23:24:05.834Z,11.60
2023-05-19T23:27:47.955Z,11.60
2023-05-19T23:31:30.033Z,11.60
2023-05-19T23:35:13.483Z,11.50
2023-05-19T23:38:55.619Z,11.50
2023-05-19T23:42:37.794Z,11.50
2023-05-19T23:46:19.809Z,11.50
2023-05-19T23:50:01.936Z,11.50
2023-05-19T23:53:43.900Z,11.50
2023-05-19T23:57:25.836Z,11.50
