createdAt,value
2018-04-12T00:00:08.466Z,9.05
2018-04-12T00:02:36.459Z,9.05
2018-04-12T00:05:08.217Z,9.02
2018-04-12T00:07:36.875Z,9.03
2018-04-12T00:10:06.438Z,8.92
2018-04-12T00:12:34.457Z,8.85
2018-04-12T00:15:09.285Z,8.55
2018-04-12T00:17:37.305Z,8.71
2018-04-12T00:20:06.891Z,8.75
2018-04-12T00:22:34.911Z,8.75
2018-04-12T00:25:06.195Z,8.69
2018-04-12T00:27:34.443Z,8.61
2018-04-12T00:30:09.287Z,8.57
2018-04-12T00:32:37.299Z,8.52
2018-04-12T00:35:06.633Z,8.52
2018-04-12T00:37:34.845Z,8.62
2018-04-12T00:40:09.569Z,8.71
2018-04-12T00:42:37.579Z,8.60
2018-04-12T00:45:06.739Z,8.70
2018-04-12T00:47:34.907Z,8.65
2018-04-12T00:50:09.691Z,8.65
2018-04-12T00:52:37.915Z,8.46
2018-04-12T00:55:06.617Z,8.40
2018-04-12T00:57:34.620Z,8.51
2018-04-12T01:00:05.619Z,8.46
2018-04-12T01:02:33.627Z,8.49
2018-04-12T01:07:34.731Z,8.31
2018-04-12T01:10:06.369Z,8.48
2018-04-12T01:12:34.355Z,8.45
2018-04-12T01:15:06.008Z,8.25
2018-04-12T01:17:34.288Z,8.15
2018-04-12T01:20:05.619Z,8.08
2018-04-12T01:22:33.791Z,8.24
2018-04-12T01:25:08.162Z,8.37
2018-04-12T01:27:36.280Z,8.15
2018-04-12T01:30:08.417Z,8.11
2018-04-12T01:32:36.690Z,8.19
2018-04-12T01:35:07.632Z,8.06
2018-04-12T01:37:35.614Z,8.00
2018-04-12T01:40:07.385Z,8.00
2018-04-12T01:42:35.395Z,7.97
2018-04-12T01:45:06.979Z,8.02
2018-04-12T01:47:35.107Z,8.05
2018-04-12T01:50:06.451Z,8.04
2018-04-12T01:52:34.459Z,8.11
2018-04-12T01:55:05.751Z,8.01
2018-04-12T01:57:33.780Z,8.11
2018-04-12T02:00:09.461Z,8.03
2018-04-12T02:02:37.871Z,7.99
2018-04-12T02:05:06.545Z,8.01
2018-04-12T02:07:34.573Z,7.86
2018-04-12T02:10:09.275Z,8.04
2018-04-12T02:12:37.296Z,7.93
2018-04-12T02:15:06.519Z,7.98
2018-04-12T02:17:34.548Z,7.94
2018-04-12T02:20:09.434Z,7.99
2018-04-12T02:22:38.534Z,7.86
2018-04-12T02:25:06.639Z,7.87
2018-04-12T02:27:34.665Z,7.75
2018-04-12T02:30:09.583Z,7.76
2018-04-12T02:32:37.608Z,7.88
2018-04-12T02:35:06.502Z,7.94
2018-04-12T02:37:34.448Z,8.10
2018-04-12T02:40:09.376Z,7.96
2018-04-12T02:42:37.457Z,7.90
2018-04-12T02:45:06.707Z,8.03
2018-04-12T02:47:34.707Z,8.01
2018-04-12T02:50:05.718Z,7.97
2018-04-12T02:52:33.731Z,7.89
2018-04-12T02:57:34.980Z,7.81
2018-04-12T03:00:09.843Z,7.78
2018-04-12T03:02:37.851Z,7.70
2018-04-12T03:05:06.636Z,7.89
2018-04-12T03:07:34.638Z,7.70
2018-04-12T03:10:09.403Z,7.55
2018-04-12T03:12:37.412Z,7.68
2018-04-12T03:15:07.102Z,7.81
2018-04-12T03:17:35.103Z,7.85
2018-04-12T03:20:08.866Z,7.86
2018-04-12T03:22:37.051Z,7.93
2018-04-12T03:25:06.608Z,7.77
2018-04-12T03:27:34.611Z,7.71
2018-04-12T03:30:09.487Z,7.97
2018-04-12T03:32:37.879Z,7.83
2018-04-12T03:35:06.814Z,7.80
2018-04-12T03:37:34.872Z,7.75
2018-04-12T03:40:08.033Z,7.74
2018-04-12T03:42:36.115Z,7.76
2018-04-12T03:45:08.088Z,7.71
2018-04-12T03:47:36.450Z,7.77
2018-04-12T03:50:07.414Z,7.80
2018-04-12T03:52:36.070Z,7.85
2018-04-12T03:55:07.083Z,7.84
2018-04-12T03:57:35.086Z,7.95
2018-04-12T04:00:09.775Z,7.87
2018-04-12T04:02:37.802Z,7.93
2018-04-12T04:05:07.315Z,7.92
2018-04-12T04:07:35.342Z,7.93
2018-04-12T04:10:06.710Z,7.88
2018-04-12T04:12:35.027Z,7.96
2018-04-12T04:15:23.659Z,7.98
2018-04-12T04:18:03.691Z,8.03
2018-04-12T04:20:43.562Z,7.98
2018-04-12T04:23:11.672Z,8.08
2018-04-12T04:25:39.682Z,8.22
2018-04-12T04:28:07.708Z,8.09
2018-04-12T04:30:35.780Z,8.05
2018-04-12T04:33:04.671Z,8.05
2018-04-12T04:35:32.671Z,8.04
2018-04-12T04:38:00.991Z,8.16
2018-04-12T04:40:29.198Z,8.09
2018-04-12T04:42:57.391Z,8.00
2018-04-12T04:45:25.396Z,8.03
2018-04-12T04:47:53.448Z,8.16
2018-04-12T04:50:21.470Z,8.20
2018-04-12T04:52:49.498Z,8.32
2018-04-12T04:55:17.502Z,8.25
2018-04-12T04:57:46.270Z,8.17
2018-04-12T05:00:14.308Z,8.16
2018-04-12T05:02:42.443Z,8.08
2018-04-12T05:05:10.455Z,8.08
2018-04-12T05:07:38.452Z,8.07
2018-04-12T05:10:06.782Z,8.02
2018-04-12T05:12:34.786Z,7.90
2018-04-12T05:15:05.847Z,7.94
2018-04-12T05:17:33.879Z,7.85
2018-04-12T05:20:05.795Z,7.74
2018-04-12T05:22:33.821Z,7.80
2018-04-12T05:25:08.367Z,8.11
2018-04-12T05:27:36.382Z,8.42
2018-04-12T05:30:08.801Z,8.51
2018-04-12T05:32:36.783Z,8.41
2018-04-12T05:35:08.626Z,8.46
2018-04-12T05:37:36.719Z,8.44
2018-04-12T05:40:06.723Z,8.63
2018-04-12T05:42:34.739Z,8.73
2018-04-12T05:45:09.575Z,8.61
2018-04-12T05:47:37.856Z,8.72
2018-04-12T05:50:06.907Z,8.91
2018-04-12T05:52:34.909Z,8.79
2018-04-12T05:55:06.210Z,8.72
2018-04-12T05:57:34.211Z,8.77
2018-04-12T06:00:07.628Z,9.00
2018-04-12T06:02:35.633Z,9.12
2018-04-12T06:05:06.463Z,9.12
2018-04-12T06:07:34.493Z,9.11
2018-04-12T06:10:09.055Z,9.09
2018-04-12T06:12:37.099Z,9.02
2018-04-12T06:15:08.192Z,8.92
2018-04-12T06:17:36.222Z,8.69
2018-04-12T06:20:07.841Z,8.46
2018-04-12T06:22:35.860Z,8.47
2018-04-12T06:25:07.294Z,8.65
2018-04-12T06:27:35.321Z,8.85
2018-04-12T06:30:06.701Z,9.10
2018-04-12T06:32:34.725Z,9.22
2018-04-12T06:35:09.435Z,9.18
2018-04-12T06:37:37.471Z,9.23
2018-04-12T06:40:06.608Z,9.33
2018-04-12T06:42:34.642Z,9.53
2018-04-12T06:45:05.665Z,9.47
2018-04-12T06:47:33.683Z,9.32
2018-04-12T06:50:05.571Z,9.63
2018-04-12T06:52:34.023Z,9.69
2018-04-12T06:55:07.764Z,9.66
2018-04-12T06:57:35.776Z,9.44
2018-04-12T07:00:07.339Z,9.33
2018-04-12T07:02:35.352Z,9.44
2018-04-12T07:05:06.998Z,9.71
2018-04-12T07:07:36.377Z,9.87
2018-04-12T07:10:05.934Z,9.91
2018-04-12T07:12:33.932Z,10.01
2018-04-12T07:15:05.092Z,9.74
2018-04-12T07:17:33.087Z,9.86
2018-04-12T07:20:07.439Z,9.88
2018-04-12T07:22:35.439Z,10.12
2018-04-12T07:25:06.784Z,10.40
2018-04-12T07:27:35.013Z,10.39
2018-04-12T07:30:06.443Z,10.62
2018-04-12T07:32:34.614Z,11.00
2018-04-12T07:35:05.888Z,10.62
2018-04-12T07:37:34.072Z,11.22
2018-04-12T07:40:05.465Z,11.47
2018-04-12T07:42:33.603Z,11.55
2018-04-12T07:45:08.005Z,11.36
2018-04-12T07:47:36.119Z,11.40
2018-04-12T07:50:07.473Z,11.75
2018-04-12T07:52:35.466Z,11.91
2018-04-12T07:55:07.235Z,11.53
2018-04-12T07:57:35.386Z,11.83
2018-04-12T08:00:06.788Z,11.61
2018-04-12T08:02:34.836Z,11.53
2018-04-12T08:05:06.419Z,11.41
2018-04-12T08:07:34.439Z,11.61
2018-04-12T08:10:05.876Z,11.56
2018-04-12T08:12:33.891Z,11.80
2018-04-12T08:15:08.535Z,12.39
2018-04-12T08:17:36.568Z,13.11
2018-04-12T08:20:06.100Z,14.46
2018-04-12T08:22:34.360Z,14.63
2018-04-12T08:25:06.461Z,15.06
2018-04-12T08:27:34.470Z,14.30
2018-04-12T08:30:06.444Z,13.71
2018-04-12T08:32:34.485Z,13.88
2018-04-12T08:35:06.296Z,14.77
2018-04-12T08:37:34.327Z,14.09
2018-04-12T08:40:05.487Z,13.50
2018-04-12T08:42:33.850Z,13.47
2018-04-12T08:45:09.022Z,13.52
2018-04-12T08:47:37.050Z,13.93
2018-04-12T08:50:06.395Z,13.59
2018-04-12T08:52:34.420Z,13.89
2018-04-12T08:55:06.380Z,14.90
2018-04-12T08:57:34.988Z,15.17
2018-04-12T09:00:06.822Z,15.09
2018-04-12T09:02:35.780Z,15.89
2018-04-12T09:05:06.871Z,15.14
2018-04-12T09:07:34.884Z,15.48
2018-04-12T09:10:06.449Z,15.40
2018-04-12T09:12:34.504Z,14.37
2018-04-12T09:15:05.834Z,14.89
2018-04-12T09:17:33.832Z,15.23
2018-04-12T09:20:05.111Z,15.86
2018-04-12T09:22:33.135Z,16.31
2018-04-12T09:25:05.125Z,17.05
2018-04-12T09:27:33.141Z,18.38
2018-04-12T09:30:08.450Z,17.34
2018-04-12T09:32:36.462Z,19.13
2018-04-12T09:35:05.983Z,20.33
2018-04-12T09:37:33.988Z,20.18
2018-04-12T09:40:08.682Z,19.65
2018-04-12T09:42:41.111Z,19.69
2018-04-12T09:45:09.598Z,18.21
2018-04-12T09:47:37.597Z,17.84
2018-04-12T09:50:06.535Z,17.32
2018-04-12T09:52:34.541Z,18.34
2018-04-12T09:55:05.897Z,18.13
2018-04-12T09:57:34.139Z,17.43
2018-04-12T10:00:06.076Z,17.42
2018-04-12T10:05:35.252Z,18.63
2018-04-12T10:08:08.724Z,18.77
2018-04-12T10:10:36.764Z,19.02
2018-04-12T10:13:04.793Z,19.57
2018-04-12T10:15:32.823Z,19.22
2018-04-12T10:18:00.831Z,19.78
2018-04-12T10:20:28.849Z,18.78
2018-04-12T10:22:56.874Z,19.39
2018-04-12T10:25:24.875Z,18.43
2018-04-12T10:27:52.903Z,18.79
2018-04-12T10:30:20.934Z,19.74
2018-04-12T10:32:48.950Z,19.50
2018-04-12T10:35:16.958Z,19.30
2018-04-12T10:37:44.970Z,19.77
2018-04-12T10:40:13.003Z,20.02
2018-04-12T10:42:41.032Z,19.63
2018-04-12T10:45:09.031Z,19.60
2018-04-12T10:47:37.208Z,20.26
2018-04-12T10:50:06.398Z,20.00
2018-04-12T10:52:34.412Z,19.60
2018-04-12T10:55:06.633Z,19.19
2018-04-12T10:57:34.655Z,20.18
2018-04-12T11:00:05.962Z,20.57
2018-04-12T11:02:33.990Z,20.43
2018-04-12T11:05:05.189Z,20.76
2018-04-12T11:07:33.237Z,21.39
2018-04-12T11:10:04.478Z,21.23
2018-04-12T11:12:33.123Z,21.16
2018-04-12T11:15:05.230Z,20.37
2018-04-12T11:17:33.546Z,20.79
2018-04-12T11:20:04.555Z,20.40
2018-04-12T11:22:32.756Z,21.20
2018-04-12T11:25:05.438Z,20.53
2018-04-12T11:27:33.438Z,19.47
2018-04-12T11:30:04.547Z,19.59
2018-04-12T11:32:32.659Z,19.75
2018-04-12T11:35:05.699Z,19.44
2018-04-12T11:37:34.736Z,20.72
2018-04-12T11:40:06.481Z,21.58
2018-04-12T11:42:34.495Z,22.94
2018-04-12T11:45:05.646Z,21.81
2018-04-12T11:47:33.665Z,21.51
2018-04-12T11:50:08.198Z,24.39
2018-04-12T11:52:36.314Z,24.65
2018-04-12T11:55:07.662Z,25.16
2018-04-12T11:57:35.662Z,25.72
2018-04-12T12:00:07.338Z,23.78
2018-04-12T12:02:35.367Z,25.91
2018-04-12T12:05:07.067Z,26.55
2018-04-12T12:07:35.083Z,25.59
2018-04-12T12:10:06.281Z,25.90
2018-04-12T12:12:34.812Z,27.43
2018-04-12T12:15:05.857Z,26.02
2018-04-12T12:17:33.960Z,24.33
2018-04-12T12:20:05.828Z,25.36
2018-04-12T12:22:33.834Z,24.53
2018-04-12T12:25:08.222Z,23.02
2018-04-12T12:27:36.239Z,22.15
2018-04-12T12:30:05.846Z,22.41
2018-04-12T12:32:33.851Z,21.94
2018-04-12T12:35:08.259Z,21.28
2018-04-12T12:37:36.482Z,20.91
2018-04-12T12:40:06.043Z,21.63
2018-04-12T12:42:34.215Z,21.05
2018-04-12T12:45:09.248Z,20.56
2018-04-12T12:47:37.365Z,20.54
2018-04-12T12:50:06.474Z,21.44
2018-04-12T12:52:34.560Z,20.87
2018-04-12T12:55:05.752Z,20.85
2018-04-12T12:57:34.007Z,20.75
2018-04-12T13:00:07.403Z,20.68
2018-04-12T13:02:35.442Z,21.42
2018-04-12T13:05:08.255Z,21.74
2018-04-12T13:07:36.282Z,21.70
2018-04-12T13:10:06.593Z,22.03
2018-04-12T13:12:34.607Z,22.22
2018-04-12T13:15:05.904Z,22.10
2018-04-12T13:17:33.926Z,21.76
2018-04-12T13:20:08.251Z,22.26
2018-04-12T13:22:36.319Z,22.77
2018-04-12T13:25:05.943Z,22.20
2018-04-12T13:27:34.173Z,21.76
2018-04-12T13:30:05.307Z,22.16
2018-04-12T13:32:33.332Z,22.39
2018-04-12T13:35:08.436Z,22.68
2018-04-12T13:37:36.457Z,22.77
2018-04-12T13:40:06.271Z,21.48
2018-04-12T13:42:34.296Z,21.51
2018-04-12T13:45:07.035Z,22.13
2018-04-12T13:47:35.277Z,21.63
2018-04-12T13:50:06.357Z,21.95
2018-04-12T13:52:45.195Z,22.17
2018-04-12T13:55:13.256Z,22.05
2018-04-12T13:57:41.245Z,22.02
2018-04-12T14:00:09.258Z,21.64
2018-04-12T14:02:37.300Z,21.51
2018-04-12T14:05:06.752Z,21.37
2018-04-12T14:07:34.796Z,21.29
2018-04-12T14:10:06.297Z,21.75
2018-04-12T14:12:34.303Z,22.07
2018-04-12T14:15:09.027Z,22.26
2018-04-12T14:17:37.041Z,22.06
2018-04-12T14:20:06.464Z,22.50
2018-04-12T14:22:34.498Z,22.06
2018-04-12T14:25:08.182Z,21.77
2018-04-12T14:27:36.243Z,21.92
2018-04-12T14:30:06.122Z,21.74
2018-04-12T14:32:34.626Z,21.40
2018-04-12T14:35:06.847Z,21.09
2018-04-12T14:37:35.344Z,21.37
2018-04-12T14:40:06.103Z,20.94
2018-04-12T14:42:34.115Z,21.03
2018-04-12T14:45:05.285Z,20.83
2018-04-12T14:47:33.428Z,20.85
2018-04-12T14:50:04.412Z,20.66
2018-04-12T14:52:32.544Z,20.58
2018-04-12T14:55:00.589Z,20.66
2018-04-12T14:57:31.831Z,20.60
2018-04-12T15:00:00.027Z,20.63
2018-04-12T15:02:33.921Z,20.57
2018-04-12T15:05:05.834Z,20.68
2018-04-12T15:07:33.846Z,20.57
2018-04-12T15:10:08.395Z,20.75
2018-04-12T15:12:36.435Z,21.13
2018-04-12T15:15:06.079Z,21.49
2018-04-12T15:17:34.115Z,21.23
2018-04-12T15:20:05.348Z,21.04
2018-04-12T15:22:33.363Z,21.20
2018-04-12T15:27:34.006Z,21.81
2018-04-12T15:30:08.435Z,22.00
2018-04-12T15:32:36.460Z,21.31
2018-04-12T15:35:06.179Z,21.34
2018-04-12T15:37:34.260Z,21.26
2018-04-12T15:40:05.778Z,21.21
2018-04-12T15:42:34.400Z,21.12
2018-04-12T15:45:09.308Z,20.92
2018-04-12T15:47:38.231Z,21.02
2018-04-12T15:50:06.249Z,21.17
2018-04-12T15:52:34.418Z,21.11
2018-04-12T15:55:06.818Z,21.26
2018-04-12T15:57:34.952Z,21.17
2018-04-12T16:00:10.924Z,21.06
2018-04-12T16:02:38.959Z,21.09
2018-04-12T16:05:06.948Z,21.34
2018-04-12T16:07:34.976Z,21.17
2018-04-12T16:10:06.144Z,20.96
2018-04-12T16:12:34.790Z,20.79
2018-04-12T16:15:09.594Z,20.71
2018-04-12T16:17:37.612Z,20.72
2018-04-12T16:20:06.555Z,20.67
2018-04-12T16:22:34.556Z,20.64
2018-04-12T16:25:06.511Z,20.72
2018-04-12T16:27:34.531Z,20.58
2018-04-12T16:30:09.341Z,20.54
2018-04-12T16:32:37.339Z,20.36
2018-04-12T16:35:06.173Z,20.32
2018-04-12T16:37:34.639Z,20.23
2018-04-12T16:40:08.391Z,20.29
2018-04-12T16:42:37.315Z,20.48
2018-04-12T16:45:07.495Z,20.36
2018-04-12T16:47:35.506Z,20.38
2018-04-12T16:50:06.135Z,20.42
2018-04-12T16:52:34.171Z,20.40
2018-04-12T16:55:09.422Z,20.44
2018-04-12T16:57:38.265Z,20.38
2018-04-12T17:00:06.305Z,20.35
2018-04-12T17:02:34.319Z,20.33
2018-04-12T17:05:05.943Z,20.20
2018-04-12T17:07:33.976Z,20.13
2018-04-12T17:10:08.384Z,20.02
2018-04-12T17:12:36.593Z,19.96
2018-04-12T17:15:06.296Z,19.90
2018-04-12T17:17:34.503Z,19.89
2018-04-12T17:20:09.196Z,19.90
2018-04-12T17:22:37.439Z,19.88
2018-04-12T17:25:07.759Z,19.85
2018-04-12T17:27:35.758Z,19.82
2018-04-12T17:30:06.274Z,19.77
2018-04-12T17:32:34.294Z,19.73
2018-04-12T17:35:05.541Z,19.70
2018-04-12T17:37:33.597Z,19.64
2018-04-12T17:40:04.852Z,19.60
2018-04-12T17:42:32.883Z,19.45
2018-04-12T17:45:04.168Z,19.43
2018-04-12T17:47:32.666Z,19.41
2018-04-12T17:50:02.412Z,19.30
2018-04-12T17:52:32.179Z,19.23
2018-04-12T17:55:00.250Z,19.20
2018-04-12T17:57:31.455Z,19.13
2018-04-12T17:59:59.473Z,19.09
2018-04-12T18:02:27.492Z,19.08
2018-04-12T18:04:55.501Z,19.01
2018-04-12T18:07:24.127Z,18.97
2018-04-12T18:09:52.164Z,18.86
2018-04-12T18:12:20.179Z,18.84
2018-04-12T18:14:48.199Z,18.72
2018-04-12T18:17:16.203Z,18.70
2018-04-12T18:19:44.240Z,18.64
2018-04-12T18:22:12.276Z,18.57
2018-04-12T18:24:40.500Z,18.50
2018-04-12T18:27:08.569Z,18.46
2018-04-12T18:29:36.591Z,18.46
2018-04-12T18:32:04.599Z,18.41
2018-04-12T18:34:32.776Z,18.39
2018-04-12T18:37:01.215Z,18.30
2018-04-12T18:39:29.526Z,18.25
2018-04-12T18:41:57.522Z,18.22
2018-04-12T18:44:25.547Z,18.14
2018-04-12T18:46:53.947Z,18.14
2018-04-12T18:49:21.939Z,18.04
2018-04-12T18:51:50.011Z,17.96
2018-04-12T18:54:18.033Z,17.87
2018-04-12T18:56:46.271Z,17.78
2018-04-12T18:59:14.334Z,17.65
2018-04-12T19:01:42.303Z,17.60
2018-04-12T19:04:10.950Z,17.55
2018-04-12T19:06:38.997Z,17.51
2018-04-12T19:09:07.114Z,17.55
2018-04-12T19:11:35.170Z,17.45
2018-04-12T19:14:03.164Z,17.51
2018-04-12T19:16:31.227Z,17.47
2018-04-12T19:18:59.997Z,17.37
2018-04-12T19:21:28.032Z,17.37
2018-04-12T19:23:56.272Z,17.26
2018-04-12T19:26:24.281Z,17.16
2018-04-12T19:28:52.294Z,16.99
2018-04-12T19:31:20.320Z,16.96
2018-04-12T19:33:48.513Z,16.94
2018-04-12T19:36:16.522Z,16.81
2018-04-12T19:38:44.722Z,16.80
2018-04-12T19:41:12.732Z,16.60
2018-04-12T19:43:40.791Z,16.59
2018-04-12T19:46:09.076Z,16.54
2018-04-12T19:48:37.059Z,16.39
2018-04-12T19:51:05.056Z,16.27
2018-04-12T19:53:33.153Z,16.13
2018-04-12T19:56:02.275Z,16.04
2018-04-12T19:58:30.234Z,15.88
2018-04-12T20:00:58.338Z,15.78
2018-04-12T20:03:26.355Z,15.75
2018-04-12T20:05:55.262Z,15.60
2018-04-12T20:08:23.326Z,15.63
2018-04-12T20:10:51.371Z,15.56
2018-04-12T20:13:19.375Z,15.47
2018-04-12T20:15:47.408Z,15.34
2018-04-12T20:18:15.526Z,15.41
2018-04-12T20:20:43.688Z,15.26
2018-04-12T20:23:11.725Z,15.27
2018-04-12T20:25:39.959Z,15.27
2018-04-12T20:28:08.338Z,15.08
2018-04-12T20:30:36.910Z,15.08
2018-04-12T20:33:05.692Z,15.15
2018-04-12T20:35:33.698Z,15.22
2018-04-12T20:38:01.707Z,14.93
2018-04-12T20:40:29.717Z,14.85
2018-04-12T20:42:57.764Z,14.83
2018-04-12T20:45:25.762Z,14.38
2018-04-12T20:47:54.054Z,14.23
2018-04-12T20:50:22.063Z,14.24
2018-04-12T20:52:50.114Z,14.42
2018-04-12T20:55:18.267Z,14.50
2018-04-12T20:57:46.686Z,14.36
2018-04-12T21:00:14.720Z,14.21
2018-04-12T21:02:42.791Z,14.15
2018-04-12T21:05:10.840Z,14.14
2018-04-12T21:07:38.898Z,14.17
2018-04-12T21:10:06.903Z,14.07
2018-04-12T21:12:35.055Z,14.19
2018-04-12T21:15:06.694Z,14.12
2018-04-12T21:17:34.915Z,14.07
2018-04-12T21:20:06.328Z,14.00
2018-04-12T21:22:34.338Z,13.73
2018-04-12T21:25:08.731Z,13.74
2018-04-12T21:27:36.734Z,13.65
2018-04-12T21:30:09.576Z,13.92
2018-04-12T21:32:37.596Z,13.86
2018-04-12T21:35:06.527Z,13.67
2018-04-12T21:37:35.100Z,13.81
2018-04-12T21:40:09.896Z,13.48
2018-04-12T21:42:37.925Z,13.39
2018-04-12T21:45:06.780Z,13.69
2018-04-12T21:47:34.779Z,13.64
2018-04-12T21:50:10.215Z,13.38
2018-04-12T21:52:38.200Z,13.33
2018-04-12T21:55:06.858Z,13.26
2018-04-12T21:57:34.895Z,13.21
2018-04-12T22:00:07.100Z,13.13
2018-04-12T22:02:35.107Z,13.03
2018-04-12T22:05:10.069Z,12.86
2018-04-12T22:07:38.227Z,12.78
2018-04-12T22:10:06.604Z,12.63
2018-04-12T22:12:34.668Z,12.61
2018-04-12T22:15:09.654Z,12.68
2018-04-12T22:17:37.683Z,12.80
2018-04-12T22:20:07.019Z,12.56
2018-04-12T22:22:35.086Z,12.55
2018-04-12T22:25:09.842Z,12.39
2018-04-12T22:27:37.869Z,12.52
2018-04-12T22:30:06.492Z,12.41
2018-04-12T22:32:34.564Z,12.41
2018-04-12T22:35:05.874Z,12.43
2018-04-12T22:37:33.892Z,12.39
2018-04-12T22:40:05.820Z,12.39
2018-04-12T22:42:34.583Z,12.43
2018-04-12T22:45:05.795Z,12.47
2018-04-12T22:47:33.835Z,12.28
2018-04-12T22:50:05.283Z,12.43
2018-04-12T22:52:33.327Z,12.50
2018-04-12T22:55:06.255Z,12.25
2018-04-12T22:57:34.549Z,12.25
2018-04-12T23:00:06.426Z,12.10
2018-04-12T23:02:35.048Z,11.96
2018-04-12T23:05:06.278Z,11.80
2018-04-12T23:07:34.286Z,11.76
2018-04-12T23:10:08.700Z,11.68
2018-04-12T23:12:36.724Z,11.67
2018-04-12T23:15:08.804Z,11.62
2018-04-12T23:17:36.808Z,11.67
2018-04-12T23:20:06.578Z,11.64
2018-04-12T23:22:34.587Z,11.50
2018-04-12T23:25:08.079Z,11.44
2018-04-12T23:27:36.102Z,11.48
2018-04-12T23:30:07.429Z,11.41
2018-04-12T23:32:35.430Z,11.32
2018-04-12T23:35:07.347Z,11.43
2018-04-12T23:37:35.355Z,11.24
2018-04-12T23:40:06.987Z,11.33
2018-04-12T23:42:34.990Z,11.27
2018-04-12T23:45:06.774Z,11.13
2018-04-12T23:47:35.079Z,10.95
2018-04-12T23:50:06.255Z,11.15
2018-04-12T23:52:34.476Z,11.12
2018-04-12T23:55:05.556Z,11.04
2018-04-12T23:57:33.568Z,10.94
