createdAt,value
2019-04-07T00:02:15.319Z,65.30
2019-04-07T00:04:45.695Z,66.30
2019-04-07T00:07:17.278Z,66.20
2019-04-07T00:09:47.620Z,66.30
2019-04-07T00:12:17.962Z,66.40
2019-04-07T00:14:48.689Z,66.90
2019-04-07T00:17:19.234Z,67.40
2019-04-07T00:19:49.622Z,67.00
2019-04-07T00:22:19.985Z,67.30
2019-04-07T00:24:50.942Z,68.00
2019-04-07T00:27:21.352Z,67.50
2019-04-07T00:29:53.120Z,68.20
2019-04-07T00:32:23.469Z,68.40
2019-04-07T00:34:55.266Z,68.20
2019-04-07T00:37:26.190Z,68.50
2019-04-07T00:39:56.695Z,68.90
2019-04-07T00:42:27.513Z,69.00
2019-04-07T00:44:58.956Z,69.20
2019-04-07T00:47:29.500Z,68.80
2019-04-07T00:49:59.839Z,69.10
2019-04-07T00:52:30.255Z,69.30
2019-04-07T00:55:01.381Z,69.50
2019-04-07T00:57:31.876Z,69.70
2019-04-07T01:00:03.701Z,69.90
2019-04-07T01:02:35.102Z,69.90
2019-04-07T01:05:06.046Z,70.20
2019-04-07T01:07:36.435Z,70.30
2019-04-07T01:10:06.960Z,70.50
2019-04-07T01:12:38.384Z,70.60
2019-04-07T01:15:09.892Z,71.00
2019-04-07T01:17:40.383Z,71.30
2019-04-07T01:20:11.557Z,71.40
2019-04-07T01:22:42.038Z,71.60
2019-04-07T01:25:14.761Z,71.80
2019-04-07T01:27:45.492Z,72.10
2019-04-07T01:30:16.099Z,72.50
2019-04-07T01:32:46.738Z,73.10
2019-04-07T01:35:17.692Z,72.90
2019-04-07T01:37:48.097Z,72.90
2019-04-07T01:40:30.153Z,73.50
2019-04-07T01:43:28.389Z,73.60
2019-04-07T01:46:18.388Z,73.40
2019-04-07T01:49:17.377Z,73.10
2019-04-07T01:51:53.917Z,73.40
2019-04-07T01:54:43.640Z,73.50
2019-04-07T01:57:42.219Z,74.00
2019-04-07T02:00:34.280Z,74.10
2019-04-07T02:03:17.612Z,74.10
2019-04-07T02:06:10.501Z,74.10
2019-04-07T02:08:57.106Z,74.30
2019-04-07T02:11:53.011Z,74.20
2019-04-07T02:14:42.180Z,74.50
2019-04-07T02:17:36.302Z,74.90
2019-04-07T02:20:20.744Z,75.50
2019-04-07T02:23:02.435Z,76.20
2019-04-07T02:26:04.036Z,76.40
2019-04-07T02:28:41.888Z,76.70
2019-04-07T02:31:40.300Z,77.10
2019-04-07T02:34:31.193Z,76.80
2019-04-07T02:37:15.703Z,76.80
2019-04-07T02:39:53.347Z,76.80
2019-04-07T02:42:42.546Z,77.00
2019-04-07T02:45:28.858Z,77.60
2019-04-07T02:48:07.020Z,77.50
2019-04-07T02:50:59.635Z,77.60
2019-04-07T02:53:47.679Z,77.90
2019-04-07T02:56:37.045Z,78.40
2019-04-07T02:59:17.389Z,78.60
2019-04-07T03:02:05.858Z,79.30
2019-04-07T03:05:10.342Z,79.10
2019-04-07T03:07:53.150Z,79.90
2019-04-07T03:10:29.456Z,79.30
2019-04-07T03:13:14.963Z,79.80
2019-04-07T03:16:00.735Z,80.10
2019-04-07T03:18:58.055Z,81.30
2019-04-07T03:21:42.507Z,80.80
2019-04-07T03:24:33.568Z,81.40
2019-04-07T03:27:30.294Z,81.70
2019-04-07T03:30:21.917Z,81.70
2019-04-07T03:33:16.015Z,81.90
2019-04-07T03:36:06.751Z,82.00
2019-04-07T03:38:48.311Z,83.20
2019-04-07T03:41:40.887Z,83.20
2019-04-07T03:44:34.297Z,83.40
2019-04-07T03:47:18.662Z,83.30
2019-04-07T03:50:08.876Z,83.80
2019-04-07T03:53:01.730Z,83.80
2019-04-07T03:55:51.318Z,83.50
2019-04-07T03:58:46.479Z,83.80
2019-04-07T04:01:49.670Z,83.90
2019-04-07T04:04:28.539Z,84.20
2019-04-07T04:07:21.711Z,84.40
2019-04-07T04:10:00.960Z,84.90
2019-04-07T04:12:41.798Z,84.50
2019-04-07T04:15:25.150Z,84.30
2019-04-07T04:17:55.474Z,85.30
2019-04-07T04:20:25.802Z,86.00
2019-04-07T04:22:56.110Z,85.20
2019-04-07T04:25:27.397Z,85.10
2019-04-07T04:27:57.749Z,85.20
2019-04-07T04:30:28.136Z,85.10
2019-04-07T04:32:58.434Z,86.20
2019-04-07T04:35:28.715Z,86.60
2019-04-07T04:37:59.782Z,86.20
2019-04-07T04:40:30.159Z,86.10
2019-04-07T04:43:01.416Z,86.20
2019-04-07T04:45:31.861Z,86.00
2019-04-07T04:48:02.724Z,86.40
2019-04-07T04:50:38.998Z,86.40
2019-04-07T04:53:09.714Z,86.10
2019-04-07T04:55:41.013Z,86.10
2019-04-07T04:58:11.373Z,86.20
2019-04-07T05:00:42.734Z,86.50
2019-04-07T05:03:13.831Z,86.50
2019-04-07T05:05:44.271Z,87.50
2019-04-07T05:08:14.669Z,87.20
2019-04-07T05:10:45.658Z,87.30
2019-04-07T05:13:16.137Z,88.20
2019-04-07T05:15:46.879Z,86.90
2019-04-07T05:18:17.446Z,86.60
2019-04-07T05:20:47.901Z,86.60
2019-04-07T05:23:18.506Z,86.60
2019-04-07T05:25:49.155Z,86.60
2019-04-07T05:28:20.051Z,86.00
2019-04-07T05:30:50.381Z,85.60
2019-04-07T05:33:21.694Z,85.00
2019-04-07T05:35:53.225Z,84.40
2019-04-07T05:38:24.040Z,84.20
2019-04-07T05:40:54.443Z,83.90
2019-04-07T05:43:25.182Z,83.90
2019-04-07T05:45:56.575Z,83.10
2019-04-07T05:48:26.890Z,81.20
2019-04-07T05:50:59.994Z,81.00
2019-04-07T05:53:29.897Z,80.20
2019-04-07T05:56:01.022Z,79.80
2019-04-07T05:58:37.461Z,80.00
2019-04-07T06:01:07.494Z,79.10
2019-04-07T06:03:41.181Z,79.20
2019-04-07T06:06:10.577Z,79.50
2019-04-07T06:08:41.162Z,79.20
2019-04-07T06:11:11.483Z,78.30
2019-04-07T06:13:43.836Z,78.50
2019-04-07T06:16:14.104Z,78.50
2019-04-07T06:18:44.559Z,77.90
2019-04-07T06:21:16.248Z,77.80
2019-04-07T06:23:47.470Z,77.30
2019-04-07T06:26:18.630Z,77.10
2019-04-07T06:28:53.261Z,77.40
2019-04-07T06:31:24.301Z,77.70
2019-04-07T06:33:55.199Z,77.10
2019-04-07T06:36:26.799Z,77.00
2019-04-07T06:38:58.092Z,77.10
2019-04-07T06:41:31.436Z,77.50
2019-04-07T06:44:10.065Z,77.20
2019-04-07T06:46:58.590Z,76.90
2019-04-07T06:49:37.082Z,77.30
2019-04-07T06:52:27.978Z,76.70
2019-04-07T06:55:00.953Z,75.90
2019-04-07T06:57:48.169Z,75.50
2019-04-07T07:00:43.485Z,75.20
2019-04-07T07:03:29.153Z,74.60
2019-04-07T07:06:28.537Z,73.80
2019-04-07T07:09:16.887Z,73.00
2019-04-07T07:12:22.568Z,72.50
2019-04-07T07:15:06.189Z,72.30
2019-04-07T07:17:57.004Z,72.70
2019-04-07T07:20:50.781Z,72.80
2019-04-07T07:23:25.270Z,72.50
2019-04-07T07:25:55.594Z,72.00
2019-04-07T07:28:26.156Z,71.50
2019-04-07T07:30:56.561Z,71.10
2019-04-07T07:33:27.005Z,71.10
2019-04-07T07:35:58.081Z,70.20
2019-04-07T07:38:32.088Z,69.30
2019-04-07T07:41:03.590Z,69.10
2019-04-07T07:43:33.782Z,68.90
2019-04-07T07:46:07.734Z,68.20
2019-04-07T07:48:38.040Z,68.40
2019-04-07T07:51:12.871Z,67.50
2019-04-07T07:53:40.432Z,66.70
2019-04-07T07:56:13.100Z,66.70
2019-04-07T07:58:42.716Z,67.40
2019-04-07T08:01:14.849Z,67.20
2019-04-07T08:03:45.881Z,66.80
2019-04-07T08:06:16.258Z,67.40
2019-04-07T08:08:48.293Z,67.00
2019-04-07T08:11:18.909Z,66.10
2019-04-07T08:13:50.301Z,65.20
2019-04-07T08:16:20.633Z,64.60
2019-04-07T08:18:51.062Z,64.40
2019-04-07T08:21:21.335Z,64.20
2019-04-07T08:23:52.391Z,64.40
2019-04-07T08:26:25.108Z,64.70
2019-04-07T08:28:55.690Z,64.60
2019-04-07T08:31:38.445Z,61.40
2019-04-07T08:34:08.875Z,57.20
2019-04-07T08:39:34.116Z,49.20
2019-04-07T08:42:04.607Z,46.40
2019-04-07T08:44:34.441Z,43.80
2019-04-07T08:47:04.956Z,41.60
2019-04-07T08:49:35.796Z,39.80
2019-04-07T08:55:54.742Z,37.20
2019-04-07T08:58:27.880Z,35.00
2019-04-07T09:00:57.179Z,33.10
2019-04-07T09:03:28.009Z,33.70
2019-04-07T09:09:31.338Z,30.90
2019-04-07T09:55:19.983Z,27.50
2019-04-07T10:04:02.066Z,26.70
2019-04-07T10:13:05.541Z,26.00
2019-04-07T10:21:56.084Z,25.70
2019-04-07T10:31:02.417Z,26.60
2019-04-07T10:37:08.860Z,27.00
2019-04-07T10:39:44.467Z,27.40
2019-04-07T10:45:48.355Z,28.00
2019-04-07T10:48:25.925Z,28.90
2019-04-07T10:51:28.528Z,29.30
2019-04-07T10:54:10.319Z,29.00
2019-04-07T10:56:55.375Z,29.40
2019-04-07T10:59:40.405Z,29.60
2019-04-07T11:02:28.254Z,30.80
2019-04-07T11:05:09.602Z,30.50
2019-04-07T11:07:59.037Z,31.10
2019-04-07T11:10:44.191Z,31.80
2019-04-07T11:13:42.921Z,32.40
2019-04-07T11:16:20.567Z,32.70
2019-04-07T11:19:23.220Z,33.40
2019-04-07T11:22:11.055Z,34.00
2019-04-07T11:25:07.226Z,34.70
2019-04-07T11:27:55.317Z,35.60
2019-04-07T11:33:40.364Z,35.80
2019-04-07T11:36:31.106Z,36.00
2019-04-07T11:39:36.232Z,36.50
2019-04-07T11:45:17.995Z,36.10
2019-04-07T11:48:06.685Z,36.60
2019-04-07T11:51:03.232Z,36.70
2019-04-07T11:53:53.301Z,37.20
2019-04-07T11:56:43.370Z,38.40
2019-04-07T11:59:56.053Z,38.20
2019-04-07T12:02:49.354Z,38.70
2019-04-07T12:05:37.854Z,39.10
2019-04-07T12:08:20.601Z,39.50
2019-04-07T12:11:04.936Z,39.80
2019-04-07T12:14:09.004Z,39.80
2019-04-07T12:17:09.244Z,40.20
2019-04-07T12:19:59.907Z,40.60
2019-04-07T12:22:41.691Z,40.70
2019-04-07T12:25:34.595Z,40.60
2019-04-07T12:28:33.417Z,40.80
2019-04-07T12:31:22.804Z,41.10
2019-04-07T12:34:27.539Z,40.70
2019-04-07T12:37:28.788Z,41.00
2019-04-07T12:40:22.320Z,40.90
2019-04-07T12:43:07.439Z,40.70
2019-04-07T12:45:54.830Z,41.60
2019-04-07T12:48:41.082Z,41.00
2019-04-07T12:51:21.585Z,40.90
2019-04-07T12:54:00.335Z,40.90
2019-04-07T12:56:57.702Z,40.90
2019-04-07T13:00:07.034Z,40.80
2019-04-07T13:02:59.738Z,40.80
2019-04-07T13:05:49.834Z,40.70
2019-04-07T13:08:29.281Z,40.80
2019-04-07T13:11:27.180Z,40.60
2019-04-07T13:14:09.581Z,40.60
2019-04-07T13:17:01.042Z,40.20
2019-04-07T13:19:49.941Z,40.50
2019-04-07T13:22:39.505Z,40.00
2019-04-07T13:25:22.789Z,39.90
2019-04-07T13:28:16.731Z,40.00
2019-04-07T13:31:07.363Z,40.10
2019-04-07T13:34:01.782Z,40.10
2019-04-07T13:36:51.655Z,40.20
2019-04-07T13:39:39.608Z,40.20
2019-04-07T13:42:37.714Z,40.60
2019-04-07T13:45:26.959Z,40.50
2019-04-07T13:48:19.397Z,39.90
2019-04-07T13:51:19.549Z,40.10
2019-04-07T13:54:14.572Z,40.60
2019-04-07T13:57:04.478Z,40.80
2019-04-07T13:59:47.709Z,41.10
2019-04-07T14:02:37.051Z,41.30
2019-04-07T14:05:18.061Z,40.90
2019-04-07T14:07:57.521Z,41.50
2019-04-07T14:10:50.651Z,40.70
2019-04-07T14:13:42.969Z,40.90
2019-04-07T14:16:21.180Z,40.80
2019-04-07T14:19:01.366Z,40.70
2019-04-07T14:21:56.426Z,40.80
2019-04-07T14:25:04.225Z,41.00
2019-04-07T14:27:53.707Z,41.20
2019-04-07T14:30:56.635Z,41.80
2019-04-07T14:34:05.504Z,42.50
2019-04-07T14:36:52.439Z,43.20
2019-04-07T14:39:40.637Z,42.90
2019-04-07T14:42:30.545Z,43.40
2019-04-07T14:45:19.988Z,43.60
2019-04-07T14:48:12.916Z,44.10
2019-04-07T14:50:59.803Z,44.50
2019-04-07T14:53:51.662Z,44.70
2019-04-07T14:56:37.474Z,44.80
2019-04-07T14:59:39.507Z,44.80
2019-04-07T15:02:10.615Z,44.90
2019-04-07T15:04:52.034Z,45.10
2019-04-07T15:07:40.792Z,45.90
2019-04-07T15:10:16.897Z,45.40
2019-04-07T15:12:58.958Z,45.50
2019-04-07T15:15:30.260Z,45.50
2019-04-07T15:18:01.011Z,45.70
2019-04-07T15:20:32.271Z,45.80
2019-04-07T15:23:02.916Z,46.60
2019-04-07T15:25:33.373Z,46.10
2019-04-07T15:28:04.407Z,46.20
2019-04-07T15:30:34.837Z,46.30
2019-04-07T15:33:06.068Z,46.40
2019-04-07T15:35:54.969Z,46.90
2019-04-07T15:38:27.234Z,47.00
2019-04-07T15:40:58.927Z,47.20
2019-04-07T15:43:33.038Z,47.50
2019-04-07T15:46:01.435Z,47.60
2019-04-07T15:48:31.819Z,47.90
2019-04-07T15:51:04.850Z,47.90
2019-04-07T15:53:36.815Z,48.00
2019-04-07T15:56:08.240Z,48.10
2019-04-07T15:58:38.722Z,48.50
2019-04-07T16:01:10.471Z,48.50
2019-04-07T16:03:41.924Z,48.70
2019-04-07T16:06:15.863Z,48.90
2019-04-07T16:08:44.685Z,49.10
2019-04-07T16:11:16.586Z,48.80
2019-04-07T16:13:47.665Z,48.40
2019-04-07T16:16:18.832Z,48.60
2019-04-07T16:18:49.295Z,49.00
2019-04-07T16:21:20.810Z,49.20
2019-04-07T16:23:53.316Z,49.20
2019-04-07T16:26:23.922Z,49.20
2019-04-07T16:28:56.233Z,49.50
2019-04-07T16:31:27.156Z,50.20
2019-04-07T16:33:58.291Z,50.10
2019-04-07T16:36:30.190Z,50.10
2019-04-07T16:39:02.308Z,50.10
2019-04-07T16:41:33.057Z,50.60
2019-04-07T16:44:06.386Z,50.80
2019-04-07T16:46:35.753Z,51.30
2019-04-07T16:49:07.786Z,51.50
2019-04-07T16:51:38.390Z,51.50
2019-04-07T16:54:10.287Z,51.70
2019-04-07T16:56:41.400Z,51.00
2019-04-07T16:59:12.397Z,51.40
2019-04-07T17:01:43.374Z,51.20
2019-04-07T17:04:15.837Z,51.20
2019-04-07T17:06:46.418Z,51.70
2019-04-07T17:09:23.087Z,51.50
2019-04-07T17:11:51.639Z,52.10
2019-04-07T17:14:22.557Z,52.80
2019-04-07T17:16:53.663Z,52.50
2019-04-07T17:19:26.653Z,52.90
2019-04-07T17:21:56.100Z,52.90
2019-04-07T17:24:30.126Z,52.70
2019-04-07T17:26:58.466Z,52.60
2019-04-07T17:29:28.927Z,52.60
2019-04-07T17:32:01.724Z,53.00
2019-04-07T17:34:31.294Z,53.00
2019-04-07T17:37:01.681Z,53.80
2019-04-07T17:39:51.441Z,53.20
2019-04-07T17:42:25.911Z,53.10
2019-04-07T17:45:16.272Z,53.00
2019-04-07T17:48:06.879Z,53.00
2019-04-07T17:51:11.667Z,52.80
2019-04-07T17:53:55.878Z,52.70
2019-04-07T17:56:38.153Z,52.70
2019-04-07T17:59:26.889Z,52.90
2019-04-07T18:02:30.225Z,52.90
2019-04-07T18:05:26.461Z,53.00
2019-04-07T18:08:26.156Z,53.20
2019-04-07T18:11:33.945Z,53.30
2019-04-07T18:14:33.096Z,53.50
2019-04-07T18:17:21.529Z,53.70
2019-04-07T18:20:09.539Z,54.20
2019-04-07T18:23:11.138Z,55.20
2019-04-07T18:25:47.897Z,55.40
2019-04-07T18:28:32.951Z,55.90
2019-04-07T18:31:13.621Z,55.80
2019-04-07T18:34:11.753Z,56.60
2019-04-07T18:37:09.756Z,56.10
2019-04-07T18:40:00.657Z,56.30
2019-04-07T18:42:47.871Z,56.90
2019-04-07T18:45:38.489Z,57.10
2019-04-07T18:48:33.912Z,57.60
2019-04-07T18:51:23.267Z,58.10
2019-04-07T18:54:15.982Z,58.20
2019-04-07T18:57:01.315Z,57.80
2019-04-07T18:59:59.346Z,57.80
2019-04-07T19:02:46.459Z,58.10
2019-04-07T19:05:53.069Z,58.30
2019-04-07T19:08:34.958Z,58.80
2019-04-07T19:11:15.969Z,60.50
2019-04-07T19:14:12.880Z,61.60
2019-04-07T19:16:49.288Z,62.20
2019-04-07T19:19:37.965Z,61.60
2019-04-07T19:22:30.272Z,61.20
2019-04-07T19:25:21.596Z,62.10
2019-04-07T19:28:13.599Z,61.90
2019-04-07T19:31:06.572Z,62.20
2019-04-07T19:33:51.063Z,62.10
2019-04-07T19:36:46.589Z,63.10
2019-04-07T19:39:31.207Z,64.30
2019-04-07T19:42:39.080Z,63.50
2019-04-07T19:45:45.201Z,63.60
2019-04-07T19:48:23.824Z,64.00
2019-04-07T19:51:29.408Z,64.80
2019-04-07T19:54:20.148Z,64.80
2019-04-07T19:57:03.024Z,64.80
2019-04-07T19:59:51.173Z,64.90
2019-04-07T20:02:46.472Z,65.70
2019-04-07T20:05:52.780Z,66.30
2019-04-07T20:08:38.122Z,67.00
2019-04-07T20:11:35.841Z,67.20
2019-04-07T20:14:23.319Z,67.20
2019-04-07T20:17:17.422Z,68.20
2019-04-07T20:20:11.217Z,69.30
2019-04-07T20:23:08.481Z,69.90
2019-04-07T20:25:57.171Z,70.30
2019-04-07T20:28:46.659Z,71.20
2019-04-07T20:31:39.055Z,70.90
2019-04-07T20:34:18.733Z,71.90
2019-04-07T20:37:11.455Z,72.50
2019-04-07T20:40:05.201Z,72.70
2019-04-07T20:42:48.496Z,73.70
2019-04-07T20:45:38.687Z,74.40
2019-04-07T20:48:19.172Z,74.50
2019-04-07T20:50:58.318Z,74.30
2019-04-07T20:53:47.881Z,74.80
2019-04-07T20:56:37.285Z,74.80
2019-04-07T20:59:33.369Z,75.20
2019-04-07T21:02:23.284Z,75.20
2019-04-07T21:05:12.738Z,75.40
2019-04-07T21:07:54.822Z,75.70
2019-04-07T21:10:37.839Z,75.70
2019-04-07T21:13:32.202Z,76.10
2019-04-07T21:16:36.948Z,76.10
2019-04-07T21:19:35.425Z,76.40
2019-04-07T21:22:14.538Z,76.50
2019-04-07T21:25:04.785Z,76.80
2019-04-07T21:28:00.150Z,76.70
2019-04-07T21:30:42.970Z,77.90
2019-04-07T21:33:32.507Z,78.80
2019-04-07T21:36:20.597Z,79.60
2019-04-07T21:39:12.992Z,80.10
2019-04-07T21:42:05.170Z,80.00
2019-04-07T21:45:10.444Z,80.70
2019-04-07T21:47:58.012Z,81.40
2019-04-07T21:50:53.712Z,81.70
2019-04-07T21:53:30.657Z,82.00
2019-04-07T21:56:32.791Z,82.30
2019-04-07T21:59:28.453Z,82.30
2019-04-07T22:02:12.347Z,82.50
2019-04-07T22:04:50.628Z,82.30
2019-04-07T22:07:38.281Z,82.50
2019-04-07T22:10:09.425Z,82.20
2019-04-07T22:12:40.781Z,82.40
2019-04-07T22:15:13.924Z,83.00
2019-04-07T22:17:43.695Z,82.90
2019-04-07T22:20:17.643Z,83.40
2019-04-07T22:22:47.182Z,83.40
2019-04-07T22:25:28.288Z,83.80
2019-04-07T22:27:59.096Z,84.70
2019-04-07T22:30:30.689Z,85.50
2019-04-07T22:33:01.895Z,85.00
2019-04-07T22:35:34.490Z,85.10
2019-04-07T22:38:05.161Z,85.40
2019-04-07T22:40:37.936Z,85.80
2019-04-07T22:43:07.673Z,85.90
2019-04-07T22:45:39.343Z,86.00
2019-04-07T22:48:10.016Z,86.10
2019-04-07T22:50:41.233Z,86.10
2019-04-07T22:53:11.770Z,86.20
2019-04-07T22:55:42.145Z,86.50
2019-04-07T22:58:13.684Z,87.20
2019-04-07T23:00:45.305Z,87.20
2019-04-07T23:03:15.709Z,86.60
2019-04-07T23:05:47.002Z,86.80
2019-04-07T23:08:17.431Z,87.10
2019-04-07T23:10:47.945Z,87.20
2019-04-07T23:13:18.329Z,87.50
2019-04-07T23:15:48.698Z,87.80
2019-04-07T23:18:20.694Z,87.90
2019-04-07T23:20:53.571Z,88.20
2019-04-07T23:23:24.053Z,88.50
2019-04-07T23:25:54.432Z,88.50
2019-04-07T23:28:25.028Z,88.70
2019-04-07T23:30:55.593Z,88.40
2019-04-07T23:33:25.977Z,88.60
2019-04-07T23:35:56.314Z,88.80
2019-04-07T23:38:26.896Z,89.00
2019-04-07T23:40:57.740Z,89.30
2019-04-07T23:43:29.025Z,89.80
2019-04-07T23:46:02.520Z,90.10
2019-04-07T23:48:32.996Z,90.20
2019-04-07T23:51:04.358Z,90.20
2019-04-07T23:54:14.549Z,90.10
2019-04-07T23:56:45.251Z,90.20
2019-04-07T23:59:16.756Z,90.40
