createdAt,value
2018-09-24T00:01:50.081Z,22.20
2018-09-24T00:04:18.863Z,21.17
2018-09-24T00:06:47.743Z,20.90
2018-09-24T00:09:16.379Z,22.33
2018-09-24T00:11:45.148Z,21.13
2018-09-24T00:14:13.811Z,22.37
2018-09-24T00:16:42.697Z,20.77
2018-09-24T00:19:11.335Z,22.07
2018-09-24T00:21:39.965Z,21.30
2018-09-24T00:24:08.632Z,21.10
2018-09-24T00:26:37.336Z,23.13
2018-09-24T00:29:06.061Z,25.33
2018-09-24T00:31:34.711Z,21.83
2018-09-24T00:34:03.368Z,22.17
2018-09-24T00:36:32.023Z,21.97
2018-09-24T00:39:00.758Z,21.50
2018-09-24T00:41:29.392Z,20.57
2018-09-24T00:43:58.090Z,20.87
2018-09-24T00:46:26.767Z,20.70
2018-09-24T00:48:55.485Z,20.07
2018-09-24T00:51:24.171Z,21.10
2018-09-24T00:53:52.882Z,21.67
2018-09-24T00:56:21.566Z,21.63
2018-09-24T00:58:50.375Z,20.80
2018-09-24T01:01:19.018Z,22.70
2018-09-24T01:03:47.704Z,22.17
2018-09-24T01:06:16.461Z,22.10
2018-09-24T01:08:45.191Z,22.60
2018-09-24T01:11:13.932Z,22.60
2018-09-24T01:13:42.614Z,24.67
2018-09-24T01:16:11.449Z,22.90
2018-09-24T01:18:40.120Z,23.73
2018-09-24T01:21:08.844Z,23.57
2018-09-24T01:23:37.768Z,22.87
2018-09-24T01:26:06.551Z,23.60
2018-09-24T01:28:35.274Z,22.57
2018-09-24T01:31:04.044Z,22.90
2018-09-24T01:33:32.740Z,22.17
2018-09-24T01:36:01.519Z,24.17
2018-09-24T01:38:30.220Z,24.17
2018-09-24T01:40:58.921Z,23.57
2018-09-24T01:43:27.702Z,24.00
2018-09-24T01:45:56.446Z,23.43
2018-09-24T01:48:25.136Z,23.53
2018-09-24T01:50:53.808Z,24.10
2018-09-24T01:53:22.563Z,22.63
2018-09-24T01:55:52.441Z,22.80
2018-09-24T01:58:21.342Z,23.27
2018-09-24T02:00:50.094Z,23.17
2018-09-24T02:03:18.755Z,24.13
2018-09-24T02:05:47.674Z,24.63
2018-09-24T02:08:16.423Z,23.70
2018-09-24T02:10:45.174Z,24.43
2018-09-24T02:13:13.824Z,24.73
2018-09-24T02:15:42.589Z,24.97
2018-09-24T02:18:11.296Z,23.83
2018-09-24T02:20:47.345Z,23.50
2018-09-24T02:23:16.529Z,24.33
2018-09-24T02:25:45.263Z,24.40
2018-09-24T02:28:14.038Z,23.63
2018-09-24T02:30:42.829Z,22.70
2018-09-24T02:33:13.158Z,22.93
2018-09-24T02:35:48.999Z,23.93
2018-09-24T02:38:18.380Z,24.50
2018-09-24T02:40:47.082Z,26.37
2018-09-24T02:43:21.978Z,24.33
2018-09-24T02:45:50.995Z,23.90
2018-09-24T02:48:19.695Z,24.33
2018-09-24T02:50:48.392Z,23.90
2018-09-24T02:53:17.148Z,24.43
2018-09-24T02:55:45.795Z,25.20
2018-09-24T02:58:19.736Z,24.87
2018-09-24T03:00:48.567Z,24.20
2018-09-24T03:03:17.664Z,23.07
2018-09-24T03:05:46.369Z,24.37
2018-09-24T03:08:15.306Z,23.63
2018-09-24T03:10:44.094Z,23.57
2018-09-24T03:13:12.756Z,24.53
2018-09-24T03:15:42.292Z,23.27
2018-09-24T03:18:11.559Z,24.47
2018-09-24T03:20:42.448Z,25.03
2018-09-24T03:23:11.257Z,23.47
2018-09-24T03:25:40.392Z,23.47
2018-09-24T03:28:09.070Z,23.77
2018-09-24T03:30:41.543Z,22.97
2018-09-24T03:33:10.313Z,23.13
2018-09-24T03:35:39.045Z,24.00
2018-09-24T03:38:07.709Z,23.80
2018-09-24T03:40:36.469Z,25.07
2018-09-24T03:43:05.287Z,24.13
2018-09-24T03:45:33.972Z,24.37
2018-09-24T03:48:02.631Z,24.23
2018-09-24T03:50:31.305Z,23.60
2018-09-24T03:53:00.033Z,23.60
2018-09-24T03:55:28.698Z,24.47
2018-09-24T03:57:57.456Z,23.60
2018-09-24T04:00:26.096Z,23.90
2018-09-24T04:02:54.794Z,23.93
2018-09-24T04:05:28.647Z,24.70
2018-09-24T04:08:02.524Z,23.33
2018-09-24T04:10:36.471Z,24.13
2018-09-24T04:13:10.375Z,25.10
2018-09-24T04:15:44.456Z,24.07
2018-09-24T04:18:18.366Z,24.67
2018-09-24T04:20:52.184Z,24.37
2018-09-24T04:23:26.175Z,24.83
2018-09-24T04:26:00.146Z,24.50
2018-09-24T04:28:34.033Z,24.00
2018-09-24T04:31:07.891Z,24.20
2018-09-24T04:33:41.821Z,22.70
2018-09-24T04:36:15.837Z,23.70
2018-09-24T04:38:49.730Z,23.43
2018-09-24T04:41:23.637Z,23.63
2018-09-24T04:43:57.553Z,24.40
2018-09-24T04:46:31.503Z,24.53
2018-09-24T04:49:05.527Z,23.20
2018-09-24T04:51:39.351Z,23.13
2018-09-24T04:54:13.200Z,23.57
2018-09-24T04:56:47.610Z,25.00
2018-09-24T04:59:21.540Z,24.23
2018-09-24T05:01:55.395Z,23.40
2018-09-24T05:04:29.301Z,24.93
2018-09-24T05:07:03.284Z,26.13
2018-09-24T05:09:37.129Z,25.53
2018-09-24T05:12:11.007Z,24.17
2018-09-24T05:14:45.013Z,24.20
2018-09-24T05:17:18.971Z,24.57
2018-09-24T05:19:52.897Z,24.63
2018-09-24T05:22:26.744Z,24.77
2018-09-24T05:25:00.772Z,25.03
2018-09-24T05:27:34.785Z,25.67
2018-09-24T05:30:10.311Z,25.33
2018-09-24T05:32:44.237Z,25.40
2018-09-24T05:35:18.189Z,26.17
2018-09-24T05:37:52.088Z,26.50
2018-09-24T05:40:26.064Z,26.23
2018-09-24T05:43:00.109Z,26.57
2018-09-24T05:45:34.131Z,26.03
2018-09-24T05:48:07.845Z,27.13
2018-09-24T05:50:41.768Z,27.40
2018-09-24T05:53:15.717Z,25.20
2018-09-24T05:55:49.643Z,26.20
2018-09-24T05:58:23.624Z,25.13
2018-09-24T06:00:57.539Z,24.13
2018-09-24T06:03:31.456Z,26.47
2018-09-24T06:06:05.295Z,24.90
2018-09-24T06:08:39.148Z,24.20
2018-09-24T06:11:13.051Z,24.93
2018-09-24T06:13:47.294Z,24.63
2018-09-24T06:16:21.215Z,23.93
2018-09-24T06:18:55.496Z,25.27
2018-09-24T06:21:29.518Z,25.63
2018-09-24T06:24:03.527Z,24.03
2018-09-24T06:26:37.409Z,23.57
2018-09-24T06:29:11.371Z,24.30
2018-09-24T06:31:45.305Z,23.40
2018-09-24T06:34:19.278Z,23.87
2018-09-24T06:36:53.158Z,23.83
2018-09-24T06:39:27.417Z,24.43
2018-09-24T06:42:01.907Z,22.93
2018-09-24T06:44:35.723Z,24.17
2018-09-24T06:47:09.647Z,23.30
2018-09-24T06:49:43.672Z,22.83
2018-09-24T06:52:18.301Z,23.80
2018-09-24T06:54:52.104Z,22.77
2018-09-24T06:57:25.972Z,22.80
2018-09-24T06:59:59.943Z,23.03
2018-09-24T07:02:33.773Z,21.97
2018-09-24T07:05:07.623Z,21.60
2018-09-24T07:07:41.665Z,22.27
2018-09-24T07:10:15.640Z,21.10
2018-09-24T07:12:49.498Z,21.43
2018-09-24T07:15:23.461Z,20.93
2018-09-24T07:17:57.378Z,19.63
2018-09-24T07:20:31.370Z,19.47
2018-09-24T07:23:05.288Z,20.00
2018-09-24T07:25:39.119Z,19.50
2018-09-24T07:28:13.128Z,19.77
2018-09-24T07:30:47.065Z,19.53
2018-09-24T07:33:21.848Z,19.50
2018-09-24T07:35:55.687Z,20.07
2018-09-24T07:38:29.593Z,18.10
2018-09-24T07:41:03.611Z,21.27
2018-09-24T07:43:37.636Z,23.90
2018-09-24T07:46:11.440Z,21.03
2018-09-24T07:48:52.260Z,20.37
2018-09-24T07:51:26.161Z,20.37
2018-09-24T07:54:00.162Z,24.00
2018-09-24T07:56:34.093Z,17.37
2018-09-24T07:59:08.046Z,18.20
2018-09-24T08:01:41.890Z,17.80
2018-09-24T08:04:15.810Z,17.27
2018-09-24T08:06:49.653Z,17.50
2018-09-24T08:09:23.689Z,17.93
2018-09-24T08:11:57.675Z,18.50
2018-09-24T08:14:31.500Z,17.03
2018-09-24T08:17:05.439Z,17.30
2018-09-24T08:19:39.414Z,17.30
2018-09-24T08:22:13.313Z,16.43
2018-09-24T08:24:47.136Z,14.73
2018-09-24T08:27:21.051Z,14.40
2018-09-24T08:29:54.955Z,15.07
2018-09-24T08:32:28.930Z,14.87
2018-09-24T08:35:02.952Z,19.27
2018-09-24T08:37:36.809Z,15.67
2018-09-24T08:40:10.638Z,14.50
2018-09-24T08:42:44.439Z,16.00
2018-09-24T08:45:18.408Z,15.10
2018-09-24T08:47:52.449Z,15.17
2018-09-24T08:50:26.436Z,13.93
2018-09-24T08:53:00.398Z,12.73
2018-09-24T08:55:34.293Z,13.03
2018-09-24T08:58:08.263Z,13.43
2018-09-24T09:00:42.148Z,13.13
2018-09-24T09:03:16.109Z,11.40
2018-09-24T09:05:50.033Z,12.20
2018-09-24T09:08:24.009Z,11.93
2018-09-24T09:10:57.779Z,12.50
2018-09-24T09:13:31.705Z,11.80
2018-09-24T09:16:05.507Z,12.05
2018-09-24T09:18:39.454Z,11.50
2018-09-24T09:21:13.377Z,11.70
2018-09-24T09:23:47.275Z,11.50
2018-09-24T09:26:21.171Z,12.13
2018-09-24T09:28:55.113Z,11.03
2018-09-24T09:31:28.961Z,10.80
2018-09-24T09:34:02.948Z,10.60
2018-09-24T09:36:36.908Z,10.05
2018-09-24T09:39:13.164Z,10.40
2018-09-24T09:41:47.292Z,9.27
2018-09-24T09:44:21.206Z,9.85
2018-09-24T09:46:55.096Z,9.80
2018-09-24T09:49:28.927Z,10.13
2018-09-24T09:52:02.810Z,9.78
2018-09-24T09:54:36.715Z,10.40
2018-09-24T09:57:10.651Z,10.13
2018-09-24T09:59:44.563Z,9.18
2018-09-24T10:02:18.602Z,8.83
2018-09-24T10:04:52.698Z,8.65
2018-09-24T10:07:26.677Z,6.03
2018-09-24T10:10:00.618Z,8.33
2018-09-24T10:12:34.429Z,5.50
2018-09-24T10:15:08.439Z,5.47
2018-09-24T10:17:42.347Z,6.10
2018-09-24T10:20:16.369Z,6.92
2018-09-24T10:22:50.255Z,5.08
2018-09-24T10:25:24.324Z,4.72
2018-09-24T10:27:58.161Z,4.62
2018-09-24T10:30:32.060Z,4.78
2018-09-24T10:33:05.938Z,4.17
2018-09-24T10:35:39.865Z,3.72
2018-09-24T10:38:13.858Z,5.75
2018-09-24T10:40:47.687Z,4.12
2018-09-24T10:43:21.737Z,4.05
2018-09-24T10:45:55.633Z,4.42
2018-09-24T10:48:29.398Z,3.90
2018-09-24T10:51:03.260Z,4.20
2018-09-24T10:53:37.176Z,4.45
2018-09-24T10:56:11.093Z,4.03
2018-09-24T10:58:45.427Z,4.28
2018-09-24T11:01:19.369Z,3.95
2018-09-24T11:03:53.469Z,4.55
2018-09-24T11:06:27.454Z,3.80
2018-09-24T11:09:01.672Z,3.72
2018-09-24T11:11:35.637Z,3.98
2018-09-24T11:14:09.660Z,4.00
2018-09-24T11:16:43.708Z,4.12
2018-09-24T11:19:17.270Z,3.55
2018-09-24T11:21:51.573Z,3.80
2018-09-24T11:24:25.458Z,3.70
2018-09-24T11:26:59.352Z,4.45
2018-09-24T11:29:33.449Z,4.42
2018-09-24T11:32:07.296Z,4.03
2018-09-24T11:34:41.171Z,4.22
2018-09-24T11:37:15.224Z,4.20
2018-09-24T11:39:49.306Z,5.80
2018-09-24T11:42:23.163Z,5.65
2018-09-24T11:44:57.035Z,6.30
2018-09-24T11:47:30.982Z,6.90
2018-09-24T11:50:04.865Z,6.87
2018-09-24T11:52:38.742Z,7.47
2018-09-24T11:55:12.406Z,8.08
2018-09-24T11:57:46.220Z,11.60
2018-09-24T12:00:20.072Z,12.10
2018-09-24T12:02:54.115Z,10.63
2018-09-24T12:05:28.038Z,12.83
2018-09-24T12:08:01.766Z,13.83
2018-09-24T12:10:35.625Z,11.43
2018-09-24T12:13:09.663Z,13.63
2018-09-24T12:15:43.777Z,13.23
2018-09-24T12:18:17.692Z,11.87
2018-09-24T12:20:51.707Z,12.57
2018-09-24T12:23:25.484Z,9.77
2018-09-24T12:25:59.429Z,9.47
2018-09-24T12:28:33.422Z,9.77
2018-09-24T12:31:07.367Z,8.60
2018-09-24T12:33:41.248Z,8.20
2018-09-24T12:36:15.280Z,7.97
2018-09-24T12:38:49.115Z,7.67
2018-09-24T12:41:23.061Z,7.33
2018-09-24T12:43:56.965Z,6.93
2018-09-24T12:46:30.935Z,6.03
2018-09-24T12:49:04.869Z,5.80
2018-09-24T12:51:38.785Z,6.90
2018-09-24T12:54:12.706Z,7.30
2018-09-24T12:56:46.628Z,6.23
2018-09-24T12:59:20.600Z,6.13
2018-09-24T13:01:54.531Z,5.30
2018-09-24T13:04:28.480Z,5.90
2018-09-24T13:07:02.405Z,5.43
2018-09-24T13:09:36.481Z,5.67
2018-09-24T13:12:10.381Z,4.93
2018-09-24T13:14:44.210Z,5.00
2018-09-24T13:17:18.074Z,4.00
2018-09-24T13:19:51.914Z,4.60
2018-09-24T13:22:25.761Z,3.67
2018-09-24T13:24:59.701Z,4.20
2018-09-24T13:27:33.406Z,4.23
2018-09-24T13:30:07.615Z,4.70
2018-09-24T13:32:41.578Z,3.57
2018-09-24T13:35:15.584Z,3.37
2018-09-24T13:37:50.234Z,2.47
2018-09-24T13:40:24.198Z,2.53
2018-09-24T13:42:58.243Z,2.63
2018-09-24T13:45:32.182Z,2.73
2018-09-24T13:48:05.988Z,2.60
2018-09-24T13:50:40.001Z,2.70
2018-09-24T13:53:13.866Z,2.53
2018-09-24T13:55:47.779Z,2.20
2018-09-24T13:58:21.580Z,2.30
2018-09-24T14:00:55.619Z,2.20
2018-09-24T14:03:29.587Z,1.87
2018-09-24T14:06:03.410Z,2.13
2018-09-24T14:08:37.318Z,1.60
2018-09-24T14:11:11.227Z,1.60
2018-09-24T14:13:45.282Z,1.70
2018-09-24T14:16:19.034Z,1.97
2018-09-24T14:18:52.973Z,1.33
2018-09-24T14:21:26.875Z,1.40
2018-09-24T14:24:00.860Z,1.60
2018-09-24T14:26:34.672Z,1.00
2018-09-24T14:29:08.727Z,1.40
2018-09-24T14:31:42.674Z,1.47
2018-09-24T14:34:16.602Z,1.47
2018-09-24T14:36:50.334Z,1.40
2018-09-24T14:39:24.176Z,1.23
2018-09-24T14:41:58.182Z,1.30
2018-09-24T14:44:33.086Z,1.67
2018-09-24T14:47:07.968Z,1.50
2018-09-24T14:49:42.033Z,1.20
2018-09-24T14:52:16.022Z,1.23
2018-09-24T14:54:49.931Z,1.20
2018-09-24T14:57:23.855Z,1.03
2018-09-24T14:59:58.047Z,1.53
2018-09-24T15:02:33.692Z,0.90
2018-09-24T15:05:07.811Z,0.80
2018-09-24T15:07:42.274Z,0.97
2018-09-24T15:10:16.537Z,1.07
2018-09-24T15:12:51.133Z,1.10
2018-09-24T15:15:25.913Z,1.30
2018-09-24T15:17:59.994Z,1.20
2018-09-24T15:20:34.918Z,1.00
2018-09-24T15:23:08.893Z,1.10
2018-09-24T15:25:42.770Z,1.30
2018-09-24T15:28:18.510Z,1.23
2018-09-24T15:30:52.611Z,1.10
2018-09-24T15:33:26.691Z,1.30
2018-09-24T15:36:00.630Z,1.23
2018-09-24T15:38:34.721Z,1.30
2018-09-24T15:41:08.721Z,1.43
2018-09-24T15:43:42.560Z,1.70
2018-09-24T15:46:17.205Z,1.70
2018-09-24T15:48:51.339Z,1.80
2018-09-24T15:51:25.263Z,1.90
2018-09-24T15:54:00.332Z,2.00
2018-09-24T15:56:34.344Z,2.20
2018-09-24T15:59:08.632Z,1.77
2018-09-24T16:01:42.588Z,2.30
2018-09-24T16:04:16.562Z,1.73
2018-09-24T16:06:50.461Z,1.90
2018-09-24T16:09:24.318Z,1.97
2018-09-24T16:11:58.406Z,2.00
2018-09-24T16:14:32.515Z,1.70
2018-09-24T16:17:06.603Z,1.30
2018-09-24T16:19:40.558Z,1.70
2018-09-24T16:22:14.730Z,1.20
2018-09-24T16:24:48.706Z,1.53
2018-09-24T16:27:22.615Z,1.50
2018-09-24T16:29:56.622Z,0.90
2018-09-24T16:32:30.499Z,1.10
2018-09-24T16:35:04.361Z,1.40
2018-09-24T16:37:38.240Z,1.60
2018-09-24T16:40:12.270Z,1.30
2018-09-24T16:42:46.057Z,1.40
2018-09-24T16:45:19.982Z,1.37
2018-09-24T16:47:54.041Z,1.57
2018-09-24T16:50:27.889Z,1.57
2018-09-24T16:53:03.501Z,1.50
2018-09-24T16:57:08.011Z,1.70
2018-09-24T16:59:41.920Z,1.60
2018-09-24T17:02:15.757Z,1.57
2018-09-24T17:04:49.661Z,1.47
2018-09-24T17:07:23.751Z,1.87
2018-09-24T17:09:57.648Z,1.40
2018-09-24T17:12:31.467Z,1.80
2018-09-24T17:15:05.367Z,2.00
2018-09-24T17:17:40.687Z,2.27
2018-09-24T17:20:15.062Z,2.00
2018-09-24T17:22:49.737Z,2.20
2018-09-24T17:25:23.524Z,1.90
2018-09-24T17:27:57.381Z,2.33
2018-09-24T17:30:32.084Z,2.20
2018-09-24T17:33:06.964Z,2.73
2018-09-24T17:35:41.875Z,2.57
2018-09-24T17:38:15.684Z,2.67
2018-09-24T17:40:49.722Z,2.27
2018-09-24T17:43:23.691Z,2.70
2018-09-24T17:45:57.635Z,2.53
2018-09-24T17:48:31.416Z,2.60
2018-09-24T17:51:05.452Z,2.43
2018-09-24T17:53:39.208Z,3.07
2018-09-24T17:56:13.237Z,3.63
2018-09-24T17:58:47.046Z,3.60
2018-09-24T18:01:21.090Z,3.30
2018-09-24T18:03:55.001Z,3.90
2018-09-24T18:06:28.905Z,2.97
2018-09-24T18:09:02.799Z,4.17
2018-09-24T18:11:36.750Z,4.63
2018-09-24T18:14:10.848Z,5.17
2018-09-24T18:16:44.907Z,5.67
2018-09-24T18:19:18.843Z,5.23
2018-09-24T18:21:52.656Z,6.57
2018-09-24T18:24:26.544Z,5.47
2018-09-24T18:27:00.524Z,5.90
2018-09-24T18:29:34.388Z,6.40
2018-09-24T18:32:08.191Z,4.80
2018-09-24T18:34:42.134Z,5.30
2018-09-24T18:37:16.239Z,5.20
2018-09-24T18:39:50.053Z,4.97
2018-09-24T18:42:24.007Z,5.30
2018-09-24T18:44:57.878Z,5.27
2018-09-24T18:47:31.772Z,4.03
2018-09-24T18:50:05.660Z,4.10
2018-09-24T18:52:39.520Z,4.53
2018-09-24T18:55:13.501Z,4.40
2018-09-24T18:57:47.368Z,5.47
2018-09-24T19:00:25.693Z,4.40
2018-09-24T19:02:59.614Z,4.50
2018-09-24T19:05:33.589Z,5.10
2018-09-24T19:08:08.225Z,4.50
2018-09-24T19:10:42.197Z,4.27
2018-09-24T19:13:16.113Z,4.70
2018-09-24T19:15:49.892Z,4.33
2018-09-24T19:18:23.769Z,5.90
2018-09-24T19:20:57.660Z,5.43
2018-09-24T19:23:31.673Z,5.80
2018-09-24T19:26:05.533Z,6.00
2018-09-24T19:28:39.394Z,6.03
2018-09-24T19:31:13.266Z,6.40
2018-09-24T19:33:47.111Z,6.10
2018-09-24T19:36:20.935Z,5.60
2018-09-24T19:38:54.893Z,7.00
2018-09-24T19:41:28.703Z,6.57
2018-09-24T19:44:02.716Z,5.87
2018-09-24T19:46:36.585Z,6.40
2018-09-24T19:49:10.456Z,5.37
2018-09-24T19:51:44.554Z,5.47
2018-09-24T19:54:18.592Z,5.20
2018-09-24T19:56:52.507Z,6.10
2018-09-24T19:59:26.373Z,6.20
2018-09-24T20:02:00.251Z,6.00
2018-09-24T20:04:34.281Z,4.90
2018-09-24T20:07:08.256Z,5.33
2018-09-24T20:09:42.160Z,3.87
2018-09-24T20:12:16.055Z,3.53
2018-09-24T20:14:50.197Z,4.00
2018-09-24T20:17:24.284Z,4.23
2018-09-24T20:19:58.260Z,4.30
2018-09-24T20:22:32.154Z,4.23
2018-09-24T20:25:06.155Z,4.80
2018-09-24T20:27:40.159Z,4.43
2018-09-24T20:30:14.027Z,4.13
2018-09-24T20:32:47.908Z,3.80
2018-09-24T20:35:21.800Z,2.67
2018-09-24T20:37:55.817Z,3.60
2018-09-24T20:40:29.738Z,3.90
2018-09-24T20:43:03.634Z,4.10
2018-09-24T20:45:37.465Z,3.23
2018-09-24T20:48:11.591Z,3.03
2018-09-24T20:50:45.463Z,1.83
2018-09-24T20:53:19.296Z,2.50
2018-09-24T20:55:53.191Z,2.57
2018-09-24T20:58:27.090Z,2.03
2018-09-24T21:01:01.028Z,2.10
2018-09-24T21:03:34.948Z,1.87
2018-09-24T21:06:08.856Z,1.50
2018-09-24T21:08:42.702Z,1.20
2018-09-24T21:11:16.631Z,1.20
2018-09-24T21:13:50.550Z,1.60
2018-09-24T21:16:24.482Z,1.80
2018-09-24T21:18:58.296Z,1.80
2018-09-24T21:21:32.315Z,1.40
2018-09-24T21:24:06.266Z,1.97
2018-09-24T21:26:40.228Z,1.90
2018-09-24T21:29:14.126Z,1.70
2018-09-24T21:31:48.047Z,1.63
2018-09-24T21:34:22.043Z,1.50
2018-09-24T21:36:55.867Z,1.67
2018-09-24T21:39:29.842Z,1.60
2018-09-24T21:42:03.709Z,1.57
2018-09-24T21:44:37.673Z,2.00
2018-09-24T21:47:11.709Z,1.67
2018-09-24T21:49:45.590Z,2.00
2018-09-24T21:52:19.546Z,1.73
2018-09-24T21:54:53.421Z,2.00
2018-09-24T21:57:27.347Z,1.80
2018-09-24T22:00:01.235Z,1.80
2018-09-24T22:02:35.180Z,1.80
2018-09-24T22:05:09.167Z,1.90
2018-09-24T22:07:43.093Z,1.80
2018-09-24T22:10:17.033Z,1.90
2018-09-24T22:12:50.930Z,1.40
2018-09-24T22:15:24.949Z,1.87
2018-09-24T22:17:58.680Z,2.10
2018-09-24T22:20:32.606Z,1.90
2018-09-24T22:23:06.497Z,2.10
2018-09-24T22:25:40.414Z,1.93
2018-09-24T22:28:14.312Z,2.17
2018-09-24T22:30:48.304Z,2.10
2018-09-24T22:33:22.234Z,2.40
2018-09-24T22:35:56.517Z,2.07
2018-09-24T22:38:30.392Z,2.90
2018-09-24T22:41:04.336Z,2.70
2018-09-24T22:43:38.064Z,3.10
2018-09-24T22:46:11.820Z,2.77
2018-09-24T22:48:45.661Z,2.80
2018-09-24T22:51:19.500Z,3.00
2018-09-24T22:53:53.506Z,2.80
2018-09-24T22:56:27.475Z,2.90
2018-09-24T22:59:01.287Z,3.17
2018-09-24T23:01:35.280Z,3.30
2018-09-24T23:04:09.256Z,3.40
2018-09-24T23:06:43.240Z,3.47
2018-09-24T23:09:17.163Z,3.30
2018-09-24T23:11:51.031Z,3.80
2018-09-24T23:14:24.952Z,3.80
2018-09-24T23:16:58.859Z,3.73
2018-09-24T23:19:32.857Z,3.80
2018-09-24T23:22:06.797Z,4.17
2018-09-24T23:24:40.730Z,4.10
2018-09-24T23:27:14.725Z,3.77
2018-09-24T23:29:48.641Z,3.10
2018-09-24T23:32:22.555Z,3.20
2018-09-24T23:34:56.413Z,3.70
2018-09-24T23:37:30.302Z,3.57
2018-09-24T23:40:04.152Z,3.60
2018-09-24T23:42:38.023Z,3.57
2018-09-24T23:45:12.139Z,4.00
2018-09-24T23:47:45.938Z,3.83
2018-09-24T23:50:19.725Z,3.80
2018-09-24T23:52:53.564Z,3.90
2018-09-24T23:55:27.408Z,3.80
2018-09-24T23:58:01.308Z,3.70
