createdAt,value
2023-08-02T00:04:32.718Z,28.2
2023-08-02T00:09:51.048Z,28.2
2023-08-02T00:15:09.375Z,28.2
2023-08-02T00:20:27.881Z,28.2
2023-08-02T00:25:46.251Z,28.2
2023-08-02T00:31:04.688Z,28.3
2023-08-02T00:36:23.307Z,28.3
2023-08-02T00:41:41.639Z,28.3
2023-08-02T00:47:00.034Z,28.3
2023-08-02T00:52:18.503Z,28.4
2023-08-02T00:57:36.858Z,28.4
2023-08-02T01:02:55.133Z,28.4
2023-08-02T01:08:13.240Z,28.4
2023-08-02T01:13:31.388Z,28.4
2023-08-02T01:18:49.717Z,28.3
2023-08-02T01:24:08.113Z,28.2
2023-08-02T01:29:26.261Z,28.3
2023-08-02T01:34:44.388Z,28.3
2023-08-02T01:40:02.617Z,28.4
2023-08-02T01:45:20.796Z,28.2
2023-08-02T01:50:39.143Z,28.3
2023-08-02T01:55:57.542Z,28.2
2023-08-02T02:01:15.781Z,28
2023-08-02T02:06:33.946Z,27.9
2023-08-02T02:11:52.230Z,27.9
2023-08-02T02:17:10.195Z,27.9
2023-08-02T02:22:28.393Z,27.9
2023-08-02T02:27:46.927Z,27.9
2023-08-02T02:33:05.034Z,28
2023-08-02T02:38:23.462Z,27.9
2023-08-02T02:43:41.860Z,28
2023-08-02T02:48:59.809Z,28
2023-08-02T02:54:18.129Z,28
2023-08-02T02:59:36.495Z,28
2023-08-02T03:04:55.069Z,28
2023-08-02T03:10:13.215Z,28.1
2023-08-02T03:15:31.643Z,28
2023-08-02T03:20:50.070Z,28.1
2023-08-02T03:26:08.580Z,28.1
2023-08-02T03:31:26.837Z,28.1
2023-08-02T03:36:45.101Z,28.1
2023-08-02T03:42:03.241Z,28.2
2023-08-02T03:47:21.628Z,28.1
2023-08-02T03:52:39.796Z,28.1
2023-08-02T03:57:58.141Z,28.1
2023-08-02T04:03:16.504Z,28.1
2023-08-02T04:08:34.458Z,28.2
2023-08-02T04:13:52.991Z,28.2
2023-08-02T04:19:11.995Z,28.2
2023-08-02T04:24:30.439Z,28.2
2023-08-02T04:29:48.783Z,28.2
2023-08-02T04:35:06.957Z,28.1
2023-08-02T04:40:25.453Z,28.1
2023-08-02T04:45:43.723Z,28.1
2023-08-02T04:51:02.127Z,28
2023-08-02T04:56:20.733Z,28.1
2023-08-02T05:01:39.384Z,28.1
2023-08-02T05:06:58.062Z,28.1
2023-08-02T05:17:47.639Z,28.2
2023-08-02T05:23:06.090Z,28.2
2023-08-02T05:28:24.422Z,28.2
2023-08-02T05:33:42.817Z,28.2
2023-08-02T05:39:01.679Z,28.2
2023-08-02T05:44:20.203Z,28.2
2023-08-02T05:49:38.597Z,28.2
2023-08-02T05:54:57.323Z,28.3
2023-08-02T06:00:15.860Z,28.3
2023-08-02T06:05:34.416Z,28.3
2023-08-02T06:10:53.368Z,28.3
2023-08-02T06:16:11.786Z,28.3
2023-08-02T06:21:30.374Z,28.3
2023-08-02T06:26:49.032Z,28.4
2023-08-02T06:32:07.657Z,28.4
2023-08-02T06:37:26.206Z,28.4
2023-08-02T06:42:44.831Z,28.4
2023-08-02T06:48:02.874Z,28.4
2023-08-02T06:53:21.144Z,28.4
2023-08-02T06:58:39.344Z,28.4
2023-08-02T07:03:57.488Z,28.4
2023-08-02T07:09:15.816Z,28.5
2023-08-02T07:14:34.366Z,28.5
2023-08-02T07:19:52.866Z,28.5
2023-08-02T07:25:11.197Z,28.5
2023-08-02T07:30:29.394Z,28.5
2023-08-02T07:35:47.798Z,28.5
2023-08-02T07:41:06.422Z,28.6
2023-08-02T07:46:25.192Z,28.6
2023-08-02T07:51:44.318Z,28.6
2023-08-02T07:57:03.123Z,28.6
2023-08-02T08:02:21.559Z,28.6
2023-08-02T08:07:39.891Z,28.6
2023-08-02T08:12:58.214Z,28.6
2023-08-02T08:18:16.790Z,28.6
2023-08-02T08:23:35.447Z,28.6
2023-08-02T08:28:54.007Z,28.6
2023-08-02T08:34:12.528Z,28.6
2023-08-02T08:39:30.770Z,28.7
2023-08-02T08:44:49.137Z,28.7
2023-08-02T08:50:07.164Z,28.7
2023-08-02T08:55:25.596Z,28.8
2023-08-02T09:00:43.785Z,28.8
2023-08-02T09:06:02.242Z,28.9
2023-08-02T09:11:20.840Z,28.9
2023-08-02T09:16:39.892Z,28.9
2023-08-02T09:21:59.046Z,28.9
2023-08-02T09:27:17.243Z,29
2023-08-02T09:32:36.136Z,29
2023-08-02T09:37:54.901Z,29
2023-08-02T09:43:13.572Z,29
2023-08-02T09:48:31.948Z,29
2023-08-02T09:53:50.233Z,29
2023-08-02T09:58:53.103Z,29
2023-08-02T10:04:11.212Z,29.1
2023-08-02T10:09:29.539Z,29.1
2023-08-02T10:14:47.790Z,29.1
2023-08-02T10:20:06.158Z,29.1
2023-08-02T10:25:24.261Z,29.1
2023-08-02T10:30:42.606Z,29.1
2023-08-02T10:36:00.844Z,29.2
2023-08-02T10:41:19.283Z,29.2
2023-08-02T10:46:38.039Z,29.2
2023-08-02T10:51:56.135Z,29.2
2023-08-02T10:57:14.545Z,29.2
2023-08-02T11:02:36.959Z,29.2
2023-08-02T11:07:55.439Z,29.2
2023-08-02T11:13:16.213Z,29.2
2023-08-02T11:18:35.746Z,29.3
2023-08-02T11:29:19.987Z,29.3
2023-08-02T11:34:38.251Z,29.3
2023-08-02T11:45:23.770Z,29.3
2023-08-02T11:50:42.136Z,29.3
2023-08-02T11:56:00.721Z,29.3
2023-08-02T12:01:19.413Z,29.3
2023-08-02T12:06:37.645Z,29.3
2023-08-02T12:11:55.831Z,29.3
2023-08-02T12:17:14.274Z,29.3
2023-08-02T12:22:32.640Z,29.3
2023-08-02T12:27:51.159Z,29.3
2023-08-02T12:33:09.235Z,29.3
2023-08-02T12:38:27.402Z,29.3
2023-08-02T12:43:45.566Z,29.3
2023-08-02T12:49:03.778Z,29.3
2023-08-02T12:54:22.205Z,29.3
2023-08-02T12:59:40.735Z,29.3
2023-08-02T13:04:59.236Z,29.3
2023-08-02T13:10:17.426Z,29.3
2023-08-02T13:15:35.752Z,29.3
2023-08-02T13:20:54.002Z,29.3
2023-08-02T13:26:12.652Z,29.3
2023-08-02T13:31:30.861Z,29.3
2023-08-02T13:36:49.086Z,29.3
2023-08-02T13:42:07.248Z,29.3
2023-08-02T13:47:25.918Z,29.3
2023-08-02T13:52:44.151Z,29.3
2023-08-02T13:58:02.514Z,29.3
2023-08-02T14:03:21.053Z,29.3
2023-08-02T14:08:39.378Z,29.3
2023-08-02T14:13:57.660Z,29.3
2023-08-02T14:19:15.998Z,29.4
2023-08-02T14:24:34.217Z,29.4
2023-08-02T14:29:52.559Z,29.4
2023-08-02T14:35:10.919Z,29.4
2023-08-02T14:40:29.316Z,29.4
2023-08-02T14:45:47.458Z,29.4
2023-08-02T14:51:05.802Z,29.4
2023-08-02T14:56:24.150Z,29.4
2023-08-02T15:01:42.288Z,29.4
2023-08-02T15:07:00.411Z,29.4
2023-08-02T15:12:18.588Z,29.4
2023-08-02T15:17:36.881Z,29.4
2023-08-02T15:22:55.185Z,29.4
2023-08-02T15:28:13.588Z,29.4
2023-08-02T15:33:32.012Z,29.4
2023-08-02T15:38:50.417Z,29.4
2023-08-02T15:44:08.731Z,29.4
2023-08-02T15:49:27.152Z,29.4
2023-08-02T15:54:45.252Z,29.4
2023-08-02T16:00:03.620Z,29.4
2023-08-02T16:05:22.014Z,29.4
2023-08-02T16:10:40.567Z,29.4
2023-08-02T16:15:59.167Z,29.5
2023-08-02T16:21:17.312Z,29.5
2023-08-02T16:26:35.619Z,29.5
2023-08-02T16:31:53.845Z,29.5
2023-08-02T16:37:12.404Z,29.5
2023-08-02T16:42:31.034Z,29.5
2023-08-02T16:47:49.901Z,29.5
2023-08-02T16:53:08.327Z,29.5
2023-08-02T16:58:26.796Z,29.5
2023-08-02T17:03:45.046Z,29.5
2023-08-02T17:09:03.937Z,29.5
2023-08-02T17:14:22.286Z,29.5
2023-08-02T17:19:40.686Z,29.5
2023-08-02T17:24:59.093Z,29.5
2023-08-02T17:30:18.621Z,29.5
2023-08-02T17:35:37.013Z,29.5
2023-08-02T17:40:59.622Z,29.5
2023-08-02T17:46:18.130Z,29.6
2023-08-02T17:51:36.399Z,29.6
2023-08-02T17:56:54.775Z,29.6
2023-08-02T18:02:13.291Z,29.6
2023-08-02T18:07:31.879Z,29.6
2023-08-02T18:12:50.138Z,29.6
2023-08-02T18:18:08.632Z,29.5
2023-08-02T18:23:27.006Z,29.5
2023-08-02T18:28:45.151Z,29.5
2023-08-02T18:34:03.112Z,29.5
2023-08-02T18:39:21.532Z,29.5
2023-08-02T18:44:40.120Z,29.4
2023-08-02T18:49:58.686Z,29.5
2023-08-02T18:55:17.155Z,29.4
2023-08-02T19:00:35.445Z,29.4
2023-08-02T19:05:53.885Z,29.3
2023-08-02T19:11:12.349Z,29.3
2023-08-02T19:16:30.718Z,29.3
2023-08-02T19:21:49.261Z,29.3
2023-08-02T19:27:07.654Z,29.2
2023-08-02T19:32:25.743Z,29.2
2023-08-02T19:37:43.673Z,29.2
2023-08-02T19:43:01.886Z,29.1
2023-08-02T19:48:20.546Z,29
2023-08-02T19:53:38.894Z,29
2023-08-02T19:58:57.053Z,28.9
2023-08-02T20:04:18.879Z,28.8
2023-08-02T20:09:37.355Z,28.7
2023-08-02T20:14:55.777Z,28.7
2023-08-02T20:20:13.978Z,28.7
2023-08-02T20:25:32.239Z,28.6
2023-08-02T20:30:50.748Z,28.7
2023-08-02T20:36:09.015Z,28.7
2023-08-02T20:41:27.303Z,28.6
2023-08-02T20:46:46.008Z,28.5
2023-08-02T20:52:04.567Z,28.6
2023-08-02T20:57:22.888Z,28.6
2023-08-02T21:02:41.209Z,28.7
2023-08-02T21:07:59.648Z,28.6
2023-08-02T21:13:17.769Z,28.6
2023-08-02T21:18:36.022Z,28.7
2023-08-02T21:23:54.399Z,28.7
2023-08-02T21:29:12.516Z,28.7
2023-08-02T21:34:31.082Z,28.7
2023-08-02T21:39:49.514Z,28.7
2023-08-02T21:45:07.658Z,28.7
2023-08-02T21:50:26.250Z,28.7
2023-08-02T21:55:44.414Z,28.7
2023-08-02T22:01:02.920Z,28.8
2023-08-02T22:06:21.651Z,28.8
2023-08-02T22:11:39.830Z,28.8
2023-08-02T22:16:58.321Z,28.9
2023-08-02T22:22:16.585Z,28.9
2023-08-02T22:27:34.958Z,28.9
2023-08-02T22:32:59.177Z,28.9
2023-08-02T22:38:17.530Z,28.9
2023-08-02T22:43:36.577Z,28.9
2023-08-02T22:50:54.389Z,28.9
2023-08-02T22:56:14.408Z,28.9
2023-08-02T23:01:32.549Z,28.9
2023-08-02T23:06:50.765Z,28.9
2023-08-02T23:12:09.435Z,28.8
2023-08-02T23:17:27.633Z,28.8
2023-08-02T23:22:46.012Z,28.8
2023-08-02T23:28:04.614Z,28.8
2023-08-02T23:33:22.972Z,28.8
2023-08-02T23:38:41.321Z,28.8
2023-08-02T23:44:00.168Z,28.8
2023-08-02T23:49:18.769Z,28.8
2023-08-02T23:54:37.187Z,28.8
2023-08-02T23:59:55.522Z,28.7
